createdAt,value
2019-01-22T21:09:14.764Z,2.20
2019-01-22T21:11:44.660Z,2.40
2019-01-22T21:14:14.466Z,3.90
2019-01-22T21:16:44.464Z,3.43
2019-01-22T21:19:14.255Z,11.50
2019-01-22T21:21:43.909Z,6.93
2019-01-22T21:24:13.757Z,9.77
2019-01-22T21:26:43.413Z,15.07
2019-01-22T21:29:13.505Z,10.13
2019-01-22T21:31:43.442Z,19.63
2019-01-22T21:34:13.293Z,16.40
2019-01-22T21:36:43.116Z,16.50
2019-01-22T21:39:13.487Z,4.37
2019-01-22T21:41:43.316Z,2.73
2019-01-22T21:44:13.063Z,1.43
2019-01-22T21:46:43.090Z,1.70
2019-01-22T21:49:12.968Z,1.40
2019-01-22T21:51:42.310Z,2.30
2019-01-22T21:54:12.183Z,1.67
2019-01-22T21:56:41.901Z,1.50
2019-01-22T21:59:11.577Z,2.00
2019-01-22T22:01:41.532Z,2.40
2019-01-22T22:04:11.284Z,1.50
2019-01-22T22:06:41.020Z,1.20
2019-01-22T22:09:10.640Z,1.10
2019-01-22T22:11:41.000Z,1.00
2019-01-22T22:14:10.722Z,2.53
2019-01-22T22:16:40.429Z,1.23
2019-01-22T22:19:09.994Z,1.23
2019-01-22T22:21:39.563Z,2.17
2019-01-22T22:24:09.529Z,1.43
2019-01-22T22:26:39.122Z,1.80
2019-01-22T22:29:08.846Z,1.47
2019-01-22T22:31:38.747Z,2.00
2019-01-22T22:34:09.091Z,1.73
2019-01-22T22:36:38.751Z,2.23
2019-01-22T22:39:09.114Z,2.87
2019-01-22T22:41:38.920Z,2.13
2019-01-22T22:44:08.706Z,3.20
2019-01-22T22:46:38.596Z,2.40
2019-01-22T22:49:08.516Z,5.57
2019-01-22T22:51:37.857Z,4.80
2019-01-22T22:54:07.747Z,4.77
2019-01-22T22:56:37.504Z,8.40
2019-01-22T22:59:07.190Z,4.60
2019-01-22T23:01:37.445Z,3.57
2019-01-22T23:04:07.153Z,4.70
2019-01-22T23:06:36.854Z,2.83
2019-01-22T23:09:09.368Z,3.23
2019-01-22T23:11:39.163Z,4.80
2019-01-22T23:14:11.023Z,5.73
2019-01-22T23:16:40.949Z,2.87
2019-01-22T23:19:10.768Z,3.03
2019-01-22T23:21:40.501Z,4.63
2019-01-22T23:24:10.277Z,4.77
2019-01-22T23:26:39.931Z,3.90
2019-01-22T23:29:24.752Z,3.70
2019-01-22T23:31:54.605Z,3.63
2019-01-22T23:34:24.346Z,3.07
2019-01-22T23:36:54.182Z,3.60
2019-01-22T23:39:23.837Z,5.10
2019-01-22T23:41:53.587Z,3.50
2019-01-22T23:44:23.337Z,3.20
2019-01-22T23:46:53.088Z,5.33
2019-01-22T23:49:22.849Z,4.33
2019-01-22T23:51:53.150Z,4.00
2019-01-22T23:54:22.888Z,4.20
2019-01-22T23:56:53.075Z,4.10
2019-01-22T23:59:22.854Z,4.07
