createdAt,value
2022-08-16T00:01:33.834Z,5.90
2022-08-16T00:06:17.887Z,6.13
2022-08-16T00:11:01.580Z,6.47
2022-08-16T00:15:52.198Z,5.87
2022-08-16T00:20:41.053Z,6.30
2022-08-16T00:26:33.364Z,6.57
2022-08-16T00:30:31.831Z,6.63
2022-08-16T00:35:18.948Z,6.50
2022-08-16T00:40:08.675Z,6.73
2022-08-16T00:45:35.673Z,7.53
2022-08-16T00:50:22.085Z,6.83
2022-08-16T00:55:24.139Z,7.80
2022-08-16T01:00:10.244Z,7.43
2022-08-16T01:05:09.044Z,7.70
2022-08-16T01:09:57.635Z,9.17
2022-08-16T01:14:48.230Z,7.60
2022-08-16T01:19:36.939Z,7.60
2022-08-16T01:24:53.040Z,7.70
2022-08-16T01:29:57.125Z,7.63
2022-08-16T01:34:47.010Z,7.40
2022-08-16T01:39:35.203Z,7.07
2022-08-16T01:44:19.983Z,7.60
2022-08-16T01:49:07.835Z,7.50
2022-08-16T01:53:55.372Z,8.03
2022-08-16T01:58:47.871Z,7.67
2022-08-16T02:03:34.524Z,8.43
2022-08-16T02:08:33.891Z,7.23
2022-08-16T02:13:19.135Z,7.37
2022-08-16T02:18:13.128Z,7.93
2022-08-16T02:23:05.911Z,7.63
2022-08-16T02:27:51.144Z,7.77
2022-08-16T02:32:50.997Z,8.23
2022-08-16T02:37:51.724Z,7.53
2022-08-16T02:42:38.437Z,7.77
2022-08-16T02:47:25.357Z,8.23
2022-08-16T02:52:10.564Z,7.10
2022-08-16T02:57:04.496Z,7.03
2022-08-16T03:01:49.669Z,7.57
2022-08-16T03:06:43.149Z,7.37
2022-08-16T03:11:50.053Z,7.50
2022-08-16T03:16:38.906Z,7.50
2022-08-16T03:21:27.820Z,7.30
2022-08-16T03:26:21.684Z,6.37
2022-08-16T03:31:09.092Z,6.90
2022-08-16T03:35:59.296Z,6.90
2022-08-16T03:41:14.100Z,6.50
2022-08-16T03:46:08.417Z,6.90
2022-08-16T03:50:59.809Z,6.13
2022-08-16T03:55:47.045Z,6.63
2022-08-16T04:00:41.065Z,5.83
2022-08-16T04:05:30.639Z,5.63
2022-08-16T04:10:37.316Z,5.23
2022-08-16T04:15:20.159Z,4.50
2022-08-16T04:20:23.591Z,4.57
2022-08-16T04:25:17.381Z,4.43
2022-08-16T04:30:02.784Z,4.57
2022-08-16T04:34:52.073Z,5.17
2022-08-16T04:39:46.798Z,4.20
2022-08-16T04:44:53.409Z,4.77
2022-08-16T04:49:44.199Z,3.83
2022-08-16T04:54:32.373Z,4.57
2022-08-16T04:59:16.916Z,4.30
2022-08-16T05:04:03.069Z,3.90
2022-08-16T05:08:52.763Z,4.30
2022-08-16T05:13:43.967Z,3.90
2022-08-16T05:18:33.782Z,3.83
2022-08-16T05:23:19.396Z,3.80
2022-08-16T05:28:05.342Z,3.43
2022-08-16T05:32:50.981Z,3.40
2022-08-16T05:37:39.863Z,3.30
2022-08-16T05:42:35.872Z,3.40
2022-08-16T05:47:20.992Z,3.30
2022-08-16T05:52:05.220Z,3.43
2022-08-16T05:56:56.655Z,3.13
2022-08-16T06:01:44.549Z,3.10
2022-08-16T06:06:29.688Z,3.50
2022-08-16T06:11:15.103Z,3.47
2022-08-16T06:16:05.535Z,3.53
2022-08-16T06:20:55.779Z,3.40
2022-08-16T06:25:41.655Z,2.70
2022-08-16T06:30:28.938Z,2.80
2022-08-16T06:35:13.142Z,2.63
2022-08-16T06:39:58.310Z,3.22
2022-08-16T06:44:50.115Z,3.03
2022-08-16T06:49:59.995Z,2.78
2022-08-16T06:54:52.922Z,2.90
2022-08-16T06:59:48.551Z,3.00
2022-08-16T07:04:40.478Z,2.83
2022-08-16T07:09:36.834Z,3.08
2022-08-16T07:14:24.508Z,3.10
2022-08-16T07:19:16.930Z,3.00
2022-08-16T07:24:07.650Z,3.53
2022-08-16T07:28:55.870Z,2.75
2022-08-16T07:33:51.828Z,3.17
2022-08-16T07:38:39.371Z,3.10
2022-08-16T07:43:24.245Z,2.80
2022-08-16T07:48:15.198Z,2.90
2022-08-16T07:53:03.295Z,2.80
2022-08-16T07:58:00.884Z,2.63
2022-08-16T08:02:52.200Z,2.90
2022-08-16T08:07:39.836Z,3.00
2022-08-16T08:12:32.708Z,2.60
2022-08-16T08:17:23.327Z,2.83
2022-08-16T08:22:08.789Z,2.47
2022-08-16T08:27:07.970Z,2.42
2022-08-16T08:31:52.411Z,2.38
2022-08-16T08:36:38.441Z,2.45
2022-08-16T08:41:35.675Z,2.30
2022-08-16T08:46:29.256Z,2.63
2022-08-16T08:51:20.510Z,2.40
2022-08-16T08:56:23.175Z,2.60
2022-08-16T09:01:12.349Z,2.50
2022-08-16T09:05:56.540Z,3.03
2022-08-16T09:11:02.468Z,2.70
2022-08-16T09:15:49.505Z,2.45
2022-08-16T09:20:34.782Z,2.90
2022-08-16T09:25:38.566Z,2.80
2022-08-16T09:30:33.739Z,2.70
2022-08-16T09:35:21.398Z,2.63
2022-08-16T09:40:31.668Z,2.38
2022-08-16T09:45:17.262Z,2.83
2022-08-16T09:50:02.208Z,2.60
2022-08-16T09:54:48.149Z,2.85
2022-08-16T09:59:38.601Z,1.90
2022-08-16T10:04:31.499Z,2.10
2022-08-16T10:09:19.548Z,2.40
2022-08-16T10:14:05.246Z,2.55
2022-08-16T10:19:01.448Z,2.42
2022-08-16T10:23:49.654Z,3.08
2022-08-16T10:28:40.111Z,2.40
2022-08-16T10:33:29.768Z,2.50
2022-08-16T10:38:27.036Z,2.20
2022-08-16T10:43:16.797Z,2.30
2022-08-16T10:48:03.337Z,2.33
2022-08-16T10:52:49.913Z,2.08
2022-08-16T10:57:34.764Z,2.20
2022-08-16T11:02:57.835Z,2.60
2022-08-16T11:12:28.316Z,2.33
2022-08-16T11:17:13.512Z,2.78
2022-08-16T11:22:38.820Z,2.17
2022-08-16T11:27:20.360Z,2.40
2022-08-16T11:32:07.579Z,2.67
2022-08-16T11:37:01.082Z,2.33
2022-08-16T11:41:45.472Z,2.40
2022-08-16T11:46:44.731Z,2.40
2022-08-16T11:51:34.049Z,2.65
2022-08-16T11:56:19.713Z,2.80
2022-08-16T12:01:03.729Z,2.30
2022-08-16T12:05:52.035Z,2.47
2022-08-16T12:10:43.217Z,2.70
2022-08-16T12:15:27.269Z,2.42
2022-08-16T12:20:19.115Z,2.53
2022-08-16T12:25:03.979Z,2.90
2022-08-16T12:29:51.248Z,2.25
2022-08-16T12:34:52.733Z,2.67
2022-08-16T12:39:37.034Z,2.75
2022-08-16T12:44:20.995Z,2.53
2022-08-16T12:49:08.492Z,2.55
2022-08-16T12:53:53.293Z,3.03
2022-08-16T12:58:49.684Z,2.40
2022-08-16T13:03:40.129Z,2.58
2022-08-16T13:08:27.542Z,2.53
2022-08-16T13:13:16.897Z,2.47
2022-08-16T13:18:00.598Z,2.38
2022-08-16T13:22:46.376Z,2.85
2022-08-16T13:28:01.816Z,2.70
2022-08-16T13:32:40.113Z,2.53
2022-08-16T13:37:24.378Z,2.70
2022-08-16T13:42:12.438Z,2.65
2022-08-16T13:46:57.802Z,2.40
2022-08-16T13:51:42.209Z,2.50
2022-08-16T13:56:37.653Z,2.40
2022-08-16T14:01:23.743Z,2.97
2022-08-16T14:06:11.636Z,2.35
2022-08-16T14:10:58.211Z,2.30
2022-08-16T14:15:42.104Z,2.35
2022-08-16T14:20:26.279Z,3.28
2022-08-16T14:25:16.251Z,2.60
2022-08-16T14:30:02.651Z,2.20
2022-08-16T14:34:47.850Z,2.35
2022-08-16T14:39:36.026Z,2.50
2022-08-16T14:44:26.176Z,2.28
2022-08-16T14:49:12.065Z,2.92
2022-08-16T14:53:56.794Z,2.28
2022-08-16T14:58:40.441Z,2.03
2022-08-16T15:03:26.219Z,2.40
2022-08-16T15:08:11.318Z,2.42
2022-08-16T15:12:56.193Z,2.40
2022-08-16T15:17:40.705Z,2.50
2022-08-16T15:22:30.461Z,2.42
2022-08-16T15:27:15.619Z,2.50
2022-08-16T15:32:01.007Z,2.35
2022-08-16T15:36:44.969Z,2.47
2022-08-16T15:42:01.214Z,2.17
2022-08-16T15:46:56.646Z,2.50
2022-08-16T15:51:44.889Z,2.65
2022-08-16T15:56:29.007Z,2.28
2022-08-16T16:01:13.964Z,2.40
2022-08-16T16:06:01.250Z,2.10
2022-08-16T16:11:05.845Z,2.55
2022-08-16T16:15:54.931Z,2.38
2022-08-16T16:20:43.873Z,2.55
2022-08-16T16:25:29.209Z,2.08
2022-08-16T16:30:33.452Z,2.40
2022-08-16T16:35:19.640Z,2.28
2022-08-16T16:40:12.926Z,2.67
2022-08-16T16:45:10.535Z,2.25
2022-08-16T16:50:16.157Z,2.72
2022-08-16T16:54:59.816Z,2.53
2022-08-16T16:59:44.970Z,2.55
2022-08-16T17:04:33.698Z,2.80
2022-08-16T17:09:17.729Z,2.42
2022-08-16T17:14:01.640Z,2.28
2022-08-16T17:19:18.359Z,2.53
2022-08-16T17:23:59.420Z,2.78
2022-08-16T17:28:58.014Z,2.70
2022-08-16T17:33:54.548Z,2.58
2022-08-16T17:38:43.993Z,2.50
2022-08-16T17:43:30.705Z,2.70
2022-08-16T17:48:14.511Z,2.45
2022-08-16T17:52:59.531Z,2.58
2022-08-16T17:57:43.277Z,2.97
2022-08-16T18:02:44.762Z,3.00
2022-08-16T18:07:28.609Z,2.50
2022-08-16T18:12:44.049Z,2.03
2022-08-16T18:17:18.793Z,2.83
2022-08-16T18:22:16.122Z,2.67
2022-08-16T18:27:05.318Z,2.75
2022-08-16T18:32:07.098Z,2.90
2022-08-16T18:36:50.947Z,2.65
2022-08-16T18:41:37.123Z,2.42
2022-08-16T18:46:23.476Z,2.90
2022-08-16T18:51:14.642Z,2.47
2022-08-16T18:56:04.858Z,2.95
2022-08-16T19:00:56.970Z,2.45
2022-08-16T19:05:43.570Z,2.50
2022-08-16T19:10:29.356Z,2.30
2022-08-16T19:15:16.777Z,2.45
2022-08-16T19:20:00.491Z,2.53
2022-08-16T19:24:44.410Z,2.40
2022-08-16T19:29:29.378Z,2.42
2022-08-16T19:34:15.774Z,1.95
2022-08-16T19:39:04.890Z,2.25
2022-08-16T19:43:48.912Z,2.13
2022-08-16T19:48:34.216Z,1.90
2022-08-16T19:53:19.539Z,2.00
2022-08-16T19:58:05.299Z,1.73
2022-08-16T20:02:54.305Z,1.88
2022-08-16T20:07:39.394Z,2.17
2022-08-16T20:12:27.317Z,2.10
2022-08-16T20:17:14.734Z,2.40
2022-08-16T20:22:02.051Z,2.40
2022-08-16T20:27:10.056Z,2.55
2022-08-16T20:31:54.400Z,2.78
2022-08-16T20:36:38.738Z,2.80
2022-08-16T20:41:25.973Z,2.40
2022-08-16T20:46:11.313Z,2.53
2022-08-16T20:50:56.348Z,2.25
2022-08-16T20:55:41.768Z,2.30
2022-08-16T21:00:25.323Z,2.35
2022-08-16T21:05:11.609Z,2.15
2022-08-16T21:09:55.645Z,2.28
2022-08-16T21:14:40.102Z,2.50
2022-08-16T21:19:24.079Z,2.55
2022-08-16T21:24:09.328Z,2.25
2022-08-16T21:28:53.120Z,1.90
2022-08-16T21:33:36.724Z,2.67
2022-08-16T21:38:30.314Z,2.80
2022-08-16T21:43:18.229Z,2.78
2022-08-16T21:48:02.135Z,2.70
2022-08-16T21:52:45.940Z,2.85
2022-08-16T21:57:35.265Z,2.47
2022-08-16T22:02:22.807Z,2.78
2022-08-16T22:07:06.984Z,2.88
2022-08-16T22:11:51.035Z,2.97
2022-08-16T22:16:37.596Z,3.05
2022-08-16T22:21:22.802Z,2.90
2022-08-16T22:26:06.566Z,2.90
2022-08-16T22:30:51.179Z,3.00
2022-08-16T22:35:34.840Z,2.60
2022-08-16T22:40:21.004Z,2.97
2022-08-16T22:45:06.694Z,2.90
2022-08-16T22:49:50.339Z,2.47
2022-08-16T22:54:48.068Z,2.50
2022-08-16T22:59:34.655Z,2.53
2022-08-16T23:04:18.467Z,2.57
2022-08-16T23:09:02.040Z,2.53
2022-08-16T23:13:50.064Z,2.67
2022-08-16T23:18:38.982Z,2.60
2022-08-16T23:23:25.718Z,2.80
2022-08-16T23:28:10.931Z,2.70
2022-08-16T23:32:59.787Z,2.40
2022-08-16T23:37:44.976Z,2.60
2022-08-16T23:42:41.938Z,2.43
2022-08-16T23:47:32.912Z,2.60
2022-08-16T23:52:16.750Z,2.53
2022-08-16T23:57:01.923Z,2.40
