createdAt,value
2023-04-26T00:00:25.446Z,28.73
2023-04-26T00:01:25.473Z,28.72
2023-04-26T00:02:25.563Z,28.70
2023-04-26T00:03:25.683Z,28.68
2023-04-26T00:04:25.881Z,28.72
2023-04-26T00:05:25.581Z,28.72
2023-04-26T00:06:25.567Z,28.71
2023-04-26T00:07:25.561Z,28.70
2023-04-26T00:08:25.586Z,28.69
2023-04-26T00:09:25.619Z,28.70
2023-04-26T00:10:25.645Z,28.70
2023-04-26T00:11:25.662Z,28.67
2023-04-26T00:12:25.670Z,28.70
2023-04-26T00:13:25.673Z,28.70
2023-04-26T00:14:25.717Z,28.70
2023-04-26T00:15:25.695Z,28.69
2023-04-26T00:16:25.841Z,28.69
2023-04-26T00:17:25.746Z,28.69
2023-04-26T00:18:25.750Z,28.69
2023-04-26T00:19:25.766Z,28.65
2023-04-26T00:20:25.800Z,28.68
2023-04-26T00:21:25.783Z,28.70
2023-04-26T00:22:25.803Z,28.68
2023-04-26T00:23:25.827Z,28.67
2023-04-26T00:24:25.844Z,28.67
2023-04-26T00:25:25.841Z,28.64
2023-04-26T00:26:25.865Z,28.66
2023-04-26T00:27:25.888Z,28.67
2023-04-26T00:28:25.912Z,28.65
2023-04-26T00:29:25.914Z,28.64
2023-04-26T00:30:25.926Z,28.65
2023-04-26T00:31:25.940Z,28.64
2023-04-26T00:32:26.018Z,28.65
2023-04-26T00:33:25.979Z,28.65
2023-04-26T00:34:25.990Z,28.62
2023-04-26T00:35:26.053Z,28.63
2023-04-26T00:36:26.034Z,28.62
2023-04-26T00:37:26.029Z,28.60
2023-04-26T00:38:26.063Z,28.59
2023-04-26T00:39:26.051Z,28.56
2023-04-26T00:40:26.135Z,28.56
2023-04-26T00:41:26.093Z,28.56
2023-04-26T00:42:26.125Z,28.58
2023-04-26T00:43:26.190Z,28.57
2023-04-26T00:44:26.144Z,28.56
2023-04-26T00:45:26.176Z,28.56
2023-04-26T00:46:26.286Z,28.57
2023-04-26T00:47:26.254Z,28.54
2023-04-26T00:48:26.259Z,28.53
2023-04-26T00:49:26.249Z,28.52
2023-04-26T00:50:26.307Z,28.51
2023-04-26T00:51:26.250Z,28.50
2023-04-26T00:52:26.259Z,28.49
2023-04-26T00:53:26.265Z,28.46
2023-04-26T00:54:26.308Z,28.45
2023-04-26T00:55:26.366Z,28.44
2023-04-26T00:56:26.288Z,28.42
2023-04-26T00:57:26.261Z,28.39
2023-04-26T00:58:26.285Z,28.37
2023-04-26T00:59:26.280Z,28.35
2023-04-26T01:00:26.246Z,28.34
2023-04-26T01:01:26.356Z,28.32
2023-04-26T01:02:26.403Z,28.30
2023-04-26T01:03:26.438Z,28.27
2023-04-26T01:04:26.477Z,28.27
2023-04-26T01:05:26.413Z,28.25
2023-04-26T01:06:26.452Z,28.23
2023-04-26T01:07:26.509Z,28.19
2023-04-26T01:08:26.586Z,28.17
2023-04-26T01:09:26.637Z,28.14
2023-04-26T01:10:26.705Z,28.14
2023-04-26T01:11:26.779Z,28.12
2023-04-26T01:12:26.788Z,28.11
2023-04-26T01:13:26.881Z,28.11
2023-04-26T01:14:26.966Z,28.08
2023-04-26T01:15:26.975Z,28.07
2023-04-26T01:16:27.112Z,28.04
2023-04-26T01:17:27.131Z,28.02
2023-04-26T01:18:27.177Z,28.02
2023-04-26T01:19:27.202Z,28.00
2023-04-26T01:20:27.290Z,27.99
2023-04-26T01:21:27.343Z,27.96
2023-04-26T01:22:27.426Z,27.95
2023-04-26T01:23:27.466Z,27.93
2023-04-26T01:24:27.497Z,27.91
2023-04-26T01:25:27.554Z,27.94
2023-04-26T01:26:27.645Z,27.91
2023-04-26T01:27:27.670Z,27.89
2023-04-26T01:28:27.703Z,27.87
2023-04-26T01:29:27.782Z,27.88
2023-04-26T01:30:27.824Z,27.85
2023-04-26T01:31:27.937Z,27.84
2023-04-26T01:32:27.984Z,27.82
2023-04-26T01:33:27.962Z,27.82
2023-04-26T01:34:28.031Z,27.80
2023-04-26T01:35:28.081Z,27.80
2023-04-26T01:36:28.092Z,27.78
2023-04-26T01:37:28.169Z,27.79
2023-04-26T01:38:28.189Z,27.81
2023-04-26T01:39:28.254Z,27.77
2023-04-26T01:40:28.308Z,27.78
2023-04-26T01:41:28.346Z,27.77
2023-04-26T01:42:28.377Z,27.77
2023-04-26T01:43:28.399Z,27.74
2023-04-26T01:44:28.458Z,27.75
2023-04-26T01:45:28.487Z,27.75
2023-04-26T01:46:28.612Z,27.73
2023-04-26T01:47:28.602Z,27.72
2023-04-26T01:48:28.591Z,27.70
2023-04-26T01:49:28.627Z,27.71
2023-04-26T01:50:28.670Z,27.71
2023-04-26T01:51:28.744Z,27.70
2023-04-26T01:52:28.753Z,27.65
2023-04-26T01:53:28.786Z,27.66
2023-04-26T01:54:28.803Z,27.65
2023-04-26T01:55:28.859Z,27.66
2023-04-26T01:56:28.912Z,27.65
2023-04-26T01:57:28.938Z,27.67
2023-04-26T01:58:29.006Z,27.63
2023-04-26T01:59:29.029Z,27.62
2023-04-26T02:00:29.059Z,27.63
2023-04-26T02:01:29.141Z,27.61
2023-04-26T02:02:29.155Z,27.61
2023-04-26T02:03:29.231Z,27.60
2023-04-26T02:04:29.300Z,27.59
2023-04-26T02:05:29.320Z,27.59
2023-04-26T02:06:29.331Z,27.58
2023-04-26T02:07:29.317Z,27.59
2023-04-26T02:08:29.373Z,27.61
2023-04-26T02:09:29.387Z,27.57
2023-04-26T02:10:29.456Z,27.56
2023-04-26T02:11:29.461Z,27.56
2023-04-26T02:12:29.499Z,27.56
2023-04-26T02:13:29.523Z,27.55
2023-04-26T02:14:29.560Z,27.55
2023-04-26T02:15:29.555Z,27.52
2023-04-26T02:16:29.770Z,27.54
2023-04-26T02:17:29.689Z,27.52
2023-04-26T02:18:29.674Z,27.52
2023-04-26T02:19:29.660Z,27.53
2023-04-26T02:20:29.699Z,27.52
2023-04-26T02:21:29.720Z,27.54
2023-04-26T02:22:29.770Z,27.51
2023-04-26T02:23:29.788Z,27.51
2023-04-26T02:24:30.593Z,27.48
2023-04-26T02:25:29.814Z,27.45
2023-04-26T02:26:29.843Z,27.46
2023-04-26T02:27:29.872Z,27.48
2023-04-26T02:28:29.898Z,27.47
2023-04-26T02:29:43.700Z,27.45
2023-04-26T02:30:30.916Z,27.47
2023-04-26T02:31:29.933Z,27.46
2023-04-26T02:32:29.946Z,27.45
2023-04-26T02:33:29.899Z,27.44
2023-04-26T02:34:29.897Z,27.44
2023-04-26T02:35:29.895Z,27.43
2023-04-26T02:36:29.898Z,27.42
2023-04-26T02:37:29.901Z,27.43
2023-04-26T02:38:29.886Z,27.41
2023-04-26T02:39:29.872Z,27.43
2023-04-26T02:40:29.886Z,27.42
2023-04-26T02:41:29.851Z,27.40
2023-04-26T02:42:29.824Z,27.41
2023-04-26T02:43:29.909Z,27.41
2023-04-26T02:44:29.826Z,27.40
2023-04-26T02:45:29.803Z,27.42
2023-04-26T02:46:29.840Z,27.38
2023-04-26T02:47:29.871Z,27.39
2023-04-26T02:48:29.818Z,27.38
2023-04-26T02:49:29.810Z,27.36
2023-04-26T02:50:29.817Z,27.38
2023-04-26T02:51:29.815Z,27.36
2023-04-26T02:52:29.823Z,27.38
2023-04-26T02:53:29.810Z,27.38
2023-04-26T02:54:29.862Z,27.39
2023-04-26T02:55:29.874Z,27.37
2023-04-26T02:56:29.875Z,27.37
2023-04-26T02:57:29.892Z,27.34
2023-04-26T02:58:29.879Z,27.38
2023-04-26T02:59:29.888Z,27.37
2023-04-26T03:00:29.927Z,27.37
2023-04-26T03:01:29.989Z,27.37
2023-04-26T03:02:30.047Z,27.35
2023-04-26T03:03:30.131Z,27.35
2023-04-26T03:04:29.929Z,27.37
2023-04-26T03:05:29.962Z,27.36
2023-04-26T03:06:29.961Z,27.33
2023-04-26T03:07:29.945Z,27.32
2023-04-26T03:08:29.968Z,27.35
2023-04-26T03:09:29.956Z,27.36
2023-04-26T03:10:29.984Z,27.37
2023-04-26T03:11:30.020Z,27.35
2023-04-26T03:12:30.000Z,27.35
2023-04-26T03:13:30.051Z,27.33
2023-04-26T03:14:30.012Z,27.33
2023-04-26T03:15:30.041Z,27.34
2023-04-26T03:16:30.463Z,27.34
2023-04-26T03:17:30.111Z,27.32
2023-04-26T03:18:30.096Z,27.31
2023-04-26T03:19:30.086Z,27.31
2023-04-26T03:20:30.088Z,27.32
2023-04-26T03:21:30.104Z,27.32
2023-04-26T03:22:30.111Z,27.32
2023-04-26T03:23:30.103Z,27.32
2023-04-26T03:24:30.107Z,27.33
2023-04-26T03:25:30.104Z,27.32
2023-04-26T03:26:30.143Z,27.33
2023-04-26T03:27:30.187Z,27.31
2023-04-26T03:28:30.182Z,27.33
2023-04-26T03:29:30.191Z,27.28
2023-04-26T03:30:30.159Z,27.29
2023-04-26T03:31:30.267Z,27.26
2023-04-26T03:32:30.237Z,27.28
2023-04-26T03:33:30.201Z,27.31
2023-04-26T03:34:30.187Z,27.30
2023-04-26T03:35:30.198Z,27.31
2023-04-26T03:36:30.184Z,27.28
2023-04-26T03:37:30.189Z,27.28
2023-04-26T03:38:30.196Z,27.28
2023-04-26T03:39:30.195Z,27.28
2023-04-26T03:40:30.187Z,27.26
2023-04-26T03:41:30.164Z,27.25
2023-04-26T03:42:30.209Z,27.26
2023-04-26T03:43:30.209Z,27.26
2023-04-26T03:44:31.209Z,27.22
2023-04-26T03:45:30.202Z,27.26
2023-04-26T03:46:30.282Z,27.22
2023-04-26T03:47:30.270Z,27.24
2023-04-26T03:48:30.197Z,27.24
2023-04-26T03:49:30.182Z,27.21
2023-04-26T03:50:30.156Z,27.22
2023-04-26T03:51:30.168Z,27.22
2023-04-26T03:52:30.209Z,27.22
2023-04-26T03:53:30.205Z,27.23
2023-04-26T03:54:30.160Z,27.24
2023-04-26T03:55:30.191Z,27.23
2023-04-26T03:56:30.179Z,27.23
2023-04-26T03:57:30.156Z,27.21
2023-04-26T03:58:30.183Z,27.22
2023-04-26T03:59:30.191Z,27.21
2023-04-26T04:00:30.190Z,27.24
2023-04-26T04:01:30.408Z,27.21
2023-04-26T04:02:30.362Z,27.22
2023-04-26T04:03:30.335Z,27.21
2023-04-26T04:04:30.314Z,27.17
2023-04-26T04:05:30.210Z,27.22
2023-04-26T04:06:30.172Z,27.22
2023-04-26T04:07:30.178Z,27.18
2023-04-26T04:08:30.160Z,27.19
2023-04-26T04:09:30.158Z,27.17
2023-04-26T04:10:30.166Z,27.18
2023-04-26T04:11:30.167Z,27.20
2023-04-26T04:12:30.166Z,27.21
2023-04-26T04:13:30.136Z,27.19
2023-04-26T04:14:30.154Z,27.21
2023-04-26T04:15:30.201Z,27.21
2023-04-26T04:16:30.197Z,27.21
2023-04-26T04:17:30.158Z,27.20
2023-04-26T04:18:30.134Z,27.19
2023-04-26T04:19:30.112Z,27.20
2023-04-26T04:20:30.116Z,27.18
2023-04-26T04:21:30.139Z,27.18
2023-04-26T04:22:30.099Z,27.19
2023-04-26T04:23:30.128Z,27.18
2023-04-26T04:24:30.124Z,27.19
2023-04-26T04:25:30.126Z,27.17
2023-04-26T04:26:30.102Z,27.18
2023-04-26T04:27:30.114Z,27.17
2023-04-26T04:28:30.100Z,27.16
2023-04-26T04:29:30.125Z,27.18
2023-04-26T04:30:30.125Z,27.16
2023-04-26T04:31:30.156Z,27.17
2023-04-26T04:32:30.203Z,27.14
2023-04-26T04:33:30.138Z,27.15
2023-04-26T04:34:30.100Z,27.18
2023-04-26T04:35:30.143Z,27.16
2023-04-26T04:36:30.120Z,27.16
2023-04-26T04:37:30.125Z,27.17
2023-04-26T04:38:30.140Z,27.17
2023-04-26T04:39:30.142Z,27.14
2023-04-26T04:40:30.143Z,27.16
2023-04-26T04:41:30.125Z,27.17
2023-04-26T04:42:30.160Z,27.19
2023-04-26T04:43:30.122Z,27.18
2023-04-26T04:44:30.115Z,27.18
2023-04-26T04:45:30.142Z,27.19
2023-04-26T04:46:30.170Z,27.19
2023-04-26T04:47:30.161Z,27.19
2023-04-26T04:48:30.127Z,27.19
2023-04-26T04:49:30.131Z,27.19
2023-04-26T04:50:30.147Z,27.18
2023-04-26T04:51:30.127Z,27.19
2023-04-26T04:52:30.130Z,27.20
2023-04-26T04:53:30.097Z,27.19
2023-04-26T04:54:30.123Z,27.19
2023-04-26T04:55:30.093Z,27.20
2023-04-26T04:56:30.112Z,27.22
2023-04-26T04:57:30.076Z,27.21
2023-04-26T04:58:30.080Z,27.21
2023-04-26T04:59:30.105Z,27.21
2023-04-26T05:00:37.105Z,27.20
2023-04-26T05:01:30.130Z,27.23
2023-04-26T05:02:30.146Z,27.23
2023-04-26T05:03:30.205Z,27.23
2023-04-26T05:04:30.294Z,27.23
2023-04-26T05:05:30.058Z,27.22
2023-04-26T05:06:30.063Z,27.24
2023-04-26T05:07:30.049Z,27.26
2023-04-26T05:08:30.048Z,27.25
2023-04-26T05:09:30.048Z,27.27
2023-04-26T05:10:30.026Z,27.27
2023-04-26T05:11:30.043Z,27.28
2023-04-26T05:12:30.054Z,27.27
2023-04-26T05:13:30.034Z,27.27
2023-04-26T05:14:30.003Z,27.29
2023-04-26T05:15:30.011Z,27.29
2023-04-26T05:16:30.014Z,27.30
2023-04-26T05:17:30.011Z,27.30
2023-04-26T05:18:29.995Z,27.31
2023-04-26T05:19:29.959Z,27.33
2023-04-26T05:20:29.979Z,27.31
2023-04-26T05:21:29.974Z,27.34
2023-04-26T05:22:29.947Z,27.35
2023-04-26T05:23:29.943Z,27.34
2023-04-26T05:24:29.975Z,27.33
2023-04-26T05:25:30.064Z,27.36
2023-04-26T05:26:29.940Z,27.37
2023-04-26T05:27:29.950Z,27.36
2023-04-26T05:28:29.939Z,27.37
2023-04-26T05:29:29.909Z,27.38
2023-04-26T05:30:29.909Z,27.37
2023-04-26T05:31:29.942Z,27.38
2023-04-26T05:32:29.943Z,27.37
2023-04-26T05:33:30.422Z,27.39
2023-04-26T05:34:29.892Z,27.48
2023-04-26T05:35:29.891Z,27.90
2023-04-26T05:36:30.163Z,27.80
2023-04-26T05:37:30.007Z,27.04
2023-04-26T05:38:29.857Z,26.92
2023-04-26T05:39:29.839Z,27.05
2023-04-26T05:40:29.832Z,27.24
2023-04-26T05:41:29.838Z,27.42
2023-04-26T05:42:29.948Z,27.27
2023-04-26T05:43:29.812Z,27.45
2023-04-26T05:44:29.804Z,27.87
2023-04-26T05:46:48.934Z,28.43
2023-04-26T05:47:48.966Z,27.91
2023-04-26T05:48:48.901Z,28.08
2023-04-26T05:49:48.918Z,28.17
2023-04-26T05:50:48.882Z,27.76
2023-04-26T05:51:49.113Z,28.19
2023-04-26T05:52:48.877Z,27.55
2023-04-26T05:53:48.947Z,27.66
2023-04-26T05:54:48.867Z,28.18
2023-04-26T05:55:48.842Z,32.48
2023-04-26T05:56:48.830Z,32.33
2023-04-26T05:57:48.885Z,30.54
2023-04-26T05:58:48.868Z,30.95
2023-04-26T05:59:48.870Z,31.72
2023-04-26T06:00:48.938Z,30.92
2023-04-26T06:01:48.993Z,31.19
2023-04-26T06:02:49.208Z,30.77
2023-04-26T06:03:49.302Z,31.67
2023-04-26T06:04:49.189Z,34.06
2023-04-26T06:05:49.318Z,31.55
2023-04-26T06:06:49.265Z,33.48
2023-04-26T06:07:49.334Z,30.71
2023-04-26T06:08:49.389Z,31.67
2023-04-26T06:09:49.541Z,30.98
2023-04-26T06:10:49.506Z,33.26
2023-04-26T06:11:49.574Z,31.29
2023-04-26T06:12:49.570Z,31.93
2023-04-26T06:13:49.684Z,31.63
2023-04-26T06:14:49.684Z,31.49
2023-04-26T06:15:49.777Z,31.00
2023-04-26T06:16:50.130Z,32.06
2023-04-26T06:17:49.907Z,31.52
2023-04-26T06:18:49.932Z,32.14
2023-04-26T06:19:49.964Z,31.74
2023-04-26T06:20:50.022Z,31.11
2023-04-26T06:21:50.050Z,31.16
2023-04-26T06:22:50.092Z,30.68
2023-04-26T06:23:50.505Z,30.69
2023-04-26T06:24:50.164Z,30.89
2023-04-26T06:25:50.218Z,31.53
2023-04-26T06:26:50.243Z,32.53
2023-04-26T06:27:50.251Z,33.03
2023-04-26T06:28:50.278Z,33.09
2023-04-26T06:29:50.302Z,32.59
2023-04-26T06:30:50.352Z,33.13
2023-04-26T06:31:50.370Z,31.72
2023-04-26T06:32:50.444Z,32.89
2023-04-26T06:33:50.654Z,32.13
2023-04-26T06:34:50.392Z,30.80
2023-04-26T06:35:50.456Z,30.41
2023-04-26T06:36:50.460Z,32.22
2023-04-26T06:37:50.494Z,30.84
2023-04-26T06:38:50.568Z,29.75
2023-04-26T06:39:50.630Z,29.83
2023-04-26T06:40:50.597Z,31.34
2023-04-26T06:41:52.594Z,31.35
2023-04-26T06:42:50.696Z,31.25
2023-04-26T06:43:50.992Z,30.33
2023-04-26T06:44:50.741Z,31.47
2023-04-26T06:45:50.767Z,30.94
2023-04-26T06:46:50.766Z,32.03
2023-04-26T06:47:50.819Z,31.14
2023-04-26T06:48:50.788Z,31.13
2023-04-26T06:49:50.798Z,31.95
2023-04-26T06:50:50.801Z,31.87
2023-04-26T06:51:51.511Z,31.15
2023-04-26T06:52:51.113Z,30.59
2023-04-26T06:53:51.333Z,30.04
2023-04-26T06:54:57.071Z,30.59
2023-04-26T06:55:51.838Z,30.38
2023-04-26T06:56:50.889Z,30.43
2023-04-26T06:57:51.209Z,30.36
2023-04-26T06:58:50.834Z,30.34
2023-04-26T06:59:50.824Z,31.94
2023-04-26T07:00:50.782Z,28.69
2023-04-26T07:01:50.828Z,29.81
2023-04-26T07:02:50.913Z,30.36
2023-04-26T07:03:51.130Z,29.52
2023-04-26T07:04:51.114Z,30.11
2023-04-26T07:05:51.005Z,29.72
2023-04-26T07:06:50.773Z,29.91
2023-04-26T07:07:50.786Z,30.08
2023-04-26T07:08:50.851Z,30.64
2023-04-26T07:09:50.764Z,29.52
2023-04-26T07:10:50.756Z,29.22
2023-04-26T07:11:50.773Z,29.92
2023-04-26T07:12:51.281Z,30.21
2023-04-26T07:13:50.860Z,29.99
2023-04-26T07:14:50.748Z,30.34
2023-04-26T07:15:50.738Z,30.06
2023-04-26T07:16:50.689Z,31.56
2023-04-26T07:17:50.718Z,32.63
2023-04-26T07:18:50.694Z,32.35
2023-04-26T07:19:50.709Z,34.33
2023-04-26T07:20:50.731Z,30.83
2023-04-26T07:21:50.690Z,29.63
2023-04-26T07:22:50.762Z,31.88
2023-04-26T07:23:50.915Z,29.46
2023-04-26T07:24:50.656Z,30.24
2023-04-26T07:25:50.633Z,29.63
2023-04-26T07:26:50.654Z,29.71
2023-04-26T07:27:50.652Z,29.74
2023-04-26T07:28:50.636Z,29.05
2023-04-26T07:29:50.664Z,29.37
2023-04-26T07:30:50.700Z,28.31
2023-04-26T07:31:50.804Z,27.01
2023-04-26T07:32:51.258Z,27.12
2023-04-26T07:33:51.020Z,26.58
2023-04-26T07:34:50.824Z,26.15
2023-04-26T07:35:50.849Z,26.40
2023-04-26T07:36:50.893Z,26.53
2023-04-26T07:37:51.162Z,26.74
2023-04-26T07:38:50.972Z,26.44
2023-04-26T07:39:51.012Z,27.06
2023-04-26T07:40:51.001Z,27.42
2023-04-26T07:41:51.028Z,30.57
2023-04-26T07:42:51.038Z,29.26
2023-04-26T07:43:51.170Z,28.63
2023-04-26T07:44:51.137Z,30.35
2023-04-26T07:45:51.129Z,29.58
2023-04-26T07:46:51.153Z,29.59
2023-04-26T07:47:51.240Z,29.42
2023-04-26T07:48:51.249Z,29.09
2023-04-26T07:49:51.308Z,28.82
2023-04-26T07:50:51.301Z,28.60
2023-04-26T07:51:51.319Z,28.81
2023-04-26T07:52:51.333Z,28.65
2023-04-26T07:53:51.457Z,28.61
2023-04-26T07:54:51.335Z,36.08
2023-04-26T07:55:51.442Z,38.41
2023-04-26T07:56:51.456Z,38.33
2023-04-26T07:57:51.684Z,37.74
2023-04-26T07:58:51.588Z,32.63
2023-04-26T07:59:51.653Z,30.51
2023-04-26T08:00:51.748Z,29.42
2023-04-26T08:01:51.780Z,31.62
2023-04-26T08:02:51.978Z,30.27
2023-04-26T08:03:52.161Z,29.44
2023-04-26T08:04:52.028Z,29.96
2023-04-26T08:05:52.041Z,29.81
2023-04-26T08:06:51.926Z,29.11
2023-04-26T08:07:52.044Z,29.36
2023-04-26T08:08:52.029Z,29.56
2023-04-26T08:09:51.995Z,29.73
2023-04-26T08:10:52.097Z,29.64
2023-04-26T08:11:52.168Z,29.33
2023-04-26T08:12:52.210Z,28.84
2023-04-26T08:13:52.262Z,28.86
2023-04-26T08:14:52.120Z,30.74
2023-04-26T08:15:52.156Z,31.01
2023-04-26T08:16:52.493Z,30.34
2023-04-26T08:17:52.273Z,30.10
2023-04-26T08:18:52.237Z,30.59
2023-04-26T08:19:52.236Z,30.86
2023-04-26T08:20:52.242Z,29.98
2023-04-26T08:21:52.251Z,32.60
2023-04-26T08:22:52.267Z,34.42
2023-04-26T08:23:52.458Z,31.05
2023-04-26T08:24:52.263Z,32.34
2023-04-26T08:25:52.281Z,31.73
2023-04-26T08:26:52.821Z,31.63
2023-04-26T08:27:52.730Z,30.14
2023-04-26T08:28:52.256Z,30.20
2023-04-26T08:29:52.371Z,31.50
2023-04-26T08:30:52.346Z,32.44
2023-04-26T08:31:52.317Z,28.28
2023-04-26T08:32:52.736Z,26.25
2023-04-26T08:33:52.660Z,27.10
2023-04-26T08:34:52.429Z,27.55
2023-04-26T08:35:52.496Z,27.82
2023-04-26T08:36:52.438Z,28.36
2023-04-26T08:37:52.692Z,29.49
2023-04-26T08:38:52.474Z,31.72
2023-04-26T08:39:52.470Z,29.07
2023-04-26T08:40:52.456Z,29.01
2023-04-26T08:41:52.483Z,29.33
2023-04-26T08:42:52.540Z,29.32
2023-04-26T08:43:52.819Z,30.01
2023-04-26T08:44:52.630Z,34.27
2023-04-26T08:45:53.186Z,36.06
2023-04-26T08:46:52.680Z,32.35
2023-04-26T08:47:53.257Z,34.75
2023-04-26T08:48:52.731Z,34.65
2023-04-26T08:49:52.801Z,32.08
2023-04-26T08:50:52.825Z,31.93
2023-04-26T08:51:52.906Z,30.16
2023-04-26T08:52:52.993Z,29.34
2023-04-26T08:53:53.418Z,29.15
2023-04-26T08:54:53.099Z,28.15
2023-04-26T08:55:53.166Z,27.88
2023-04-26T08:56:53.234Z,27.35
2023-04-26T08:57:53.212Z,26.30
2023-04-26T08:58:53.212Z,25.91
2023-04-26T08:59:53.207Z,25.72
2023-04-26T09:00:53.208Z,26.10
2023-04-26T09:01:53.229Z,26.32
2023-04-26T09:02:53.769Z,26.02
2023-04-26T09:03:53.936Z,26.09
2023-04-26T09:04:53.373Z,26.84
2023-04-26T09:05:53.227Z,26.75
2023-04-26T09:06:53.262Z,26.93
2023-04-26T09:07:53.267Z,27.18
2023-04-26T09:08:53.719Z,27.06
2023-04-26T09:09:53.291Z,27.06
2023-04-26T09:10:53.241Z,27.10
2023-04-26T09:11:53.264Z,27.03
2023-04-26T09:12:53.376Z,26.96
2023-04-26T09:13:53.652Z,26.91
2023-04-26T09:14:53.456Z,26.90
2023-04-26T09:15:53.569Z,26.82
2023-04-26T09:16:53.563Z,26.80
2023-04-26T09:17:53.831Z,26.65
2023-04-26T09:18:53.814Z,26.81
2023-04-26T09:19:53.712Z,26.95
2023-04-26T09:20:53.996Z,26.88
2023-04-26T09:21:53.830Z,26.89
2023-04-26T09:22:54.723Z,26.91
2023-04-26T09:23:53.949Z,26.75
2023-04-26T09:24:54.010Z,26.83
2023-04-26T09:25:54.068Z,26.65
2023-04-26T09:26:54.097Z,26.46
2023-04-26T09:27:54.216Z,25.87
2023-04-26T09:28:54.514Z,26.03
2023-04-26T09:29:54.361Z,26.38
2023-04-26T09:30:54.355Z,26.55
2023-04-26T09:31:54.485Z,26.58
2023-04-26T09:32:54.596Z,26.62
2023-04-26T09:33:54.746Z,26.60
2023-04-26T09:34:54.569Z,26.59
2023-04-26T09:35:54.622Z,26.58
2023-04-26T09:36:54.755Z,26.62
2023-04-26T09:37:57.974Z,26.65
2023-04-26T09:38:55.717Z,25.49
2023-04-26T09:39:54.784Z,25.31
2023-04-26T09:40:54.680Z,25.27
2023-04-26T09:41:54.642Z,26.10
2023-04-26T09:42:54.664Z,26.01
2023-04-26T09:43:54.678Z,26.07
2023-04-26T09:44:54.658Z,25.93
2023-04-26T09:45:54.625Z,25.93
2023-04-26T09:46:54.673Z,26.01
2023-04-26T09:47:54.659Z,25.97
2023-04-26T09:48:54.764Z,25.87
2023-04-26T09:49:54.700Z,25.89
2023-04-26T09:50:54.745Z,25.89
2023-04-26T09:51:54.833Z,25.90
2023-04-26T09:52:54.968Z,25.83
2023-04-26T09:53:56.643Z,25.57
2023-04-26T09:54:55.056Z,25.63
2023-04-26T09:55:55.096Z,25.50
2023-04-26T09:56:55.188Z,25.53
2023-04-26T09:57:55.835Z,25.37
2023-04-26T09:58:55.389Z,25.36
2023-04-26T09:59:55.836Z,25.04
2023-04-26T10:00:55.424Z,24.98
2023-04-26T10:01:55.400Z,25.05
2023-04-26T10:02:55.570Z,24.75
2023-04-26T10:03:55.716Z,25.05
2023-04-26T10:04:55.639Z,24.46
2023-04-26T10:05:55.535Z,24.70
2023-04-26T10:06:55.539Z,24.49
2023-04-26T10:07:55.589Z,24.70
2023-04-26T10:08:56.178Z,24.68
2023-04-26T10:09:56.021Z,24.44
2023-04-26T10:10:55.680Z,23.68
2023-04-26T10:11:55.631Z,23.96
2023-04-26T10:12:55.701Z,24.27
2023-04-26T10:13:55.668Z,23.99
2023-04-26T10:14:55.666Z,23.56
2023-04-26T10:15:55.648Z,23.45
2023-04-26T10:16:55.687Z,22.89
2023-04-26T10:17:55.711Z,22.61
2023-04-26T10:18:55.877Z,22.68
2023-04-26T10:19:55.651Z,22.47
2023-04-26T10:20:55.704Z,22.54
2023-04-26T10:21:55.714Z,22.66
2023-04-26T10:22:55.755Z,22.63
2023-04-26T10:23:55.799Z,23.01
2023-04-26T10:24:55.827Z,22.82
2023-04-26T10:25:55.842Z,23.02
2023-04-26T10:26:55.862Z,23.17
2023-04-26T10:27:55.847Z,23.12
2023-04-26T10:29:01.464Z,23.03
2023-04-26T10:29:56.862Z,23.00
2023-04-26T10:30:55.880Z,22.76
2023-04-26T10:31:55.925Z,22.51
2023-04-26T10:32:55.952Z,22.54
2023-04-26T10:33:56.252Z,22.67
2023-04-26T10:34:55.843Z,22.86
2023-04-26T10:35:55.852Z,22.95
2023-04-26T10:36:55.849Z,22.86
2023-04-26T10:37:55.824Z,22.52
2023-04-26T10:38:56.230Z,22.55
2023-04-26T10:39:55.792Z,22.68
2023-04-26T10:40:55.844Z,22.37
2023-04-26T10:41:55.822Z,22.99
2023-04-26T10:42:55.794Z,23.08
2023-04-26T10:43:56.476Z,22.22
2023-04-26T10:44:55.776Z,22.76
2023-04-26T10:45:55.810Z,22.59
2023-04-26T10:46:55.780Z,22.76
2023-04-26T10:47:55.777Z,22.82
2023-04-26T10:48:56.229Z,22.91
2023-04-26T10:49:55.784Z,23.03
2023-04-26T10:50:55.738Z,23.06
2023-04-26T10:51:55.770Z,22.86
2023-04-26T10:52:55.799Z,22.81
2023-04-26T10:53:55.991Z,22.87
2023-04-26T10:54:55.826Z,22.90
2023-04-26T10:55:55.842Z,22.90
2023-04-26T10:56:55.828Z,22.88
2023-04-26T10:57:55.869Z,22.90
2023-04-26T10:58:55.872Z,22.74
2023-04-26T10:59:55.888Z,22.74
2023-04-26T11:00:55.927Z,22.68
2023-04-26T11:01:55.933Z,22.71
2023-04-26T11:02:55.991Z,22.34
2023-04-26T11:03:56.422Z,22.69
2023-04-26T11:04:55.972Z,23.02
2023-04-26T11:05:55.992Z,23.05
2023-04-26T11:06:55.981Z,23.05
2023-04-26T11:07:56.008Z,22.92
2023-04-26T11:08:56.264Z,23.17
2023-04-26T11:09:56.049Z,23.04
2023-04-26T11:10:56.025Z,23.02
2023-04-26T11:11:56.077Z,23.07
2023-04-26T11:12:56.061Z,23.14
2023-04-26T11:13:56.041Z,23.14
2023-04-26T11:14:56.245Z,23.15
2023-04-26T11:15:56.075Z,23.16
2023-04-26T11:16:56.074Z,23.14
2023-04-26T11:17:56.151Z,23.16
2023-04-26T11:18:56.049Z,23.31
2023-04-26T11:19:56.059Z,23.29
2023-04-26T11:20:56.064Z,23.22
2023-04-26T11:21:56.296Z,22.50
2023-04-26T11:22:56.083Z,22.74
2023-04-26T11:23:56.177Z,22.11
2023-04-26T11:24:56.052Z,22.50
2023-04-26T11:25:56.089Z,22.85
2023-04-26T11:26:56.091Z,23.01
2023-04-26T11:27:56.071Z,22.99
2023-04-26T11:28:56.090Z,23.01
2023-04-26T11:29:56.290Z,23.36
2023-04-26T11:30:56.107Z,23.45
2023-04-26T11:31:56.218Z,23.31
2023-04-26T11:32:56.206Z,23.32
2023-04-26T11:33:56.120Z,23.33
2023-04-26T11:34:56.338Z,23.30
2023-04-26T11:35:56.211Z,23.34
2023-04-26T11:36:56.251Z,23.39
2023-04-26T11:37:56.264Z,23.39
2023-04-26T11:38:56.302Z,23.38
2023-04-26T11:39:56.371Z,23.46
2023-04-26T11:40:56.414Z,23.46
2023-04-26T11:41:56.451Z,23.45
2023-04-26T11:42:56.493Z,23.44
2023-04-26T11:43:56.604Z,23.44
2023-04-26T11:44:56.770Z,23.41
2023-04-26T11:45:56.686Z,23.45
2023-04-26T11:46:56.807Z,23.44
2023-04-26T11:47:56.851Z,23.44
2023-04-26T11:48:56.867Z,23.46
2023-04-26T11:49:56.919Z,23.48
2023-04-26T11:50:56.982Z,23.48
2023-04-26T11:51:57.068Z,23.49
2023-04-26T11:52:57.112Z,23.48
2023-04-26T11:53:57.135Z,23.49
2023-04-26T11:54:57.212Z,23.52
2023-04-26T11:55:57.293Z,23.53
2023-04-26T11:56:57.326Z,23.54
2023-04-26T11:57:57.412Z,23.53
2023-04-26T11:58:57.479Z,23.54
2023-04-26T11:59:57.535Z,23.56
2023-04-26T12:00:57.699Z,23.57
2023-04-26T12:01:57.684Z,23.55
2023-04-26T12:02:57.923Z,23.59
2023-04-26T12:03:57.956Z,23.60
2023-04-26T12:04:57.930Z,23.59
2023-04-26T12:05:57.938Z,23.63
2023-04-26T12:06:58.012Z,23.64
2023-04-26T12:07:58.024Z,23.64
2023-04-26T12:08:58.062Z,23.65
2023-04-26T12:09:59.585Z,23.67
2023-04-26T12:10:58.104Z,23.64
2023-04-26T12:11:58.120Z,23.67
2023-04-26T12:12:58.121Z,23.69
2023-04-26T12:13:58.093Z,23.66
2023-04-26T12:14:58.083Z,23.68
2023-04-26T12:15:58.092Z,23.69
2023-04-26T12:16:58.145Z,23.71
2023-04-26T12:17:58.102Z,23.71
2023-04-26T12:18:58.077Z,23.72
2023-04-26T12:19:58.082Z,23.72
2023-04-26T12:20:58.087Z,23.73
2023-04-26T12:21:58.062Z,23.78
2023-04-26T12:22:58.020Z,23.76
2023-04-26T12:23:58.054Z,23.75
2023-04-26T12:24:58.033Z,23.75
2023-04-26T12:25:58.031Z,23.76
2023-04-26T12:27:00.201Z,23.75
2023-04-26T12:27:58.010Z,23.79
2023-04-26T12:28:57.986Z,23.76
2023-04-26T12:29:58.004Z,23.80
2023-04-26T12:30:58.007Z,23.81
2023-04-26T12:31:58.181Z,23.80
2023-04-26T12:33:09.093Z,23.83
2023-04-26T12:33:58.995Z,23.85
2023-04-26T12:34:57.970Z,23.84
2023-04-26T12:35:57.955Z,23.85
2023-04-26T12:36:57.961Z,23.87
2023-04-26T12:37:57.944Z,23.89
2023-04-26T12:38:57.949Z,23.88
2023-04-26T12:39:57.936Z,23.88
2023-04-26T12:40:57.925Z,23.88
2023-04-26T12:41:57.932Z,23.92
2023-04-26T12:42:57.891Z,23.92
2023-04-26T12:43:57.906Z,23.93
2023-04-26T12:44:57.915Z,23.95
2023-04-26T12:45:57.929Z,23.95
2023-04-26T12:46:57.898Z,23.95
2023-04-26T12:47:57.878Z,24.00
2023-04-26T12:48:57.894Z,24.00
2023-04-26T12:49:57.861Z,23.99
2023-04-26T12:50:57.884Z,23.99
2023-04-26T12:51:57.852Z,23.98
2023-04-26T12:52:57.890Z,24.02
2023-04-26T12:53:57.902Z,24.05