createdAt,value
2023-02-04T00:00:12.125Z,5.2
2023-02-04T00:03:12.524Z,5.2
2023-02-04T00:06:12.378Z,5.2
2023-02-04T00:09:12.010Z,5.2
2023-02-04T00:12:11.972Z,5.2
2023-02-04T00:15:11.981Z,5.2
2023-02-04T00:18:13.008Z,5.1
2023-02-04T00:21:11.971Z,5
2023-02-04T00:24:12.019Z,5
2023-02-04T00:27:11.989Z,4.9
2023-02-04T00:30:12.081Z,4.7
2023-02-04T00:33:11.909Z,4.7
2023-02-04T00:36:12.030Z,4.6
2023-02-04T00:39:12.444Z,4.5
2023-02-04T00:42:12.037Z,4.4
2023-02-04T00:45:11.981Z,4.2
2023-02-04T00:48:11.933Z,4.1
2023-02-04T00:51:11.920Z,4
2023-02-04T00:54:12.075Z,3.9
2023-02-04T00:57:11.987Z,3.9
2023-02-04T01:00:12.241Z,3.9
2023-02-04T01:03:12.726Z,3.7
2023-02-04T01:06:11.980Z,3.7
2023-02-04T01:09:12.009Z,3.6
2023-02-04T01:12:12.004Z,3.6
2023-02-04T01:15:11.964Z,3.6
2023-02-04T01:18:11.976Z,3.6
2023-02-04T01:21:11.932Z,3.6
2023-02-04T01:24:12.054Z,3.5
2023-02-04T01:27:12.011Z,3.5
2023-02-04T01:30:12.365Z,3.5
2023-02-04T01:33:11.965Z,3.5
2023-02-04T01:36:11.916Z,3.4
2023-02-04T01:39:12.013Z,3.4
2023-02-04T01:42:12.033Z,3.4
2023-02-04T01:45:11.976Z,3.2
2023-02-04T01:48:12.025Z,3.2
2023-02-04T01:51:11.977Z,3.1
2023-02-04T01:54:11.987Z,3
2023-02-04T01:57:11.981Z,2.9
2023-02-04T02:00:12.166Z,2.9
2023-02-04T02:03:11.958Z,3
2023-02-04T02:06:11.978Z,3
2023-02-04T02:09:12.042Z,3
2023-02-04T02:12:11.949Z,3
2023-02-04T02:15:11.988Z,2.9
2023-02-04T02:18:12.152Z,2.9
2023-02-04T02:21:11.996Z,2.9
2023-02-04T02:24:12.068Z,2.7
2023-02-04T02:27:11.997Z,2.7
2023-02-04T02:30:12.073Z,2.6
2023-02-04T02:33:11.997Z,2.6
2023-02-04T02:36:11.964Z,2.6
2023-02-04T02:39:12.002Z,2.6
2023-02-04T02:42:11.931Z,2.6
2023-02-04T02:45:12.008Z,2.6
2023-02-04T02:48:11.948Z,2.5
2023-02-04T02:51:11.974Z,2.4
2023-02-04T02:54:12.121Z,2.2
2023-02-04T02:57:12.016Z,2.1
2023-02-04T03:00:11.998Z,2
2023-02-04T03:03:12.028Z,1.8
2023-02-04T03:06:12.044Z,1.6
2023-02-04T03:09:11.962Z,1.5
2023-02-04T03:12:11.934Z,1.4
2023-02-04T03:15:11.940Z,1.3
2023-02-04T03:18:12.038Z,1.1
2023-02-04T03:21:12.069Z,1
2023-02-04T03:24:12.004Z,1
2023-02-04T03:27:11.965Z,0.9
2023-02-04T03:30:11.969Z,0.8
2023-02-04T03:33:12.001Z,0.6
2023-02-04T03:36:11.961Z,0.5
2023-02-04T03:39:11.969Z,0.4
2023-02-04T03:42:11.900Z,0.3
2023-02-04T03:45:11.972Z,0.1
2023-02-04T03:48:11.923Z,0
2023-02-04T03:51:12.005Z,-0.1
2023-02-04T03:54:12.006Z,-0.3
2023-02-04T03:57:11.973Z,-0.3
2023-02-04T04:00:12.265Z,-0.3
2023-02-04T04:03:12.449Z,-0.3
2023-02-04T04:06:11.975Z,-0.3
2023-02-04T04:09:11.946Z,-0.4
2023-02-04T04:12:12.062Z,-0.4
2023-02-04T04:15:11.945Z,-0.5
2023-02-04T04:18:11.963Z,-0.5
2023-02-04T04:21:11.957Z,-0.6
2023-02-04T04:24:12.012Z,-0.8
2023-02-04T04:27:11.927Z,-0.9
2023-02-04T04:30:12.043Z,-0.9
2023-02-04T04:33:11.979Z,-0.9
2023-02-04T04:36:11.978Z,-0.9
2023-02-04T04:39:12.110Z,-0.9
2023-02-04T04:42:11.943Z,-1
2023-02-04T04:45:12.099Z,-1
2023-02-04T04:48:12.001Z,-0.9
2023-02-04T04:51:11.901Z,-1
2023-02-04T04:54:11.911Z,-1
2023-02-04T04:57:11.939Z,-1
2023-02-04T05:00:12.063Z,-1.1
2023-02-04T05:03:12.082Z,-1.1
2023-02-04T05:06:12.046Z,-1.1
2023-02-04T05:09:12.147Z,-1.3
2023-02-04T05:12:11.947Z,-1.3
2023-02-04T05:15:12.046Z,-1.3
2023-02-04T05:18:11.974Z,-1.4
2023-02-04T05:21:11.960Z,-1.4
2023-02-04T05:24:12.024Z,-1.4
2023-02-04T05:27:11.984Z,-1.3
2023-02-04T05:30:12.079Z,-1.3
2023-02-04T05:33:11.962Z,-1.1
2023-02-04T05:36:11.954Z,-1.1
2023-02-04T05:39:11.914Z,-1.1
2023-02-04T05:42:11.980Z,-1.3
2023-02-04T05:45:11.949Z,-1.4
2023-02-04T05:48:11.948Z,-1.4
2023-02-04T05:51:12.111Z,-1.5
2023-02-04T05:54:11.957Z,-1.5
2023-02-04T05:57:11.926Z,0.4
2023-02-04T06:00:12.343Z,0.2
2023-02-04T06:03:12.405Z,0.2
2023-02-04T06:06:11.985Z,0.1
2023-02-04T06:09:11.941Z,0.2
2023-02-04T06:12:11.950Z,0.2
2023-02-04T06:15:11.991Z,0.2
2023-02-04T06:18:12.009Z,0.2
2023-02-04T06:21:11.953Z,0.4
2023-02-04T06:24:14.047Z,0.4
2023-02-04T06:27:11.960Z,0.4
2023-02-04T06:30:12.079Z,-1.5
2023-02-04T06:33:11.930Z,-1.5
2023-02-04T06:36:12.033Z,-1.4
2023-02-04T06:39:12.039Z,-1.3
2023-02-04T06:42:12.152Z,-1.1
2023-02-04T06:45:12.083Z,-1.1
2023-02-04T06:48:11.999Z,-1.3
2023-02-04T06:51:12.012Z,-1.4
2023-02-04T06:54:11.993Z,-1.5
2023-02-04T06:57:12.096Z,-1.5
2023-02-04T07:00:12.175Z,0.4
2023-02-04T07:03:12.120Z,0.2
2023-02-04T07:06:11.956Z,0.2
2023-02-04T07:09:12.037Z,0.2
2023-02-04T07:12:11.999Z,0.4
2023-02-04T07:15:12.090Z,0.4
2023-02-04T07:18:11.947Z,0.4
2023-02-04T07:21:12.079Z,0.4
2023-02-04T07:24:12.030Z,-1.5
2023-02-04T07:27:13.870Z,-1.4
2023-02-04T07:30:12.277Z,-1.3
2023-02-04T07:33:12.099Z,-1.3
2023-02-04T07:36:14.331Z,-1
2023-02-04T07:39:11.950Z,-0.4
2023-02-04T07:42:12.300Z,0.3
2023-02-04T07:45:12.004Z,0.5
2023-02-04T07:48:11.986Z,0.9
2023-02-04T07:51:11.997Z,1
2023-02-04T07:54:12.081Z,1.3
2023-02-04T07:57:12.018Z,1.4
2023-02-04T08:00:12.594Z,1.6
2023-02-04T08:03:12.435Z,1.9
2023-02-04T08:06:12.007Z,2
2023-02-04T08:09:12.021Z,2.1
2023-02-04T08:12:12.101Z,2.1
2023-02-04T08:15:11.989Z,2.1
2023-02-04T08:18:11.998Z,2.1
2023-02-04T08:21:12.132Z,2.2
2023-02-04T08:24:11.977Z,2.2
2023-02-04T08:27:12.024Z,2.2
2023-02-04T08:30:12.170Z,2.2
2023-02-04T08:33:12.022Z,2.1
2023-02-04T08:36:12.084Z,2.1
2023-02-04T08:39:12.072Z,2.2
2023-02-04T08:42:12.053Z,2.1
2023-02-04T08:45:12.019Z,2.2
2023-02-04T08:48:12.201Z,2.2
2023-02-04T08:51:11.960Z,2.2
2023-02-04T08:54:11.910Z,2.4
2023-02-04T08:57:12.018Z,2.5
2023-02-04T09:00:12.417Z,2.5
2023-02-04T09:03:12.170Z,2.7
2023-02-04T09:06:12.078Z,6.2
2023-02-04T09:09:12.060Z,9.4
2023-02-04T09:12:12.140Z,11.1
2023-02-04T09:15:12.172Z,13.3
2023-02-04T09:18:12.131Z,14.9
2023-02-04T09:21:12.070Z,16.1
2023-02-04T09:24:12.005Z,16.8
2023-02-04T09:27:12.124Z,17.8
2023-02-04T09:30:12.237Z,18.9
2023-02-04T09:33:12.033Z,19.6
2023-02-04T09:36:14.399Z,20.3
2023-02-04T09:39:12.392Z,20.6
2023-02-04T09:42:12.064Z,20.3
2023-02-04T09:45:12.049Z,20.9
2023-02-04T09:48:14.627Z,21.4
2023-02-04T09:51:12.129Z,21.1
2023-02-04T09:54:14.049Z,21.9
2023-02-04T09:57:11.971Z,21.5
2023-02-04T10:00:14.524Z,18.5
2023-02-04T10:03:12.023Z,21
2023-02-04T10:06:12.065Z,19.5
2023-02-04T10:09:11.995Z,21
2023-02-04T10:12:11.970Z,22
2023-02-04T10:15:12.040Z,20.6
2023-02-04T10:18:11.982Z,18.5
2023-02-04T10:21:12.077Z,21
2023-02-04T10:24:12.309Z,22.4
2023-02-04T10:27:12.107Z,23.3
2023-02-04T10:30:12.045Z,23.7
2023-02-04T10:33:12.021Z,24
2023-02-04T10:36:12.005Z,24.4
2023-02-04T10:39:12.057Z,24.5
2023-02-04T10:42:12.024Z,24.7
2023-02-04T10:45:12.184Z,25.4
2023-02-04T10:48:12.045Z,26
2023-02-04T10:51:12.025Z,26.8
2023-02-04T10:54:12.053Z,27.2
2023-02-04T10:57:12.078Z,24.4
2023-02-04T11:00:12.162Z,22
2023-02-04T11:03:12.537Z,23.7
2023-02-04T11:06:12.050Z,25.5
2023-02-04T11:09:11.984Z,23.4
2023-02-04T11:12:12.054Z,20
2023-02-04T11:15:11.986Z,19.6
2023-02-04T11:18:12.014Z,23.7
2023-02-04T11:21:12.271Z,26.2
2023-02-04T11:24:11.988Z,28.5
2023-02-04T11:27:12.038Z,30.1
2023-02-04T11:30:12.048Z,29
2023-02-04T11:33:12.017Z,28.3
2023-02-04T11:36:12.093Z,29.5
2023-02-04T11:39:11.957Z,31.2
2023-02-04T11:42:12.021Z,32.5
2023-02-04T11:45:11.982Z,31
2023-02-04T11:48:12.048Z,29.5
2023-02-04T11:51:12.106Z,28.7
2023-02-04T11:54:12.060Z,31.9
2023-02-04T11:57:12.028Z,33.5
2023-02-04T12:00:12.170Z,34.7
2023-02-04T12:03:12.337Z,30.8
2023-02-04T12:06:11.995Z,27.9
2023-02-04T12:09:11.999Z,26
2023-02-04T12:12:12.177Z,24.4
2023-02-04T12:15:12.102Z,23.5
2023-02-04T12:18:11.984Z,22.8
2023-02-04T12:21:12.067Z,22.4
2023-02-04T12:24:12.028Z,21.1
2023-02-04T12:27:12.324Z,20
2023-02-04T12:30:12.156Z,19.5
2023-02-04T12:33:13.584Z,18.9
2023-02-04T12:36:12.005Z,17.8
2023-02-04T12:39:12.075Z,16.6
2023-02-04T12:42:11.994Z,17.4
2023-02-04T12:45:12.011Z,17.1
2023-02-04T12:48:12.458Z,14.9
2023-02-04T12:51:16.607Z,13.9
2023-02-04T12:54:12.654Z,13.1
2023-02-04T12:57:11.983Z,12.4
2023-02-04T13:00:12.255Z,12.1
2023-02-04T13:03:12.033Z,11.6
2023-02-04T13:06:12.084Z,11
2023-02-04T13:09:12.050Z,10.6
2023-02-04T13:12:12.061Z,10.1
2023-02-04T13:15:12.085Z,9.8
2023-02-04T13:18:12.043Z,9.3
2023-02-04T13:21:11.929Z,9
2023-02-04T13:24:12.053Z,8.8
2023-02-04T13:27:12.010Z,8.8
2023-02-04T13:30:12.397Z,9.1
2023-02-04T13:33:12.051Z,13.4
2023-02-04T13:36:12.014Z,15.8
2023-02-04T13:39:12.042Z,15
2023-02-04T13:42:13.384Z,12.8
2023-02-04T13:45:12.066Z,11.6
2023-02-04T13:48:11.983Z,10.6
2023-02-04T13:51:12.031Z,9.9
2023-02-04T13:54:12.098Z,9.3
2023-02-04T13:57:12.039Z,8.8
2023-02-04T14:00:12.154Z,8.5
2023-02-04T14:03:12.122Z,8.3
2023-02-04T14:06:11.972Z,8.1
2023-02-04T14:09:12.059Z,8.1
2023-02-04T14:12:12.026Z,8
2023-02-04T14:15:12.016Z,7.9
2023-02-04T14:18:12.067Z,7.7
2023-02-04T14:21:12.043Z,7.6
2023-02-04T14:24:12.021Z,7.5
2023-02-04T14:27:12.009Z,7.4
2023-02-04T14:30:12.032Z,7.4
2023-02-04T14:33:12.055Z,7.5
2023-02-04T14:36:12.129Z,7.6
2023-02-04T14:39:12.079Z,7.7
2023-02-04T14:42:11.964Z,8
2023-02-04T14:45:12.152Z,8.6
2023-02-04T14:48:12.016Z,8.8
2023-02-04T14:51:11.960Z,8.8
2023-02-04T14:54:12.043Z,9
2023-02-04T14:57:12.036Z,9.1
2023-02-04T15:00:12.323Z,8.9
2023-02-04T15:03:12.084Z,8.5
2023-02-04T15:06:12.115Z,8.3
2023-02-04T15:09:12.006Z,8.3
2023-02-04T15:12:12.221Z,7.9
2023-02-04T15:15:12.082Z,7.5
2023-02-04T15:18:12.290Z,7.1
2023-02-04T15:21:12.654Z,6.7
2023-02-04T15:24:12.069Z,6.5
2023-02-04T15:27:12.177Z,6.1
2023-02-04T15:30:12.059Z,5.9
2023-02-04T15:33:12.106Z,5.4
2023-02-04T15:36:12.326Z,5
2023-02-04T15:39:12.092Z,4.6
2023-02-04T15:42:12.095Z,4.1
2023-02-04T15:45:12.145Z,3.9
2023-02-04T15:48:12.057Z,3.5
2023-02-04T15:51:12.094Z,3.1
2023-02-04T15:54:12.216Z,2.7
2023-02-04T15:57:12.101Z,2.5
2023-02-04T16:00:13.058Z,2.1
2023-02-04T16:03:12.240Z,1.9
2023-02-04T16:06:12.073Z,1.6
2023-02-04T16:09:12.057Z,1.4
2023-02-04T16:12:12.011Z,1.1
2023-02-04T16:15:12.008Z,0.9
2023-02-04T16:18:11.991Z,0.6
2023-02-04T16:21:12.040Z,0.4
2023-02-04T16:24:12.112Z,0.1
2023-02-04T16:27:11.982Z,0
2023-02-04T16:30:12.030Z,-0.3
2023-02-04T16:33:11.948Z,-0.4
2023-02-04T16:36:12.120Z,-0.5
2023-02-04T16:39:12.042Z,-0.6
2023-02-04T16:42:11.953Z,-0.9
2023-02-04T16:45:11.986Z,-0.9
2023-02-04T16:48:11.972Z,-1
2023-02-04T16:51:13.855Z,-1
2023-02-04T16:54:11.941Z,-1.1
2023-02-04T16:57:11.941Z,-1.1
2023-02-04T17:00:12.028Z,-1.1
2023-02-04T17:03:12.530Z,-1.1
2023-02-04T17:06:11.959Z,-1.1
2023-02-04T17:09:11.982Z,-1.1
2023-02-04T17:12:12.061Z,-1.3
2023-02-04T17:15:11.964Z,-1.3
2023-02-04T17:18:11.963Z,-1.3
2023-02-04T17:21:11.959Z,-1.3
2023-02-04T17:24:13.550Z,-1.3
2023-02-04T17:27:11.951Z,-1.3
2023-02-04T17:30:12.305Z,-1.3
2023-02-04T17:33:11.988Z,-1.3
2023-02-04T17:36:11.957Z,-1.3
2023-02-04T17:39:12.076Z,-1.3
2023-02-04T17:42:11.978Z,-1.3
2023-02-04T17:45:11.998Z,-1.3
2023-02-04T17:48:12.020Z,-1.3
2023-02-04T17:51:12.068Z,-1.3
2023-02-04T17:54:12.007Z,-1.3
2023-02-04T17:57:11.975Z,-1.4
2023-02-04T18:00:14.165Z,-1.4
2023-02-04T18:03:12.409Z,-1.4
2023-02-04T18:06:13.931Z,-1.4
2023-02-04T18:09:11.962Z,-1.4
2023-02-04T18:12:11.962Z,-1.4
2023-02-04T18:15:12.016Z,-1.4
2023-02-04T18:18:12.005Z,-1.4
2023-02-04T18:21:12.102Z,-1.4
2023-02-04T18:24:13.065Z,-1.4
2023-02-04T18:27:11.929Z,-1.5
2023-02-04T18:30:12.085Z,0.4
2023-02-04T18:33:12.007Z,0.2
2023-02-04T18:36:12.004Z,0
2023-02-04T18:39:11.996Z,-0.1
2023-02-04T18:42:12.733Z,-0.3
2023-02-04T18:45:12.489Z,-0.4
2023-02-04T18:48:12.536Z,-0.5
2023-02-04T18:51:12.408Z,-0.6
2023-02-04T18:54:12.385Z,-0.6
2023-02-04T18:57:11.983Z,-0.6
2023-02-04T19:00:12.414Z,-0.6
2023-02-04T19:03:12.294Z,-0.6
2023-02-04T19:06:12.250Z,-0.6
2023-02-04T19:09:12.173Z,-0.6
2023-02-04T19:12:12.046Z,-0.8
2023-02-04T19:15:11.959Z,-0.9
2023-02-04T19:18:12.052Z,-0.9
2023-02-04T19:21:11.978Z,-1
2023-02-04T19:24:11.954Z,-1.1
2023-02-04T19:27:11.921Z,-1.1
2023-02-04T19:30:12.104Z,-1.3
2023-02-04T19:33:12.034Z,-1.3
2023-02-04T19:36:11.945Z,-1.3
2023-02-04T19:39:12.477Z,-1.1
2023-02-04T19:42:11.984Z,-1
2023-02-04T19:45:12.536Z,-1
2023-02-04T19:48:11.985Z,-1
2023-02-04T19:51:11.993Z,-1
2023-02-04T19:54:11.973Z,-1
2023-02-04T19:57:12.007Z,-0.9
2023-02-04T20:00:12.066Z,-0.9
2023-02-04T20:03:11.985Z,-1
2023-02-04T20:06:11.984Z,-1
2023-02-04T20:09:12.036Z,-1
2023-02-04T20:12:12.012Z,-1
2023-02-04T20:15:11.982Z,-1.1
2023-02-04T20:18:11.984Z,-1.1
2023-02-04T20:21:12.045Z,-1.1
2023-02-04T20:24:12.229Z,-1.3
2023-02-04T20:27:11.954Z,-1.3
2023-02-04T20:30:14.078Z,-1.3
2023-02-04T20:33:12.025Z,-1.3
2023-02-04T20:36:11.972Z,-1.3
2023-02-04T20:39:12.078Z,-1.3
2023-02-04T20:42:12.036Z,-1.3
2023-02-04T20:45:11.936Z,-1.4
2023-02-04T20:48:11.932Z,-1.4
2023-02-04T20:51:11.981Z,-1.5
2023-02-04T20:54:12.004Z,-1.4
2023-02-04T20:57:11.936Z,-1.4
2023-02-04T21:00:12.098Z,-1.4
2023-02-04T21:03:11.994Z,-1.3
2023-02-04T21:06:12.006Z,-1.3
2023-02-04T21:09:11.915Z,-1.4
2023-02-04T21:12:12.047Z,-1.4
2023-02-04T21:15:12.016Z,-1.4
2023-02-04T21:18:12.024Z,-1.4
2023-02-04T21:21:11.954Z,-1.5
2023-02-04T21:24:12.046Z,-1.5
2023-02-04T21:27:11.935Z,-1.5
2023-02-04T21:30:12.063Z,-1.5
2023-02-04T21:33:11.984Z,-1.3
2023-02-04T21:36:12.064Z,-1.3
2023-02-04T21:39:12.461Z,-1.4
2023-02-04T21:42:11.998Z,-1.5
2023-02-04T21:45:12.543Z,-1.5
2023-02-04T21:48:12.102Z,-1.6
2023-02-04T21:51:11.989Z,-1.6
2023-02-04T21:54:12.025Z,-1.6
2023-02-04T21:57:12.015Z,-1.6
2023-02-04T22:00:12.104Z,-1.5
2023-02-04T22:03:12.138Z,-1.5
2023-02-04T22:06:11.991Z,-1.4
2023-02-04T22:09:11.988Z,-1.4
2023-02-04T22:12:11.979Z,-1.4
2023-02-04T22:15:15.359Z,-1.5
2023-02-04T22:18:12.075Z,-1.6
2023-02-04T22:21:11.999Z,-1.6
2023-02-04T22:24:12.015Z,-1.8
2023-02-04T22:27:11.875Z,-1.8
2023-02-04T22:30:12.005Z,-1.8
2023-02-04T22:33:11.963Z,-1.8
2023-02-04T22:36:11.962Z,-1.8
2023-02-04T22:39:11.985Z,-1.8
2023-02-04T22:42:12.002Z,-1.6
2023-02-04T22:45:11.959Z,-1.8
2023-02-04T22:48:11.991Z,-1.8
2023-02-04T22:51:11.985Z,-1.8
2023-02-04T22:54:12.045Z,-1.6
2023-02-04T22:57:12.082Z,-1.6
2023-02-04T23:00:12.370Z,-1.8
2023-02-04T23:03:11.958Z,-1.8
2023-02-04T23:06:11.982Z,-1.9
2023-02-04T23:09:11.986Z,-1.9
2023-02-04T23:12:11.928Z,-2
2023-02-04T23:15:12.079Z,-2
2023-02-04T23:18:11.989Z,-2
2023-02-04T23:21:11.954Z,-2.1
2023-02-04T23:24:11.984Z,-2
2023-02-04T23:27:12.012Z,-2.1
2023-02-04T23:30:12.029Z,-2.1
2023-02-04T23:33:11.964Z,-2.1
2023-02-04T23:36:11.983Z,-2.3
2023-02-04T23:39:11.984Z,-2.1
2023-02-04T23:42:11.948Z,-2.3
2023-02-04T23:45:11.983Z,-2.4
2023-02-04T23:48:11.968Z,-2.4
2023-02-04T23:51:12.069Z,-2.5
2023-02-04T23:54:11.957Z,-2.5
2023-02-04T23:57:11.980Z,-2.6
