createdAt,value
2019-01-25T00:01:32.415Z,47.47
2019-01-25T00:04:07.267Z,48.20
2019-01-25T00:06:42.004Z,47.57
2019-01-25T00:09:16.762Z,46.83
2019-01-25T00:11:51.660Z,47.40
2019-01-25T00:14:26.395Z,46.87
2019-01-25T00:17:01.397Z,46.80
2019-01-25T00:19:36.198Z,48.17
2019-01-25T00:22:11.011Z,46.83
2019-01-25T00:24:45.742Z,47.40
2019-01-25T00:27:20.668Z,46.57
2019-01-25T00:29:55.492Z,47.33
2019-01-25T00:32:30.292Z,47.47
2019-01-25T00:35:06.799Z,47.23
2019-01-25T00:37:41.615Z,47.33
2019-01-25T00:40:18.420Z,46.57
2019-01-25T00:42:53.219Z,45.63
2019-01-25T00:45:27.962Z,46.30
2019-01-25T00:48:02.694Z,48.77
2019-01-25T00:50:37.434Z,46.67
2019-01-25T00:53:12.312Z,47.63
2019-01-25T00:55:47.128Z,43.67
2019-01-25T00:58:21.939Z,46.67
2019-01-25T01:00:57.859Z,45.93
2019-01-25T01:03:32.735Z,47.33
2019-01-25T01:06:07.559Z,45.97
2019-01-25T01:08:42.435Z,46.77
2019-01-25T01:11:17.242Z,46.17
2019-01-25T01:13:52.043Z,47.00
2019-01-25T01:16:26.960Z,46.67
2019-01-25T01:19:02.007Z,47.50
2019-01-25T01:21:36.823Z,46.77
2019-01-25T01:24:11.551Z,45.23
2019-01-25T01:26:46.467Z,46.63
2019-01-25T01:29:21.208Z,47.63
2019-01-25T01:31:56.030Z,46.90
2019-01-25T01:34:30.823Z,45.03
2019-01-25T01:37:05.815Z,45.70
2019-01-25T01:39:40.534Z,46.27
2019-01-25T01:42:15.436Z,47.17
2019-01-25T01:44:51.122Z,45.40
2019-01-25T01:47:26.140Z,46.80
2019-01-25T01:50:01.837Z,45.00
2019-01-25T01:52:37.740Z,45.40
2019-01-25T01:55:12.635Z,46.07
2019-01-25T01:57:47.474Z,46.87
2019-01-25T02:00:26.538Z,46.13
2019-01-25T02:03:01.379Z,46.27
2019-01-25T02:05:36.276Z,44.93
2019-01-25T02:08:13.172Z,45.43
2019-01-25T02:10:47.981Z,45.50
2019-01-25T02:13:22.818Z,43.97
2019-01-25T02:15:58.684Z,44.70
2019-01-25T02:18:33.579Z,43.00
2019-01-25T02:21:08.751Z,44.17
2019-01-25T02:23:43.564Z,45.27
2019-01-25T02:26:18.436Z,42.73
2019-01-25T02:28:54.434Z,43.80
2019-01-25T02:31:29.313Z,43.73
2019-01-25T02:34:04.129Z,42.10
2019-01-25T02:36:39.007Z,44.17
2019-01-25T02:39:13.832Z,43.20
2019-01-25T02:41:48.712Z,42.67
2019-01-25T02:44:23.451Z,45.17
2019-01-25T02:46:58.256Z,44.00
2019-01-25T02:49:33.008Z,44.10
2019-01-25T02:52:07.735Z,43.93
2019-01-25T02:54:42.589Z,45.10
2019-01-25T02:57:17.316Z,44.07
2019-01-25T02:59:52.137Z,43.67
2019-01-25T03:02:27.852Z,43.23
2019-01-25T03:05:02.698Z,41.97
2019-01-25T03:07:37.593Z,42.53
2019-01-25T03:10:12.684Z,42.87
2019-01-25T03:12:47.571Z,42.43
2019-01-25T03:15:24.652Z,43.30
2019-01-25T03:17:59.380Z,43.17
2019-01-25T03:20:34.158Z,43.93
2019-01-25T03:23:09.025Z,43.90
2019-01-25T03:25:44.000Z,43.73
2019-01-25T03:28:18.745Z,43.00
2019-01-25T03:30:53.564Z,43.50
2019-01-25T03:33:28.468Z,44.77
2019-01-25T03:36:03.336Z,43.97
2019-01-25T03:38:39.079Z,42.67
2019-01-25T03:41:13.975Z,42.10
2019-01-25T03:43:49.787Z,41.93
2019-01-25T03:46:24.675Z,41.93
2019-01-25T03:48:59.573Z,42.00
2019-01-25T03:51:35.376Z,42.77
2019-01-25T03:54:10.282Z,43.33
2019-01-25T03:56:45.031Z,43.10
2019-01-25T03:59:19.885Z,43.10
2019-01-25T04:01:54.788Z,41.37
2019-01-25T04:04:29.545Z,42.17
2019-01-25T04:07:04.569Z,43.57
2019-01-25T04:09:39.372Z,43.47
2019-01-25T04:12:14.210Z,41.40
2019-01-25T04:14:49.105Z,43.40
2019-01-25T04:17:23.992Z,42.77
2019-01-25T04:19:58.803Z,42.70
2019-01-25T04:22:33.711Z,42.77
2019-01-25T04:25:10.692Z,42.73
2019-01-25T04:27:45.700Z,41.97
2019-01-25T04:30:22.643Z,42.17
2019-01-25T04:32:57.645Z,43.67
2019-01-25T04:35:32.385Z,42.70
2019-01-25T04:38:07.291Z,41.93
2019-01-25T04:40:43.197Z,42.37
2019-01-25T04:43:18.035Z,40.13
2019-01-25T04:45:52.793Z,39.73
2019-01-25T04:48:27.643Z,40.67
2019-01-25T04:51:07.824Z,43.47
2019-01-25T04:53:42.732Z,39.60
2019-01-25T04:56:17.554Z,38.27
2019-01-25T04:58:52.385Z,38.27
2019-01-25T05:01:27.281Z,38.03
2019-01-25T05:04:02.399Z,37.73
2019-01-25T05:06:37.300Z,37.40
2019-01-25T05:09:12.203Z,37.60
2019-01-25T05:11:47.092Z,36.07
2019-01-25T05:14:21.923Z,37.30
2019-01-25T05:16:57.801Z,36.27
2019-01-25T05:19:39.100Z,33.63
2019-01-25T05:22:13.991Z,33.63
2019-01-25T05:24:48.748Z,34.57
2019-01-25T05:27:23.673Z,33.90
2019-01-25T05:29:58.625Z,32.97
2019-01-25T05:32:33.391Z,34.20
2019-01-25T05:35:08.296Z,35.90
2019-01-25T05:37:43.116Z,34.70
2019-01-25T05:40:23.499Z,36.80
2019-01-25T05:42:58.263Z,34.40
2019-01-25T05:45:33.151Z,34.50
2019-01-25T05:48:08.064Z,34.67
2019-01-25T05:50:42.934Z,33.90
2019-01-25T05:53:17.888Z,34.57
2019-01-25T05:55:53.671Z,34.87
2019-01-25T05:58:28.564Z,33.43
2019-01-25T06:01:03.842Z,32.07
2019-01-25T06:03:38.776Z,34.77
2019-01-25T06:06:21.066Z,33.97
2019-01-25T06:08:56.008Z,33.80
2019-01-25T06:11:35.488Z,32.83
2019-01-25T06:14:08.075Z,33.40
2019-01-25T06:16:42.964Z,34.27
2019-01-25T06:19:17.968Z,32.80
2019-01-25T06:21:55.602Z,33.87
2019-01-25T06:24:30.550Z,33.60
2019-01-25T06:27:05.634Z,33.73
2019-01-25T06:29:40.560Z,33.10
2019-01-25T06:32:16.666Z,34.60
2019-01-25T06:34:51.542Z,33.07
2019-01-25T06:37:26.435Z,33.00
2019-01-25T06:40:01.187Z,35.50
2019-01-25T06:42:36.079Z,32.43
2019-01-25T06:45:11.016Z,34.60
2019-01-25T06:47:45.907Z,33.03
2019-01-25T06:50:20.743Z,34.00
2019-01-25T06:52:55.623Z,33.07
2019-01-25T06:55:30.539Z,34.07
2019-01-25T06:58:24.924Z,34.97
2019-01-25T07:01:21.652Z,33.87
2019-01-25T07:03:56.583Z,34.87
2019-01-25T07:06:31.399Z,34.40
2019-01-25T07:09:09.622Z,35.77
2019-01-25T07:11:51.238Z,34.50
2019-01-25T07:14:20.825Z,34.43
2019-01-25T07:16:55.622Z,34.87
2019-01-25T07:19:30.526Z,35.50
2019-01-25T07:22:05.427Z,35.00
2019-01-25T07:24:40.255Z,35.13
2019-01-25T07:27:15.064Z,36.33
2019-01-25T07:29:49.939Z,35.03
2019-01-25T07:32:24.978Z,35.17
2019-01-25T07:34:59.726Z,35.37
2019-01-25T07:37:34.546Z,34.97
2019-01-25T07:40:09.599Z,36.33
2019-01-25T07:42:44.476Z,36.30
2019-01-25T07:45:19.434Z,35.97
2019-01-25T07:47:54.399Z,36.70
2019-01-25T07:50:29.231Z,37.07
2019-01-25T07:53:04.149Z,36.83
2019-01-25T07:55:39.053Z,35.50
2019-01-25T07:58:13.892Z,35.70
2019-01-25T08:00:48.859Z,36.20
2019-01-25T08:03:23.709Z,36.00
2019-01-25T08:05:58.587Z,36.23
2019-01-25T08:08:33.400Z,36.70
2019-01-25T08:11:08.237Z,37.97
2019-01-25T08:13:43.145Z,37.63
2019-01-25T08:16:18.093Z,36.83
2019-01-25T08:18:53.957Z,36.37
2019-01-25T08:21:28.911Z,36.23
2019-01-25T08:24:03.801Z,36.57
2019-01-25T08:26:39.246Z,37.00
2019-01-25T08:29:14.423Z,36.23
2019-01-25T08:31:49.423Z,35.53
2019-01-25T08:34:24.279Z,35.67
2019-01-25T08:36:59.035Z,35.27
2019-01-25T08:39:34.036Z,35.33
2019-01-25T08:42:15.236Z,36.80
2019-01-25T08:44:45.450Z,35.37
2019-01-25T08:47:20.396Z,34.47
2019-01-25T08:49:57.914Z,36.00
2019-01-25T08:52:32.842Z,34.73
2019-01-25T08:55:08.037Z,36.33
2019-01-25T08:57:43.052Z,36.97
2019-01-25T09:00:19.800Z,36.33
2019-01-25T09:02:54.716Z,36.30
2019-01-25T09:05:29.612Z,36.43
2019-01-25T09:08:04.499Z,36.50
2019-01-25T09:10:40.363Z,35.93
2019-01-25T09:13:15.183Z,35.20
2019-01-25T09:15:50.063Z,36.03
2019-01-25T09:18:24.879Z,34.87
2019-01-25T09:20:59.694Z,36.37
2019-01-25T09:23:34.512Z,37.43
2019-01-25T09:26:09.427Z,36.30
2019-01-25T09:28:44.251Z,36.30
2019-01-25T09:31:19.079Z,36.80
2019-01-25T09:33:53.988Z,36.87
2019-01-25T09:36:28.884Z,36.10
2019-01-25T09:39:05.543Z,37.50
2019-01-25T09:41:40.291Z,37.23
2019-01-25T09:44:15.099Z,36.17
2019-01-25T09:46:49.991Z,38.23
2019-01-25T09:49:24.795Z,36.47
2019-01-25T09:51:59.551Z,36.67
2019-01-25T09:54:34.303Z,37.33
2019-01-25T09:57:09.134Z,37.93
2019-01-25T09:59:43.935Z,36.83
2019-01-25T10:02:18.765Z,37.50
2019-01-25T10:04:54.040Z,36.67
2019-01-25T10:07:29.056Z,36.67
2019-01-25T10:10:04.048Z,37.73
2019-01-25T10:12:43.251Z,36.00
2019-01-25T10:15:17.439Z,36.43
2019-01-25T10:17:52.331Z,37.00
2019-01-25T10:20:27.257Z,37.47
2019-01-25T10:23:02.072Z,36.57
2019-01-25T10:25:36.879Z,37.93
2019-01-25T10:28:11.763Z,38.33
2019-01-25T10:30:46.659Z,37.53
2019-01-25T10:33:21.497Z,39.03
2019-01-25T10:35:56.459Z,37.23
2019-01-25T10:38:31.455Z,36.70
2019-01-25T10:41:06.347Z,36.20
2019-01-25T10:43:41.167Z,37.93
2019-01-25T10:46:15.978Z,36.07
2019-01-25T10:48:50.923Z,36.30
2019-01-25T10:51:25.810Z,37.10
2019-01-25T10:54:00.627Z,36.80
2019-01-25T10:56:35.512Z,36.07
2019-01-25T10:59:10.259Z,37.67
2019-01-25T11:01:45.212Z,36.93
2019-01-25T11:04:20.146Z,36.67
2019-01-25T11:06:55.851Z,37.33
2019-01-25T11:09:30.603Z,36.60
2019-01-25T11:12:06.524Z,35.53
2019-01-25T11:14:41.343Z,35.83
2019-01-25T11:17:16.083Z,37.10
2019-01-25T11:19:50.974Z,36.40
2019-01-25T11:22:25.784Z,34.90
2019-01-25T11:25:00.603Z,36.00
2019-01-25T11:27:35.415Z,36.33
2019-01-25T11:30:11.754Z,35.33
2019-01-25T11:32:46.628Z,34.43
2019-01-25T11:35:21.612Z,34.30
2019-01-25T11:37:56.523Z,36.20
2019-01-25T11:40:40.039Z,35.40
2019-01-25T11:43:15.765Z,34.33
2019-01-25T11:45:54.330Z,35.00
2019-01-25T11:48:27.155Z,35.13
2019-01-25T11:51:02.053Z,36.60
2019-01-25T11:53:36.865Z,36.07
2019-01-25T11:56:11.679Z,34.13
2019-01-25T11:58:46.419Z,34.03
2019-01-25T12:01:21.227Z,34.60
2019-01-25T12:03:56.060Z,34.90
2019-01-25T12:06:30.787Z,35.10
2019-01-25T12:09:08.745Z,34.23
2019-01-25T12:11:43.516Z,34.20
2019-01-25T12:14:18.254Z,33.67
2019-01-25T12:16:53.145Z,33.53
2019-01-25T12:19:27.971Z,35.17
2019-01-25T12:22:02.811Z,34.50
2019-01-25T12:24:37.651Z,34.17
2019-01-25T12:27:12.469Z,33.77
2019-01-25T12:29:47.365Z,34.37
2019-01-25T12:32:22.263Z,34.70
2019-01-25T12:34:57.007Z,36.07
2019-01-25T12:37:31.867Z,34.00
2019-01-25T12:40:07.796Z,35.30
2019-01-25T12:42:42.691Z,35.33
2019-01-25T12:45:19.875Z,34.43
2019-01-25T12:47:55.738Z,35.37
2019-01-25T12:50:49.310Z,34.57
2019-01-25T12:53:25.208Z,34.33
2019-01-25T12:56:00.099Z,34.27
2019-01-25T12:58:34.979Z,34.03
2019-01-25T13:01:10.203Z,33.43
2019-01-25T13:03:45.039Z,33.37
2019-01-25T13:06:19.976Z,34.00
2019-01-25T13:08:54.784Z,33.90
2019-01-25T13:11:29.667Z,34.77
2019-01-25T13:14:04.588Z,34.73
2019-01-25T13:16:39.377Z,34.63
2019-01-25T13:19:14.188Z,36.27
2019-01-25T13:21:48.947Z,35.33
2019-01-25T13:24:23.927Z,34.27
2019-01-25T13:26:58.976Z,34.90
2019-01-25T13:29:33.802Z,35.17
2019-01-25T13:32:08.700Z,35.10
2019-01-25T13:34:43.631Z,33.63
2019-01-25T13:37:18.511Z,33.47
2019-01-25T13:39:53.383Z,32.40
2019-01-25T13:42:28.268Z,33.73
2019-01-25T13:45:03.288Z,32.87
2019-01-25T13:47:38.167Z,34.07
2019-01-25T13:50:15.062Z,33.23
2019-01-25T13:52:49.944Z,31.73
2019-01-25T13:55:25.053Z,32.80
2019-01-25T13:58:00.029Z,33.30
2019-01-25T14:00:35.232Z,32.63
2019-01-25T14:03:09.968Z,32.60
2019-01-25T14:05:44.807Z,33.20
2019-01-25T14:08:19.941Z,33.97
2019-01-25T14:10:54.703Z,32.90
2019-01-25T14:13:34.101Z,32.53
2019-01-25T14:16:06.432Z,33.33
2019-01-25T14:18:44.950Z,33.43
2019-01-25T14:21:17.835Z,33.93
2019-01-25T14:23:52.848Z,33.27
2019-01-25T14:26:27.595Z,33.77
2019-01-25T14:29:02.671Z,32.57
2019-01-25T14:31:38.907Z,33.43
2019-01-25T14:34:13.807Z,32.67
2019-01-25T14:36:48.897Z,34.30
2019-01-25T14:39:23.935Z,34.73
2019-01-25T14:41:58.699Z,34.23
2019-01-25T14:44:33.661Z,33.47
2019-01-25T14:47:08.987Z,36.60
2019-01-25T14:49:44.041Z,33.17
2019-01-25T14:52:19.102Z,33.40
2019-01-25T14:54:53.999Z,32.47
2019-01-25T14:57:29.108Z,33.60
2019-01-25T15:00:05.324Z,34.83
2019-01-25T15:02:40.490Z,32.50
2019-01-25T15:05:17.533Z,32.93
2019-01-25T15:07:52.628Z,32.80
2019-01-25T15:10:28.837Z,36.70
2019-01-25T15:13:04.172Z,33.60
2019-01-25T15:16:23.597Z,32.80
2019-01-25T15:18:58.372Z,33.07
2019-01-25T15:21:33.155Z,34.53
2019-01-25T15:24:07.942Z,37.07
2019-01-25T15:26:42.663Z,37.40
2019-01-25T15:29:17.383Z,34.30
2019-01-25T15:31:52.168Z,32.67
2019-01-25T15:34:26.936Z,33.17
2019-01-25T15:37:01.683Z,31.57
2019-01-25T15:39:36.455Z,30.87
2019-01-25T15:42:11.323Z,30.77
2019-01-25T15:44:46.027Z,30.20
2019-01-25T15:47:20.819Z,28.87
2019-01-25T15:49:55.648Z,30.00
2019-01-25T15:52:30.471Z,29.80
2019-01-25T15:55:06.807Z,30.27
2019-01-25T15:57:41.518Z,30.47
2019-01-25T16:00:18.456Z,29.00
2019-01-25T16:02:53.427Z,28.23
2019-01-25T16:05:28.283Z,29.03
2019-01-25T16:08:03.275Z,28.50
2019-01-25T16:10:38.066Z,27.57
2019-01-25T16:13:12.855Z,27.30
2019-01-25T16:15:47.562Z,28.27
2019-01-25T16:18:22.331Z,29.20
2019-01-25T16:20:57.303Z,28.93
2019-01-25T16:23:32.203Z,32.13
2019-01-25T16:26:06.915Z,34.40
2019-01-25T16:28:42.614Z,33.03
2019-01-25T16:31:17.657Z,31.37
2019-01-25T16:33:52.387Z,30.17
2019-01-25T16:36:27.187Z,30.40
2019-01-25T16:39:02.220Z,32.70
2019-01-25T16:41:37.963Z,30.83
2019-01-25T16:44:12.755Z,29.20
2019-01-25T16:46:47.519Z,28.03
2019-01-25T16:49:22.219Z,27.90
2019-01-25T16:51:56.938Z,28.03
2019-01-25T16:54:31.648Z,29.20
2019-01-25T16:57:06.518Z,29.03
2019-01-25T16:59:41.235Z,27.80
2019-01-25T17:02:16.022Z,27.87
2019-01-25T17:04:50.793Z,27.43
2019-01-25T17:07:25.503Z,27.40
2019-01-25T17:10:00.253Z,27.43
2019-01-25T17:12:35.014Z,26.97
2019-01-25T17:15:10.059Z,28.80
2019-01-25T17:17:44.875Z,28.00
2019-01-25T17:20:21.505Z,27.17
2019-01-25T17:22:56.607Z,26.67
2019-01-25T17:25:31.310Z,27.57
2019-01-25T17:28:07.647Z,27.93
2019-01-25T17:30:42.896Z,27.80
2019-01-25T17:33:17.779Z,29.23
2019-01-25T17:35:52.481Z,29.37
2019-01-25T17:38:28.355Z,27.23
2019-01-25T17:41:03.135Z,27.33
2019-01-25T17:43:38.883Z,28.37
2019-01-25T17:46:13.588Z,28.20
2019-01-25T17:48:49.662Z,27.67
2019-01-25T17:51:24.535Z,27.57
2019-01-25T17:53:59.375Z,28.30
2019-01-25T17:56:34.187Z,28.47
2019-01-25T17:59:08.951Z,28.23
2019-01-25T18:01:43.761Z,28.23
2019-01-25T18:04:18.685Z,28.30
2019-01-25T18:06:53.446Z,28.37
2019-01-25T18:09:28.284Z,28.47
2019-01-25T18:12:03.100Z,29.20
2019-01-25T18:14:38.075Z,28.57
2019-01-25T18:17:12.892Z,29.03
2019-01-25T18:19:47.673Z,28.93
2019-01-25T18:22:22.564Z,28.77
2019-01-25T18:24:57.395Z,29.10
2019-01-25T18:27:32.228Z,28.83
2019-01-25T18:30:14.138Z,28.33
2019-01-25T18:32:49.081Z,28.57
2019-01-25T18:35:24.009Z,28.87
2019-01-25T18:37:58.926Z,28.60
2019-01-25T18:40:33.677Z,28.17
2019-01-25T18:43:08.771Z,28.70
2019-01-25T18:45:43.668Z,28.17
2019-01-25T18:48:18.484Z,27.87
2019-01-25T18:50:53.393Z,28.43
2019-01-25T18:53:28.448Z,29.17
2019-01-25T18:56:03.528Z,28.93
2019-01-25T18:58:38.340Z,28.60
2019-01-25T19:01:13.158Z,28.73
2019-01-25T19:03:48.065Z,27.87
2019-01-25T19:06:22.972Z,28.07
2019-01-25T19:08:57.781Z,28.87
2019-01-25T19:11:32.564Z,28.37
2019-01-25T19:14:07.652Z,29.67
2019-01-25T19:16:42.504Z,29.47
2019-01-25T19:19:17.420Z,28.53
2019-01-25T19:21:52.169Z,29.23
2019-01-25T19:24:26.969Z,29.30
2019-01-25T19:27:01.804Z,29.77
2019-01-25T19:29:37.529Z,29.40
2019-01-25T19:32:12.396Z,28.77
2019-01-25T19:34:47.148Z,28.40
2019-01-25T19:37:21.893Z,28.43
2019-01-25T19:39:56.714Z,28.60
2019-01-25T19:42:31.604Z,28.20
2019-01-25T19:45:11.827Z,28.90
2019-01-25T19:47:43.532Z,28.70
2019-01-25T19:50:18.776Z,29.33
2019-01-25T19:52:53.766Z,29.27
2019-01-25T19:55:28.812Z,27.83
2019-01-25T19:58:04.364Z,29.17
2019-01-25T20:00:40.564Z,28.17
2019-01-25T20:03:15.451Z,28.70
2019-01-25T20:05:50.868Z,28.40
2019-01-25T20:08:25.752Z,27.90
2019-01-25T20:11:00.604Z,28.63
2019-01-25T20:13:35.675Z,29.13
2019-01-25T20:16:10.422Z,28.40
2019-01-25T20:18:45.246Z,27.97
2019-01-25T20:21:20.172Z,28.57
2019-01-25T20:23:54.920Z,28.70
2019-01-25T20:26:29.675Z,29.20
2019-01-25T20:29:04.567Z,28.23
2019-01-25T20:31:39.396Z,28.37
2019-01-25T20:34:14.137Z,28.50
2019-01-25T20:36:49.073Z,28.73
2019-01-25T20:39:23.809Z,28.80
2019-01-25T20:41:58.661Z,28.57
2019-01-25T20:44:33.403Z,28.90
2019-01-25T20:47:08.326Z,28.60
2019-01-25T20:49:43.135Z,29.33
2019-01-25T20:52:17.968Z,28.63
2019-01-25T20:54:52.784Z,28.20
2019-01-25T20:57:27.614Z,29.10
2019-01-25T21:00:08.358Z,28.17
2019-01-25T21:02:39.093Z,28.03
2019-01-25T21:05:14.196Z,27.70
2019-01-25T21:07:50.084Z,28.37
2019-01-25T21:10:25.110Z,28.20
2019-01-25T21:12:59.868Z,28.43
2019-01-25T21:15:35.559Z,27.43
2019-01-25T21:18:10.772Z,28.40
2019-01-25T21:20:47.032Z,28.47
2019-01-25T21:23:21.942Z,28.50
2019-01-25T21:25:56.925Z,29.33
2019-01-25T21:28:31.769Z,28.03
2019-01-25T21:31:06.652Z,27.77
2019-01-25T21:33:41.404Z,29.07
2019-01-25T21:36:16.217Z,27.77
2019-01-25T21:38:50.967Z,28.60
2019-01-25T21:41:25.791Z,28.90
2019-01-25T21:44:00.568Z,28.30
2019-01-25T21:46:40.046Z,28.53
2019-01-25T21:49:11.922Z,29.23
2019-01-25T21:51:46.743Z,28.67
2019-01-25T21:54:21.506Z,29.30
2019-01-25T21:56:56.401Z,29.67
2019-01-25T21:59:31.112Z,28.77
2019-01-25T22:02:06.011Z,29.73
2019-01-25T22:04:40.864Z,28.93
2019-01-25T22:07:15.733Z,29.63
2019-01-25T22:09:51.651Z,29.87
2019-01-25T22:12:26.511Z,28.80
2019-01-25T22:15:01.230Z,29.70
2019-01-25T22:17:35.974Z,29.90
2019-01-25T22:20:14.426Z,29.97
2019-01-25T22:22:49.311Z,29.30
2019-01-25T22:25:24.249Z,28.90
2019-01-25T22:27:59.584Z,29.90
2019-01-25T22:30:34.542Z,28.97
2019-01-25T22:33:09.333Z,29.20
2019-01-25T22:35:44.201Z,29.77
2019-01-25T22:38:19.095Z,28.80
2019-01-25T22:40:53.903Z,28.30
2019-01-25T22:43:28.683Z,28.57
2019-01-25T22:46:03.657Z,29.50
2019-01-25T22:48:38.527Z,29.03
2019-01-25T22:51:13.409Z,29.07
2019-01-25T22:53:48.252Z,29.10
2019-01-25T22:56:23.058Z,29.17
2019-01-25T22:58:57.827Z,29.00
2019-01-25T23:01:35.114Z,28.33
2019-01-25T23:04:46.999Z,28.70
2019-01-25T23:07:27.423Z,28.40
2019-01-25T23:10:07.467Z,28.93
2019-01-25T23:12:42.235Z,28.40
2019-01-25T23:15:18.119Z,28.63
2019-01-25T23:17:52.970Z,28.47
2019-01-25T23:20:27.902Z,28.73
2019-01-25T23:23:02.770Z,28.57
2019-01-25T23:25:37.486Z,28.13
2019-01-25T23:28:12.195Z,28.87
2019-01-25T23:30:47.018Z,28.47
2019-01-25T23:33:22.808Z,28.03
2019-01-25T23:35:57.671Z,28.33
2019-01-25T23:38:32.464Z,28.67
2019-01-25T23:41:07.356Z,27.53
2019-01-25T23:43:42.194Z,28.43
2019-01-25T23:46:17.075Z,28.10
2019-01-25T23:48:51.848Z,28.67
2019-01-25T23:51:26.635Z,28.90
2019-01-25T23:54:01.406Z,28.67
2019-01-25T23:56:36.279Z,27.97
2019-01-25T23:59:11.059Z,28.70
