createdAt,value
2022-12-05T00:00:00.000Z,30.89
2022-12-05T00:15:00.000Z,31.26
2022-12-05T00:30:00.000Z,31.33
2022-12-05T00:45:00.000Z,33.34
2022-12-05T01:00:00.000Z,33.8
2022-12-05T01:15:00.000Z,33.85
2022-12-05T01:30:00.000Z,33.69
2022-12-05T01:45:00.000Z,34.76
2022-12-05T02:00:00.000Z,35.15
2022-12-05T02:15:00.000Z,33.84
2022-12-05T02:30:00.000Z,35.84
2022-12-05T02:45:00.000Z,36.24
2022-12-05T03:00:00.000Z,38.24
2022-12-05T03:15:00.000Z,36.63
2022-12-05T03:30:00.000Z,36.23
2022-12-05T03:45:00.000Z,35.44
2022-12-05T04:00:00.000Z,34.91
2022-12-05T04:15:00.000Z,33.34
2022-12-05T04:30:00.000Z,33.55
2022-12-05T04:45:00.000Z,35.05
2022-12-05T05:00:00.000Z,33.14
2022-12-05T05:15:00.000Z,27.62
2022-12-05T05:30:00.000Z,27.74
2022-12-05T05:45:00.000Z,28.02
2022-12-05T06:00:00.000Z,32.8
2022-12-05T06:15:00.000Z,29.28
2022-12-05T06:30:00.000Z,30.11
2022-12-05T06:45:00.000Z,30.11
2022-12-05T07:00:00.000Z,30.16
2022-12-05T07:15:00.000Z,31.72
2022-12-05T07:30:00.000Z,31.69
2022-12-05T07:45:00.000Z,31.75
2022-12-05T08:00:00.000Z,33.87
2022-12-05T08:15:00.000Z,32.85
2022-12-05T08:30:00.000Z,31.28
2022-12-05T08:45:00.000Z,31.81
2022-12-05T09:00:00.000Z,33.21
2022-12-05T09:15:00.000Z,33.76
2022-12-05T09:30:00.000Z,32.78
2022-12-05T09:45:00.000Z,33.98
2022-12-05T10:00:00.000Z,32.88
2022-12-05T10:15:00.000Z,33.75
2022-12-05T10:30:00.000Z,35.58
2022-12-05T10:45:00.000Z,34.12
2022-12-05T11:00:00.000Z,34.65
2022-12-05T11:15:00.000Z,36.19
2022-12-05T11:30:00.000Z,35.99
2022-12-05T11:45:00.000Z,38.74
2022-12-05T12:00:00.000Z,38.58
2022-12-05T12:15:00.000Z,36.11
2022-12-05T12:30:00.000Z,35.26
2022-12-05T12:45:00.000Z,41.33
2022-12-05T13:00:00.000Z,47.94
2022-12-05T13:15:00.000Z,32.92
2022-12-05T13:30:00.000Z,33.08
2022-12-05T13:45:00.000Z,48.54
2022-12-05T14:00:00.000Z,30.74
2022-12-05T14:15:00.000Z,28.14
2022-12-05T14:30:00.000Z,27.91
2022-12-05T14:45:00.000Z,28.05
2022-12-05T15:00:00.000Z,27.05
2022-12-05T15:15:00.000Z,27
2022-12-05T15:30:00.000Z,27.74
2022-12-05T15:45:00.000Z,30.25
2022-12-05T16:00:00.000Z,33.82
2022-12-05T16:15:00.000Z,31.32
2022-12-05T16:30:00.000Z,34.66
2022-12-05T16:45:00.000Z,39.26
2022-12-05T17:00:00.000Z,33.22
2022-12-05T17:15:00.000Z,32.11
2022-12-05T17:30:00.000Z,35.11
2022-12-05T17:45:00.000Z,36.86
2022-12-05T18:00:00.000Z,34.34
2022-12-05T18:15:00.000Z,16.46
2022-12-05T18:30:00.000Z,9.71
2022-12-05T18:45:00.000Z,6.52
2022-12-05T19:00:00.000Z,7.68
2022-12-05T19:15:00.000Z,6.49
2022-12-05T19:30:00.000Z,6.52
2022-12-05T19:45:00.000Z,5.19
2022-12-05T20:00:00.000Z,5.68
2022-12-05T20:15:00.000Z,5.69
2022-12-05T20:45:00.000Z,6
2022-12-05T20:45:00.000Z,5.41
2022-12-05T21:00:00.000Z,5.11
2022-12-05T21:15:00.000Z,5.69
2022-12-05T21:30:00.000Z,10.08
2022-12-05T21:45:00.000Z,9.65
2022-12-05T22:00:00.000Z,18.41
2022-12-05T22:15:00.000Z,10.04
2022-12-05T22:30:00.000Z,9.49
2022-12-05T22:45:00.000Z,8.31
2022-12-05T23:00:00.000Z,7.27
2022-12-05T23:15:00.000Z,9.11
2022-12-05T23:30:00.000Z,9.98
2022-12-05T23:45:00.000Z,9.95
