createdAt,value
2024-02-24T00:01:47.983Z,2.08
2024-02-24T00:04:14.807Z,2.20
2024-02-24T00:06:42.715Z,2.13
2024-02-24T00:09:10.282Z,2.38
2024-02-24T00:11:37.189Z,2.05
2024-02-24T00:14:04.184Z,2.58
2024-02-24T00:16:30.936Z,2.20
2024-02-24T00:19:00.343Z,2.05
2024-02-24T00:21:28.545Z,1.97
2024-02-24T00:23:55.544Z,2.50
2024-02-24T00:26:28.180Z,2.08
2024-02-24T00:28:54.991Z,2.00
2024-02-24T00:31:21.703Z,2.60
2024-02-24T00:33:48.515Z,1.75
2024-02-24T00:36:15.329Z,1.80
2024-02-24T00:38:42.094Z,2.20
2024-02-24T00:41:09.147Z,1.80
2024-02-24T00:43:35.924Z,1.88
2024-02-24T00:46:04.275Z,2.05
2024-02-24T00:48:30.980Z,1.58
2024-02-24T00:50:57.876Z,1.48
2024-02-24T00:53:25.515Z,1.70
2024-02-24T00:55:52.329Z,1.85
2024-02-24T00:58:19.134Z,1.80
2024-02-24T01:00:47.085Z,2.10
2024-02-24T01:03:13.876Z,1.48
2024-02-24T01:05:42.998Z,1.60
2024-02-24T01:08:09.941Z,1.30
2024-02-24T01:10:38.083Z,1.50
2024-02-24T01:13:05.186Z,1.30
2024-02-24T01:15:34.116Z,1.52
2024-02-24T01:18:02.192Z,1.30
2024-02-24T01:20:30.504Z,1.30
2024-02-24T01:22:58.788Z,0.95
2024-02-24T01:25:25.746Z,1.20
2024-02-24T01:27:52.736Z,1.58
2024-02-24T01:30:19.550Z,1.40
2024-02-24T01:32:46.488Z,1.20
2024-02-24T01:35:13.654Z,1.30
2024-02-24T01:37:40.428Z,1.33
2024-02-24T01:40:07.771Z,1.25
2024-02-24T01:42:34.794Z,1.27
2024-02-24T01:45:02.508Z,1.15
2024-02-24T01:47:30.261Z,0.90
2024-02-24T01:49:57.439Z,1.17
2024-02-24T01:52:26.009Z,1.10
2024-02-24T01:54:59.336Z,1.40
2024-02-24T01:57:27.520Z,1.65
2024-02-24T01:59:55.505Z,1.25
2024-02-24T02:02:23.491Z,1.50
2024-02-24T02:04:50.278Z,1.20
2024-02-24T02:07:17.533Z,1.10
2024-02-24T02:09:57.485Z,1.35
2024-02-24T02:12:25.888Z,1.38
2024-02-24T02:14:55.174Z,1.00
2024-02-24T02:17:22.510Z,1.30
2024-02-24T02:19:49.461Z,1.42
2024-02-24T02:22:18.238Z,1.27
2024-02-24T02:24:45.975Z,1.42
2024-02-24T02:27:13.347Z,1.50
2024-02-24T02:29:40.610Z,1.52
2024-02-24T02:32:09.204Z,1.20
2024-02-24T02:34:36.408Z,1.55
2024-02-24T02:37:03.465Z,1.40
2024-02-24T02:39:30.360Z,1.23
2024-02-24T02:41:57.343Z,1.38
2024-02-24T02:44:24.860Z,1.20
2024-02-24T02:46:52.406Z,1.40
2024-02-24T02:49:20.008Z,1.35
2024-02-24T02:51:47.095Z,1.30
2024-02-24T02:54:13.889Z,1.65
2024-02-24T02:56:40.796Z,1.50
2024-02-24T02:59:07.687Z,1.58
2024-02-24T03:01:34.636Z,1.30
2024-02-24T03:04:01.472Z,1.50
2024-02-24T03:06:28.438Z,1.50
2024-02-24T03:08:57.013Z,1.27
2024-02-24T03:11:24.718Z,1.55
2024-02-24T03:13:51.697Z,1.40
2024-02-24T03:16:19.887Z,1.58
2024-02-24T03:18:46.829Z,1.30
2024-02-24T03:21:28.088Z,1.50
2024-02-24T03:23:55.973Z,2.03
2024-02-24T03:26:22.817Z,1.70
2024-02-24T03:28:49.777Z,1.75
2024-02-24T03:31:17.157Z,1.65
2024-02-24T03:33:44.083Z,1.98
2024-02-24T03:36:16.666Z,1.75
2024-02-24T03:38:43.750Z,1.60
2024-02-24T03:41:11.118Z,1.60
2024-02-24T03:43:38.645Z,1.50
2024-02-24T03:46:06.985Z,1.60
2024-02-24T03:48:34.512Z,1.50
2024-02-24T03:51:01.692Z,1.77
2024-02-24T03:53:29.624Z,1.90
2024-02-24T03:55:56.918Z,1.98
2024-02-24T03:58:23.980Z,1.73
2024-02-24T04:00:52.463Z,2.00
2024-02-24T04:03:19.995Z,1.73
2024-02-24T04:05:48.190Z,2.40
2024-02-24T04:08:15.806Z,1.80
2024-02-24T04:10:46.542Z,1.85
2024-02-24T04:15:47.517Z,1.88
2024-02-24T04:18:15.110Z,1.60
2024-02-24T04:20:42.149Z,1.63
2024-02-24T04:23:09.397Z,1.88
2024-02-24T04:25:36.238Z,2.45
2024-02-24T04:28:03.142Z,1.90
2024-02-24T04:30:30.073Z,2.10
2024-02-24T04:32:57.284Z,2.13
2024-02-24T04:35:28.086Z,2.05
2024-02-24T04:37:55.077Z,2.25
2024-02-24T04:40:21.961Z,2.10
2024-02-24T04:42:48.749Z,2.33
2024-02-24T04:45:15.632Z,2.05
2024-02-24T04:47:42.543Z,2.00
2024-02-24T04:50:10.732Z,1.38
2024-02-24T04:52:37.574Z,1.90
2024-02-24T04:55:04.629Z,1.90
2024-02-24T04:57:31.590Z,2.13
2024-02-24T04:59:58.468Z,2.22
2024-02-24T05:02:25.320Z,1.90
2024-02-24T05:04:53.731Z,2.80
2024-02-24T05:07:20.703Z,2.50
2024-02-24T05:09:47.497Z,2.40
2024-02-24T05:12:14.554Z,2.63
2024-02-24T05:14:41.447Z,2.42
2024-02-24T05:17:09.113Z,2.22
2024-02-24T05:19:36.595Z,2.13
2024-02-24T05:22:03.519Z,2.45
2024-02-24T05:24:30.245Z,2.40
2024-02-24T05:26:57.069Z,2.33
2024-02-24T05:29:23.866Z,2.40
2024-02-24T05:31:50.750Z,2.20
2024-02-24T05:34:17.624Z,2.70
2024-02-24T05:36:44.582Z,2.20
2024-02-24T05:39:11.389Z,2.25
2024-02-24T05:41:38.249Z,2.38
2024-02-24T05:44:05.227Z,1.77
2024-02-24T05:46:32.122Z,2.20
2024-02-24T05:48:58.909Z,2.47
2024-02-24T05:51:26.051Z,2.47
2024-02-24T05:53:53.120Z,2.85
2024-02-24T05:56:20.111Z,2.20
2024-02-24T05:58:46.947Z,3.38
2024-02-24T06:01:15.328Z,2.00
2024-02-24T06:03:43.395Z,3.00
2024-02-24T06:06:10.397Z,3.42
2024-02-24T06:08:37.439Z,2.90
2024-02-24T06:11:04.592Z,2.60
2024-02-24T06:13:31.411Z,2.80
2024-02-24T06:15:58.282Z,2.90
2024-02-24T06:18:25.337Z,3.05
2024-02-24T06:20:53.934Z,3.05
2024-02-24T06:23:20.974Z,3.30
2024-02-24T06:25:48.838Z,3.60
2024-02-24T06:28:15.773Z,2.80
2024-02-24T06:30:42.940Z,3.42
2024-02-24T06:33:10.038Z,2.90
2024-02-24T06:35:36.994Z,3.30
2024-02-24T06:38:04.153Z,3.38
2024-02-24T06:40:37.531Z,3.55
2024-02-24T06:43:12.017Z,3.55
2024-02-24T06:45:39.453Z,3.92
2024-02-24T06:48:06.892Z,3.72
2024-02-24T06:50:34.101Z,3.58
2024-02-24T06:53:00.989Z,4.43
2024-02-24T06:55:27.761Z,3.75
2024-02-24T06:57:54.835Z,4.43
2024-02-24T07:00:23.033Z,4.47
2024-02-24T07:02:51.097Z,3.88
2024-02-24T07:05:18.844Z,4.13
2024-02-24T07:07:45.851Z,4.07
2024-02-24T07:10:12.716Z,4.25
2024-02-24T07:12:43.081Z,4.30
2024-02-24T07:15:11.033Z,4.53
2024-02-24T07:17:38.029Z,4.68
2024-02-24T07:20:05.176Z,4.72
2024-02-24T07:22:32.010Z,5.07
2024-02-24T07:24:58.975Z,4.80
2024-02-24T07:27:26.737Z,5.00
2024-02-24T07:29:54.850Z,5.13
2024-02-24T07:32:21.801Z,5.78
2024-02-24T07:34:49.063Z,5.07
2024-02-24T07:37:15.841Z,4.85
2024-02-24T07:39:44.579Z,5.32
2024-02-24T07:42:12.095Z,4.60
2024-02-24T07:44:39.424Z,4.82
2024-02-24T07:47:08.075Z,4.90
2024-02-24T07:49:35.142Z,5.13
2024-02-24T07:52:05.124Z,4.43
2024-02-24T07:54:33.011Z,5.03
2024-02-24T07:56:59.966Z,4.70
2024-02-24T07:59:27.003Z,5.07
2024-02-24T08:01:54.030Z,5.50
2024-02-24T08:04:22.017Z,5.40
2024-02-24T08:06:49.384Z,4.78
2024-02-24T08:09:16.706Z,5.40
2024-02-24T08:11:43.722Z,5.13
2024-02-24T08:14:11.050Z,4.43
2024-02-24T08:16:39.964Z,5.85
2024-02-24T08:19:08.096Z,4.95
2024-02-24T08:21:38.280Z,4.88
2024-02-24T08:24:08.721Z,5.15
2024-02-24T08:26:41.203Z,5.13
2024-02-24T08:29:10.904Z,4.65
2024-02-24T08:31:40.697Z,5.23
2024-02-24T08:34:07.645Z,6.10
2024-02-24T08:36:36.316Z,5.70
2024-02-24T08:39:04.063Z,5.45
2024-02-24T08:41:37.639Z,4.97
2024-02-24T08:44:05.541Z,4.93
2024-02-24T08:46:32.825Z,5.80
2024-02-24T08:49:00.011Z,4.95
2024-02-24T08:51:27.701Z,5.78
2024-02-24T08:53:55.188Z,4.25
2024-02-24T08:56:23.477Z,5.00
2024-02-24T08:58:50.882Z,4.90
2024-02-24T09:01:19.584Z,4.53
2024-02-24T09:03:46.742Z,4.05
2024-02-24T09:06:14.126Z,3.90
2024-02-24T09:08:41.171Z,4.53
2024-02-24T09:11:08.024Z,4.50
2024-02-24T09:13:35.176Z,4.65
2024-02-24T09:16:01.896Z,4.30
2024-02-24T09:18:29.457Z,5.25
2024-02-24T09:20:56.509Z,4.57
2024-02-24T09:23:23.395Z,4.70
2024-02-24T09:25:50.120Z,4.90
2024-02-24T09:28:16.884Z,3.58
2024-02-24T09:30:43.651Z,4.55
2024-02-24T09:33:10.566Z,4.70
2024-02-24T09:35:43.569Z,5.78
2024-02-24T09:38:10.492Z,5.80
2024-02-24T09:40:37.490Z,3.53
2024-02-24T09:43:05.324Z,4.35
2024-02-24T09:45:43.468Z,3.30
2024-02-24T09:48:12.011Z,3.38
2024-02-24T09:50:40.121Z,4.47
2024-02-24T09:53:08.958Z,3.65
2024-02-24T09:55:36.685Z,4.10
2024-02-24T09:58:04.997Z,4.18
2024-02-24T10:00:31.751Z,3.17
2024-02-24T10:02:59.366Z,3.40
2024-02-24T10:05:27.562Z,4.22
2024-02-24T10:07:55.973Z,1.90
2024-02-24T10:10:27.362Z,2.40
2024-02-24T10:13:02.801Z,4.75
2024-02-24T10:15:30.456Z,2.47
2024-02-24T10:17:59.337Z,3.95
2024-02-24T10:20:28.488Z,4.25
2024-02-24T10:22:56.595Z,2.67
2024-02-24T10:25:23.558Z,3.47
2024-02-24T10:27:50.429Z,3.28
2024-02-24T10:30:20.892Z,2.92
2024-02-24T10:32:53.411Z,2.05
2024-02-24T10:35:20.818Z,3.60
2024-02-24T10:38:03.739Z,3.25
2024-02-24T10:40:37.250Z,1.60
2024-02-24T10:43:05.767Z,1.30
2024-02-24T10:45:32.681Z,3.28
2024-02-24T10:48:00.056Z,4.03
2024-02-24T10:50:27.017Z,0.52
2024-02-24T10:52:55.625Z,1.50
2024-02-24T10:55:24.692Z,3.83
2024-02-24T10:57:55.929Z,3.80
2024-02-24T11:00:37.477Z,3.08
2024-02-24T11:03:10.600Z,1.85
2024-02-24T11:05:37.421Z,2.78
2024-02-24T11:08:04.867Z,2.80
2024-02-24T11:10:35.381Z,2.08
2024-02-24T11:13:03.039Z,2.50
2024-02-24T11:15:31.093Z,2.55
2024-02-24T11:17:59.726Z,2.63
2024-02-24T11:20:38.917Z,2.88
2024-02-24T11:23:22.580Z,3.55
2024-02-24T11:25:51.129Z,3.03
2024-02-24T11:28:22.414Z,3.70
2024-02-24T11:30:54.871Z,3.38
2024-02-24T11:33:58.039Z,3.25
2024-02-24T11:36:25.224Z,3.50
2024-02-24T11:38:53.656Z,1.95
2024-02-24T11:41:22.827Z,1.83
2024-02-24T11:43:50.683Z,0.73
2024-02-24T11:46:17.552Z,3.90
2024-02-24T11:48:44.465Z,3.83
2024-02-24T11:51:11.448Z,3.65
2024-02-24T11:53:38.250Z,3.45
2024-02-24T11:56:06.641Z,3.80
2024-02-24T11:58:33.451Z,3.63
2024-02-24T12:01:02.902Z,2.70
2024-02-24T12:03:29.761Z,3.47
2024-02-24T12:06:02.840Z,2.38
2024-02-24T12:08:29.929Z,3.65
2024-02-24T12:10:56.839Z,2.42
2024-02-24T12:13:23.539Z,2.78
2024-02-24T12:15:51.371Z,3.08
2024-02-24T12:18:22.833Z,1.60
2024-02-24T12:20:50.058Z,2.72
2024-02-24T12:23:18.140Z,2.33
2024-02-24T12:25:50.062Z,2.55
2024-02-24T12:28:17.985Z,2.72
2024-02-24T12:30:46.334Z,1.58
2024-02-24T12:33:18.669Z,2.90
2024-02-24T12:35:49.325Z,2.55
2024-02-24T12:38:20.137Z,1.48
2024-02-24T12:40:47.324Z,1.77
2024-02-24T12:43:14.430Z,1.08
2024-02-24T12:45:41.308Z,1.50
2024-02-24T12:48:09.272Z,1.90
2024-02-24T12:50:36.787Z,1.60
2024-02-24T12:53:07.199Z,1.80
2024-02-24T12:55:34.367Z,0.88
2024-02-24T12:58:01.628Z,1.75
2024-02-24T13:00:29.452Z,1.42
2024-02-24T13:03:00.452Z,1.00
2024-02-24T13:05:27.654Z,1.55
2024-02-24T13:08:00.966Z,0.63
2024-02-24T13:10:27.848Z,1.40
2024-02-24T13:12:54.736Z,1.50
2024-02-24T13:15:21.567Z,1.65
2024-02-24T13:17:48.358Z,1.60
2024-02-24T13:20:15.340Z,1.85
2024-02-24T13:22:42.723Z,1.48
2024-02-24T13:25:12.544Z,2.28
2024-02-24T13:27:39.396Z,1.05
2024-02-24T13:30:06.915Z,1.80
2024-02-24T13:32:34.015Z,1.55
2024-02-24T13:35:01.002Z,1.55
2024-02-24T13:37:28.960Z,2.03
2024-02-24T13:39:55.918Z,2.10
2024-02-24T13:42:22.703Z,0.98
2024-02-24T13:44:49.592Z,1.75
2024-02-24T13:47:17.319Z,0.85
2024-02-24T13:49:44.259Z,0.30
2024-02-24T13:52:11.092Z,1.17
2024-02-24T13:54:37.960Z,1.20
2024-02-24T13:57:05.390Z,0.47
2024-02-24T13:59:32.385Z,1.58
2024-02-24T14:01:59.198Z,0.65
2024-02-24T14:04:26.913Z,1.83
2024-02-24T14:06:55.125Z,1.50
2024-02-24T14:09:22.087Z,1.67
2024-02-24T14:11:49.098Z,1.70
2024-02-24T14:14:16.055Z,1.85
2024-02-24T14:16:46.261Z,2.20
2024-02-24T14:19:13.970Z,1.25
2024-02-24T14:21:40.819Z,1.27
2024-02-24T14:24:07.873Z,1.70
2024-02-24T14:26:34.806Z,1.27
2024-02-24T14:29:02.564Z,1.67
2024-02-24T14:31:31.642Z,2.05
2024-02-24T14:33:58.822Z,1.95
2024-02-24T14:36:25.916Z,2.08
2024-02-24T14:38:52.933Z,2.05
2024-02-24T14:41:19.939Z,2.28
2024-02-24T14:43:46.979Z,2.03
2024-02-24T14:46:13.762Z,1.83
2024-02-24T14:48:42.038Z,1.88
2024-02-24T14:51:09.168Z,2.17
2024-02-24T14:53:36.051Z,1.80
2024-02-24T14:56:02.986Z,2.10
2024-02-24T14:58:29.921Z,2.17
2024-02-24T15:00:56.849Z,2.03
2024-02-24T15:03:23.696Z,1.92
2024-02-24T15:05:50.532Z,2.05
2024-02-24T15:08:17.592Z,1.60
2024-02-24T15:10:44.677Z,2.10
2024-02-24T15:13:19.527Z,2.47
2024-02-24T15:15:49.964Z,2.17
2024-02-24T15:18:16.921Z,2.33
2024-02-24T15:20:44.769Z,2.03
2024-02-24T15:23:13.735Z,0.73
2024-02-24T15:25:40.581Z,1.80
2024-02-24T15:28:07.614Z,2.03
2024-02-24T15:30:34.409Z,1.92
2024-02-24T15:33:04.129Z,1.52
2024-02-24T15:35:32.131Z,1.90
2024-02-24T15:38:00.132Z,1.10
2024-02-24T15:40:28.343Z,2.00
2024-02-24T15:42:56.248Z,1.40
2024-02-24T15:45:24.272Z,1.80
2024-02-24T15:47:53.266Z,2.15
2024-02-24T15:50:23.106Z,1.40
2024-02-24T15:52:50.316Z,1.52
2024-02-24T15:55:17.191Z,1.30
2024-02-24T15:57:47.248Z,1.60
2024-02-24T16:00:14.651Z,0.52
2024-02-24T16:02:42.931Z,1.40
2024-02-24T16:05:10.467Z,1.30
2024-02-24T16:07:37.350Z,1.42
2024-02-24T16:10:04.579Z,1.60
2024-02-24T16:12:31.317Z,1.30
2024-02-24T16:14:58.189Z,1.70
2024-02-24T16:17:25.100Z,1.75
2024-02-24T16:19:53.146Z,1.50
2024-02-24T16:22:20.016Z,2.03
2024-02-24T16:24:46.784Z,1.65
2024-02-24T16:27:13.624Z,2.15
2024-02-24T16:29:40.471Z,2.30
2024-02-24T16:32:09.695Z,2.05
2024-02-24T16:34:37.308Z,2.20
2024-02-24T16:37:04.372Z,2.10
2024-02-24T16:39:33.797Z,2.42
2024-02-24T16:42:02.253Z,2.20
2024-02-24T16:44:29.341Z,2.30
2024-02-24T16:46:57.090Z,2.20
2024-02-24T16:49:25.034Z,2.28
2024-02-24T16:51:53.909Z,2.30
2024-02-24T16:54:21.025Z,2.58
2024-02-24T16:56:47.964Z,2.10
2024-02-24T16:59:14.865Z,1.90
2024-02-24T17:01:41.977Z,2.22
2024-02-24T17:04:09.312Z,2.10
2024-02-24T17:06:36.784Z,2.42
2024-02-24T17:09:04.954Z,1.98
2024-02-24T17:11:32.487Z,2.30
2024-02-24T17:13:59.518Z,3.33
2024-02-24T17:16:26.416Z,3.88
2024-02-24T17:18:53.616Z,3.67
2024-02-24T17:21:28.655Z,2.53
2024-02-24T17:23:56.839Z,2.00
2024-02-24T17:26:24.745Z,7.95
2024-02-24T17:28:51.983Z,9.77
2024-02-24T17:31:18.774Z,14.52
2024-02-24T17:33:47.308Z,8.65
2024-02-24T17:36:14.137Z,13.05
2024-02-24T17:38:40.976Z,3.97
2024-02-24T17:41:07.794Z,4.15
2024-02-24T17:43:34.579Z,5.35
2024-02-24T17:46:01.310Z,2.53
2024-02-24T17:48:28.743Z,2.80
2024-02-24T17:50:56.146Z,2.42
2024-02-24T17:53:23.623Z,2.20
2024-02-24T17:55:51.104Z,2.65
2024-02-24T17:58:18.910Z,2.60
2024-02-24T18:00:47.576Z,1.95
2024-02-24T18:03:17.708Z,1.88
2024-02-24T18:05:44.963Z,2.20
2024-02-24T18:08:14.057Z,2.25
2024-02-24T18:10:40.820Z,2.60
2024-02-24T18:13:07.701Z,2.47
2024-02-24T18:15:34.547Z,3.00
2024-02-24T18:18:01.574Z,2.67
2024-02-24T18:20:28.660Z,2.70
2024-02-24T18:22:55.454Z,2.42
2024-02-24T18:25:22.351Z,3.20
2024-02-24T18:27:49.198Z,2.50
2024-02-24T18:30:16.156Z,2.67
2024-02-24T18:32:43.134Z,2.35
2024-02-24T18:35:10.436Z,2.70
2024-02-24T18:37:37.541Z,2.60
2024-02-24T18:40:06.284Z,3.10
2024-02-24T18:42:33.544Z,3.10
2024-02-24T18:45:00.652Z,2.63
2024-02-24T18:47:27.765Z,2.85
2024-02-24T18:49:55.124Z,3.50
2024-02-24T18:52:21.925Z,2.83
2024-02-24T18:54:48.947Z,2.67
2024-02-24T18:57:16.750Z,2.88
2024-02-24T18:59:43.931Z,2.35
2024-02-24T19:02:13.744Z,2.85
2024-02-24T19:04:41.047Z,2.20
2024-02-24T19:07:11.905Z,2.63
2024-02-24T19:09:42.353Z,2.88
2024-02-24T19:12:11.161Z,2.70
2024-02-24T19:14:48.237Z,2.10
2024-02-24T19:17:20.152Z,2.47
2024-02-24T19:19:49.752Z,2.47
2024-02-24T19:22:16.668Z,2.55
2024-02-24T19:24:44.567Z,2.58
2024-02-24T19:27:11.449Z,4.07
2024-02-24T19:29:41.594Z,3.40
2024-02-24T19:32:08.426Z,2.88
2024-02-24T19:34:35.397Z,3.17
2024-02-24T19:37:04.538Z,3.03
2024-02-24T19:39:31.906Z,3.92
2024-02-24T19:42:00.039Z,3.28
2024-02-24T19:44:27.180Z,3.25
2024-02-24T19:46:54.055Z,3.33
2024-02-24T19:49:21.456Z,3.75
2024-02-24T19:51:48.321Z,3.33
2024-02-24T19:54:15.169Z,4.57
2024-02-24T19:56:42.089Z,4.20
2024-02-24T19:59:10.340Z,3.30
2024-02-24T20:01:40.405Z,3.88
2024-02-24T20:04:07.693Z,2.08
2024-02-24T20:06:34.859Z,2.92
2024-02-24T20:09:01.929Z,2.90
2024-02-24T20:11:28.912Z,3.00
2024-02-24T20:13:55.810Z,2.17
2024-02-24T20:16:22.618Z,3.30
2024-02-24T20:18:49.754Z,1.60
2024-02-24T20:21:17.534Z,2.38
2024-02-24T20:23:47.558Z,3.00
2024-02-24T20:26:14.470Z,3.75
2024-02-24T20:28:44.911Z,8.63
2024-02-24T20:31:14.075Z,4.80
2024-02-24T20:33:47.329Z,6.85
2024-02-24T20:36:18.122Z,6.95
2024-02-24T20:38:48.771Z,6.20
2024-02-24T20:41:17.860Z,6.53
2024-02-24T20:43:45.331Z,3.47
2024-02-24T20:46:12.236Z,7.75
2024-02-24T20:48:39.219Z,3.28
2024-02-24T20:51:06.339Z,3.60
2024-02-24T20:53:33.180Z,4.40
2024-02-24T20:56:02.079Z,2.83
2024-02-24T20:58:29.096Z,4.43
2024-02-24T21:00:55.887Z,3.72
2024-02-24T21:03:22.916Z,5.10
2024-02-24T21:05:50.965Z,2.25
2024-02-24T21:08:17.807Z,2.22
2024-02-24T21:10:45.650Z,2.50
2024-02-24T21:13:12.362Z,1.92
2024-02-24T21:15:39.136Z,1.88
2024-02-24T21:18:06.231Z,1.80
2024-02-24T21:20:33.210Z,2.13
2024-02-24T21:23:00.091Z,2.88
2024-02-24T21:25:29.178Z,1.73
2024-02-24T21:27:56.891Z,3.70
2024-02-24T21:30:23.811Z,1.75
2024-02-24T21:32:53.990Z,3.03
2024-02-24T21:35:21.134Z,1.88
2024-02-24T21:37:48.035Z,1.85
2024-02-24T21:40:15.256Z,1.40
2024-02-24T21:42:42.077Z,2.00
2024-02-24T21:45:09.115Z,1.40
2024-02-24T21:47:35.957Z,1.45
2024-02-24T21:50:02.805Z,1.80
2024-02-24T21:52:29.592Z,2.10
2024-02-24T21:54:56.360Z,1.40
2024-02-24T21:57:23.905Z,1.73
2024-02-24T21:59:50.810Z,1.58
2024-02-24T22:02:17.664Z,1.35
2024-02-24T22:04:44.511Z,1.27
2024-02-24T22:07:11.483Z,1.27
2024-02-24T22:09:38.386Z,1.30
2024-02-24T22:12:06.402Z,1.40
2024-02-24T22:14:33.195Z,0.85
2024-02-24T22:16:59.978Z,1.48
2024-02-24T22:19:29.194Z,2.17
2024-02-24T22:21:56.012Z,1.35
2024-02-24T22:24:22.739Z,1.83
2024-02-24T22:26:49.583Z,1.40
2024-02-24T22:29:16.669Z,1.25
2024-02-24T22:31:45.957Z,2.70
2024-02-24T22:34:14.206Z,3.13
2024-02-24T22:36:40.983Z,1.52
2024-02-24T22:39:08.881Z,2.10
2024-02-24T22:41:35.796Z,2.80
2024-02-24T22:44:02.625Z,2.47
2024-02-24T22:46:31.618Z,2.08
2024-02-24T22:48:58.768Z,3.53
2024-02-24T22:51:28.432Z,2.83
2024-02-24T22:53:55.321Z,2.00
2024-02-24T22:56:22.348Z,1.73
2024-02-24T22:58:49.140Z,1.90
2024-02-24T23:01:16.113Z,1.55
2024-02-24T23:03:43.492Z,1.90
2024-02-24T23:06:11.442Z,2.25
2024-02-24T23:08:38.437Z,2.05
2024-02-24T23:11:05.579Z,3.45
2024-02-24T23:13:32.448Z,2.28
2024-02-24T23:15:59.162Z,2.58
2024-02-24T23:18:26.006Z,1.90
2024-02-24T23:20:52.778Z,2.80
2024-02-24T23:23:19.764Z,2.20
2024-02-24T23:25:46.744Z,2.10
2024-02-24T23:28:15.307Z,1.70
2024-02-24T23:30:42.235Z,1.50
2024-02-24T23:33:09.352Z,1.95
2024-02-24T23:35:37.502Z,1.65
2024-02-24T23:38:12.643Z,1.20
2024-02-24T23:40:39.884Z,1.23
2024-02-24T23:43:06.776Z,1.40
2024-02-24T23:45:33.806Z,1.67
2024-02-24T23:48:00.987Z,1.58
2024-02-24T23:50:27.896Z,2.10
2024-02-24T23:52:54.780Z,1.17
2024-02-24T23:55:22.172Z,0.90
2024-02-24T23:57:48.958Z,0.93
