createdAt,value
2019-06-26T00:04:26.232Z,79.85
2019-06-26T00:12:47.844Z,80.25
2019-06-26T00:21:09.544Z,79.25
2019-06-26T00:29:30.914Z,78.28
2019-06-26T00:37:52.878Z,79.12
2019-06-26T00:46:14.118Z,78.25
2019-06-26T00:54:35.282Z,78.95
2019-06-26T01:02:56.851Z,81.30
2019-06-26T01:11:21.920Z,78.12
2019-06-26T01:19:39.624Z,82.30
2019-06-26T01:28:03.376Z,118.28
2019-06-26T01:36:25.064Z,81.97
2019-06-26T01:44:46.654Z,76.25
2019-06-26T01:53:10.246Z,75.90
2019-06-26T02:01:31.809Z,77.22
2019-06-26T02:09:55.589Z,76.67
2019-06-26T02:18:35.625Z,82.45
2019-06-26T02:26:56.887Z,181.67
2019-06-26T02:35:18.672Z,158.00
2019-06-26T02:43:40.116Z,104.85
2019-06-26T02:52:01.609Z,79.10
2019-06-26T03:00:25.053Z,76.80
2019-06-26T03:08:46.368Z,97.00
2019-06-26T03:17:07.796Z,76.53
2019-06-26T03:25:29.461Z,75.62
2019-06-26T03:33:50.610Z,99.25
2019-06-26T03:42:12.139Z,115.00
2019-06-26T03:50:33.263Z,131.87
2019-06-26T03:58:54.825Z,75.32
2019-06-26T04:07:16.286Z,262.57
2019-06-26T04:15:43.164Z,87.95
2019-06-26T04:23:59.631Z,126.10
2019-06-26T04:32:20.977Z,74.85
2019-06-26T04:40:42.277Z,74.15
2019-06-26T04:49:03.661Z,73.45
2019-06-26T04:57:25.011Z,75.92
2019-06-26T05:05:46.541Z,78.17
2019-06-26T05:14:07.983Z,77.80
2019-06-26T05:22:29.422Z,76.20
2019-06-26T05:30:51.203Z,77.50
2019-06-26T05:39:12.675Z,77.25
2019-06-26T05:47:34.461Z,76.25
2019-06-26T05:55:55.849Z,77.75
2019-06-26T06:04:17.501Z,80.10
2019-06-26T06:12:38.966Z,79.92
2019-06-26T06:21:00.888Z,80.55
2019-06-26T06:29:22.800Z,81.25
2019-06-26T06:37:43.994Z,82.65
2019-06-26T06:46:05.860Z,82.10
2019-06-26T06:54:27.294Z,82.30
2019-06-26T07:02:48.533Z,84.90
2019-06-26T07:11:10.236Z,84.90
2019-06-26T07:19:31.777Z,86.28
2019-06-26T07:27:53.827Z,87.50
2019-06-26T07:36:15.989Z,88.20
2019-06-26T07:44:40.126Z,87.37
2019-06-26T07:52:58.856Z,86.82
2019-06-26T08:01:20.070Z,88.92
2019-06-26T08:09:41.915Z,90.12
2019-06-26T08:18:03.868Z,89.97
2019-06-26T08:26:27.367Z,91.05
2019-06-26T08:34:49.229Z,93.90
2019-06-26T08:43:10.703Z,95.47
2019-06-26T08:51:32.771Z,96.02
2019-06-26T08:59:54.582Z,96.10
2019-06-26T09:08:18.283Z,97.37
2019-06-26T09:16:39.613Z,98.07
2019-06-26T09:25:00.970Z,99.35
2019-06-26T09:33:23.049Z,101.05
2019-06-26T09:41:44.172Z,99.70
2019-06-26T09:50:05.729Z,102.78
2019-06-26T09:58:27.285Z,105.63
2019-06-26T10:06:48.773Z,103.65
2019-06-26T10:15:10.317Z,106.05
2019-06-26T10:23:31.928Z,104.23
2019-06-26T10:31:53.336Z,108.00
2019-06-26T10:40:16.997Z,108.63
2019-06-26T10:48:36.202Z,112.50
2019-06-26T10:56:59.665Z,119.37
2019-06-26T11:05:20.459Z,130.20
2019-06-26T11:13:42.244Z,143.65
2019-06-26T11:22:04.298Z,148.15
2019-06-26T11:30:27.622Z,152.85
2019-06-26T11:38:48.056Z,151.68
2019-06-26T11:47:13.379Z,150.78
2019-06-26T11:55:34.844Z,157.30
2019-06-26T12:03:55.977Z,153.55
2019-06-26T12:12:17.566Z,147.47
2019-06-26T12:20:39.898Z,138.52
2019-06-26T12:29:01.242Z,139.62
2019-06-26T12:37:38.151Z,139.92
2019-06-26T12:45:46.669Z,139.60
2019-06-26T12:54:08.056Z,137.90
2019-06-26T13:02:29.010Z,129.78
2019-06-26T13:10:51.065Z,129.63
2019-06-26T13:19:13.937Z,134.85
2019-06-26T13:27:35.194Z,137.07
2019-06-26T13:35:56.902Z,132.45
2019-06-26T13:44:18.809Z,134.95
2019-06-26T13:52:40.468Z,133.95
2019-06-26T14:01:02.051Z,133.10
2019-06-26T14:09:23.951Z,129.63
2019-06-26T14:17:47.111Z,135.32
2019-06-26T14:26:08.751Z,132.35
2019-06-26T14:34:29.869Z,134.52
2019-06-26T14:42:53.390Z,135.12
2019-06-26T14:51:14.809Z,135.45
2019-06-26T14:59:36.289Z,148.65
2019-06-26T15:07:57.770Z,157.67
2019-06-26T15:16:19.392Z,162.70
2019-06-26T15:24:40.798Z,157.67
2019-06-26T15:33:05.085Z,161.12
2019-06-26T15:41:26.362Z,164.72
2019-06-26T15:49:47.552Z,161.03
2019-06-26T15:58:09.014Z,161.15
2019-06-26T16:06:30.337Z,157.55
2019-06-26T16:14:51.805Z,153.72
2019-06-26T16:23:13.587Z,161.25
2019-06-26T16:31:35.036Z,156.87
2019-06-26T16:39:56.253Z,165.30
2019-06-26T16:48:17.546Z,172.85
2019-06-26T16:56:39.159Z,171.93
2019-06-26T17:05:01.232Z,165.55
2019-06-26T17:13:22.741Z,168.37
