createdAt,value
2017-09-14T00:00:18.416Z,12.20
2017-09-14T00:02:46.841Z,12.20
2017-09-14T00:05:14.796Z,12.20
2017-09-14T00:07:42.377Z,12.10
2017-09-14T00:10:10.325Z,12.10
2017-09-14T00:12:37.926Z,12.10
2017-09-14T00:15:05.514Z,12.10
2017-09-14T00:17:33.096Z,12.20
2017-09-14T00:20:00.654Z,12.20
2017-09-14T00:22:28.180Z,12.10
2017-09-14T00:24:55.754Z,12.00
2017-09-14T00:27:24.168Z,12.00
2017-09-14T00:29:51.692Z,11.90
2017-09-14T00:32:19.992Z,12.00
2017-09-14T00:34:47.593Z,11.90
2017-09-14T00:37:15.861Z,12.00
2017-09-14T00:39:44.310Z,12.10
2017-09-14T00:42:11.871Z,12.00
2017-09-14T00:44:39.390Z,12.00
2017-09-14T00:47:07.667Z,11.90
2017-09-14T00:49:35.227Z,11.90
2017-09-14T00:52:03.623Z,11.90
2017-09-14T00:54:31.534Z,11.90
2017-09-14T00:56:59.148Z,11.90
2017-09-14T00:59:26.655Z,11.80
2017-09-14T01:01:54.203Z,11.80
2017-09-14T01:04:21.864Z,11.80
2017-09-14T01:06:49.444Z,11.80
2017-09-14T01:09:17.061Z,11.80
2017-09-14T01:11:44.795Z,11.70
2017-09-14T01:14:12.394Z,11.60
2017-09-14T01:16:39.989Z,11.60
2017-09-14T01:19:08.471Z,11.70
2017-09-14T01:21:37.725Z,11.60
2017-09-14T01:24:05.311Z,11.60
2017-09-14T01:26:32.955Z,11.70
2017-09-14T01:29:00.651Z,11.60
2017-09-14T01:31:28.598Z,11.60
2017-09-14T01:33:56.366Z,11.70
2017-09-14T01:36:23.901Z,11.70
2017-09-14T01:38:51.420Z,11.70
2017-09-14T01:41:18.985Z,11.60
2017-09-14T01:43:47.280Z,11.60
2017-09-14T01:46:15.098Z,11.60
2017-09-14T01:48:42.668Z,11.60
2017-09-14T01:51:10.236Z,11.60
2017-09-14T01:53:37.785Z,11.70
2017-09-14T01:56:06.074Z,11.70
2017-09-14T01:58:33.715Z,11.60
2017-09-14T02:01:01.952Z,11.60
2017-09-14T02:03:30.526Z,11.60
2017-09-14T02:05:59.125Z,11.60
2017-09-14T02:08:26.653Z,11.60
2017-09-14T02:10:54.189Z,11.60
2017-09-14T02:13:21.740Z,11.50
2017-09-14T02:15:49.255Z,11.40
2017-09-14T02:18:17.368Z,11.40
2017-09-14T02:20:44.917Z,11.50
2017-09-14T02:23:12.492Z,11.50
2017-09-14T02:25:40.119Z,11.40
2017-09-14T02:28:07.659Z,11.40
2017-09-14T02:30:35.279Z,11.40
2017-09-14T02:33:02.877Z,11.40
2017-09-14T02:35:30.396Z,11.40
2017-09-14T02:37:57.956Z,11.40
2017-09-14T02:40:25.514Z,11.40
2017-09-14T02:42:53.040Z,11.40
2017-09-14T02:45:20.585Z,11.50
2017-09-14T02:47:48.131Z,11.40
2017-09-14T02:50:15.664Z,11.40
2017-09-14T02:52:43.175Z,11.40
2017-09-14T02:55:10.721Z,11.40
2017-09-14T02:57:38.447Z,11.30
2017-09-14T03:00:05.989Z,11.30
2017-09-14T03:02:33.569Z,11.30
2017-09-14T03:05:01.185Z,11.30
2017-09-14T03:07:28.736Z,11.30
2017-09-14T03:09:56.362Z,11.30
2017-09-14T03:12:23.904Z,11.30
2017-09-14T03:14:51.518Z,11.30
2017-09-14T03:17:19.163Z,11.20
2017-09-14T03:19:46.693Z,11.20
2017-09-14T03:22:14.232Z,11.20
2017-09-14T03:24:41.846Z,11.10
2017-09-14T03:27:10.398Z,11.20
2017-09-14T03:29:38.923Z,11.20
2017-09-14T03:32:06.528Z,11.10
2017-09-14T03:34:34.101Z,11.10
2017-09-14T03:37:01.732Z,11.00
2017-09-14T03:39:29.387Z,11.00
2017-09-14T03:41:56.999Z,11.00
2017-09-14T03:44:24.576Z,11.00
2017-09-14T03:46:52.325Z,11.00
2017-09-14T03:49:19.873Z,10.90
2017-09-14T03:51:47.443Z,10.90
2017-09-14T03:54:16.514Z,10.90
2017-09-14T03:56:44.114Z,10.90
2017-09-14T03:59:12.729Z,11.00
2017-09-14T04:01:40.380Z,10.90
2017-09-14T04:04:08.667Z,10.80
2017-09-14T04:06:36.228Z,10.80
2017-09-14T04:09:04.164Z,10.90
2017-09-14T04:11:32.448Z,10.90
2017-09-14T04:13:59.994Z,10.80
2017-09-14T04:16:28.368Z,10.90
2017-09-14T04:18:55.908Z,10.90
2017-09-14T04:21:23.595Z,10.90
2017-09-14T04:23:51.176Z,10.90
2017-09-14T04:26:18.751Z,11.00
2017-09-14T04:28:46.298Z,11.00
2017-09-14T04:31:13.917Z,10.90
2017-09-14T04:33:41.595Z,10.90
2017-09-14T04:36:09.144Z,11.00
2017-09-14T04:38:36.689Z,10.90
2017-09-14T04:41:04.240Z,10.80
2017-09-14T04:43:31.810Z,10.90
2017-09-14T04:45:59.372Z,10.80
2017-09-14T04:48:26.901Z,10.80
2017-09-14T04:50:54.465Z,10.90
2017-09-14T04:53:22.246Z,10.80
2017-09-14T04:55:49.793Z,10.90
2017-09-14T04:58:17.435Z,10.90
2017-09-14T05:00:44.990Z,10.90
2017-09-14T05:03:12.540Z,10.90
2017-09-14T05:05:40.048Z,11.00
2017-09-14T05:08:07.687Z,10.90
2017-09-14T05:10:35.274Z,10.90
2017-09-14T05:13:02.984Z,10.90
2017-09-14T05:15:30.536Z,10.90
2017-09-14T05:17:59.014Z,10.90
2017-09-14T05:20:26.561Z,10.90
2017-09-14T05:22:54.175Z,11.00
2017-09-14T05:25:21.777Z,11.00
2017-09-14T05:27:51.753Z,11.00
2017-09-14T05:30:19.500Z,11.10
2017-09-14T05:32:47.043Z,11.00
2017-09-14T05:35:14.626Z,11.10
2017-09-14T05:37:42.213Z,11.10
2017-09-14T05:40:09.750Z,11.20
2017-09-14T05:42:37.273Z,11.20
2017-09-14T05:45:04.906Z,11.30
2017-09-14T05:47:32.438Z,11.30
2017-09-14T05:50:00.010Z,11.40
2017-09-14T05:52:27.610Z,11.40
2017-09-14T05:54:55.260Z,11.40
2017-09-14T05:57:22.790Z,11.40
2017-09-14T05:59:50.379Z,11.40
2017-09-14T06:02:17.950Z,11.40
2017-09-14T06:04:45.458Z,11.50
2017-09-14T06:07:13.060Z,11.50
2017-09-14T06:09:41.486Z,11.60
2017-09-14T06:12:09.200Z,11.60
2017-09-14T06:14:36.862Z,11.70
2017-09-14T06:17:05.457Z,11.70
2017-09-14T06:19:33.047Z,11.60
2017-09-14T06:22:00.748Z,11.60
2017-09-14T06:24:28.357Z,11.70
2017-09-14T06:26:57.427Z,11.70
2017-09-14T06:29:25.977Z,11.80
2017-09-14T06:31:53.532Z,11.80
2017-09-14T06:34:21.057Z,11.80
2017-09-14T06:36:48.752Z,11.90
2017-09-14T06:39:16.376Z,11.90
2017-09-14T06:41:43.916Z,11.90
2017-09-14T06:44:11.722Z,11.90
2017-09-14T06:49:26.847Z,12.00
2017-09-14T06:51:54.383Z,12.10
2017-09-14T06:54:22.000Z,12.20
2017-09-14T06:56:50.341Z,12.30
2017-09-14T06:59:17.919Z,12.30
2017-09-14T07:01:47.080Z,12.50
2017-09-14T07:04:15.106Z,12.40
2017-09-14T07:06:42.703Z,12.60
2017-09-14T07:09:10.311Z,12.60
2017-09-14T07:11:38.691Z,12.60
2017-09-14T07:14:07.026Z,12.70
2017-09-14T07:16:35.044Z,12.60
2017-09-14T07:19:02.706Z,12.70
2017-09-14T07:21:30.285Z,12.70
2017-09-14T07:23:57.832Z,12.70
2017-09-14T07:26:25.377Z,12.80
2017-09-14T07:28:53.701Z,12.80
2017-09-14T07:31:21.566Z,12.80
2017-09-14T07:33:49.209Z,12.90
2017-09-14T07:36:21.096Z,12.90
2017-09-14T07:38:48.697Z,12.90
2017-09-14T07:41:16.290Z,13.00
2017-09-14T07:43:43.863Z,13.10
2017-09-14T07:46:12.284Z,13.20
2017-09-14T07:48:39.883Z,13.20
2017-09-14T07:51:07.529Z,13.30
2017-09-14T07:53:35.838Z,13.40
2017-09-14T07:56:03.392Z,13.40
2017-09-14T07:58:31.026Z,13.30
2017-09-14T08:00:59.388Z,13.60
2017-09-14T08:03:26.948Z,13.50
2017-09-14T08:05:54.519Z,13.60
2017-09-14T08:08:22.123Z,13.60
2017-09-14T08:10:52.327Z,13.70
2017-09-14T08:13:20.058Z,13.90
2017-09-14T08:15:47.713Z,14.10
2017-09-14T08:18:16.095Z,14.50
2017-09-14T08:20:43.706Z,14.50
2017-09-14T08:23:11.249Z,14.50
2017-09-14T08:25:38.800Z,14.60
2017-09-14T08:28:07.117Z,14.40
2017-09-14T08:30:34.689Z,14.40
2017-09-14T08:33:02.323Z,14.40
2017-09-14T08:35:29.901Z,14.40
2017-09-14T08:37:57.570Z,14.40
2017-09-14T08:40:25.136Z,14.70
2017-09-14T08:42:52.936Z,14.60
2017-09-14T08:45:20.579Z,14.60
2017-09-14T08:47:48.164Z,14.60
2017-09-14T08:50:15.800Z,14.70
2017-09-14T08:52:43.450Z,14.80
2017-09-14T08:55:11.019Z,14.90
2017-09-14T08:57:38.611Z,15.30
2017-09-14T09:00:06.958Z,15.10
2017-09-14T09:02:34.564Z,15.00
2017-09-14T09:05:02.967Z,14.70
2017-09-14T09:07:31.170Z,14.80
2017-09-14T09:09:58.876Z,14.80
2017-09-14T09:12:26.478Z,15.50
2017-09-14T09:14:54.029Z,16.60
2017-09-14T09:17:22.118Z,16.80
2017-09-14T09:19:49.717Z,17.20
2017-09-14T09:22:18.135Z,17.50
2017-09-14T09:24:46.024Z,17.50
2017-09-14T09:27:13.658Z,17.50
2017-09-14T09:29:41.204Z,17.60
2017-09-14T09:32:08.890Z,16.90
2017-09-14T09:34:36.450Z,17.10
2017-09-14T09:37:04.794Z,18.20
2017-09-14T09:39:32.376Z,17.20
2017-09-14T09:41:59.968Z,16.60
2017-09-14T09:44:27.597Z,16.20
2017-09-14T09:46:55.302Z,16.30
2017-09-14T09:49:22.853Z,16.10
2017-09-14T09:51:51.153Z,16.50
2017-09-14T09:54:19.161Z,17.00
2017-09-14T09:56:46.720Z,17.10
2017-09-14T09:59:14.310Z,16.90
2017-09-14T10:01:41.932Z,16.40
2017-09-14T10:04:12.770Z,16.30
2017-09-14T10:06:40.608Z,16.20
2017-09-14T10:09:08.721Z,17.00
2017-09-14T10:11:36.291Z,17.30
2017-09-14T10:14:03.937Z,18.10
2017-09-14T10:16:31.659Z,18.70
2017-09-14T10:18:59.517Z,18.60
2017-09-14T10:21:28.067Z,18.90
2017-09-14T10:23:55.692Z,18.90
2017-09-14T10:26:23.671Z,19.20
2017-09-14T10:28:51.484Z,19.10
2017-09-14T10:31:19.936Z,19.00
2017-09-14T10:33:47.495Z,18.70
2017-09-14T10:36:15.046Z,19.00
2017-09-14T10:38:42.658Z,18.30
2017-09-14T10:41:10.556Z,18.20
2017-09-14T10:43:39.191Z,18.70
2017-09-14T10:46:06.936Z,18.70
2017-09-14T10:48:36.262Z,19.80
2017-09-14T10:51:04.514Z,19.70
2017-09-14T10:53:32.525Z,20.10
2017-09-14T10:56:00.165Z,19.50
2017-09-14T10:58:27.741Z,20.30
2017-09-14T11:00:55.413Z,20.70
2017-09-14T11:03:23.041Z,20.00
2017-09-14T11:05:51.412Z,19.40
2017-09-14T11:08:19.320Z,17.90
2017-09-14T11:10:47.443Z,18.90
2017-09-14T11:13:15.158Z,18.80
2017-09-14T11:15:43.572Z,18.40
2017-09-14T11:18:11.116Z,18.30
2017-09-14T11:20:39.081Z,19.50
2017-09-14T11:23:07.672Z,18.90
2017-09-14T11:25:35.247Z,18.90
2017-09-14T11:28:02.827Z,19.00
2017-09-14T11:30:31.197Z,19.40
2017-09-14T11:32:58.895Z,19.40
2017-09-14T11:35:26.545Z,19.90
2017-09-14T11:37:54.276Z,20.40
2017-09-14T11:40:21.934Z,19.30
2017-09-14T11:42:49.495Z,19.10
2017-09-14T11:45:17.055Z,19.50
2017-09-14T11:47:44.648Z,19.50
2017-09-14T11:50:12.222Z,18.70
2017-09-14T11:52:39.802Z,18.40
2017-09-14T11:55:07.321Z,17.60
2017-09-14T11:57:35.751Z,18.20
2017-09-14T12:00:03.485Z,18.10
2017-09-14T12:02:31.037Z,18.30
2017-09-14T12:04:58.568Z,18.00
2017-09-14T12:07:26.150Z,17.70
2017-09-14T12:09:53.714Z,17.50
2017-09-14T12:12:21.516Z,17.80
2017-09-14T12:14:49.199Z,17.80
2017-09-14T12:17:19.292Z,17.70
2017-09-14T12:19:46.796Z,17.90
2017-09-14T12:22:14.387Z,17.90
2017-09-14T12:24:41.929Z,17.70
2017-09-14T12:27:09.593Z,17.40
2017-09-14T12:29:37.227Z,17.30
2017-09-14T12:32:04.785Z,17.60
2017-09-14T12:34:32.484Z,17.90
2017-09-14T12:37:00.219Z,18.40
2017-09-14T12:39:28.708Z,20.00
2017-09-14T12:41:56.267Z,19.90
2017-09-14T12:44:23.828Z,20.40
2017-09-14T12:46:51.360Z,20.80
2017-09-14T12:49:19.020Z,22.00
2017-09-14T12:51:46.614Z,21.50
2017-09-14T12:54:14.256Z,19.90
2017-09-14T12:56:41.853Z,19.30
2017-09-14T12:59:09.518Z,18.70
2017-09-14T13:01:37.233Z,18.40
2017-09-14T13:04:04.803Z,18.20
2017-09-14T13:06:34.987Z,18.10
2017-09-14T13:09:02.564Z,18.10
2017-09-14T13:11:30.173Z,18.00
2017-09-14T13:13:57.817Z,18.30
2017-09-14T13:16:25.377Z,18.40
2017-09-14T13:18:52.921Z,18.30
2017-09-14T13:21:20.490Z,18.30
2017-09-14T13:23:48.057Z,18.30
2017-09-14T13:26:15.619Z,18.30
2017-09-14T13:28:43.202Z,18.50
2017-09-14T13:31:10.772Z,18.60
2017-09-14T13:33:38.288Z,18.30
2017-09-14T13:36:06.126Z,18.10
2017-09-14T13:38:33.693Z,17.60
2017-09-14T13:41:01.527Z,17.50
2017-09-14T13:43:29.154Z,17.40
2017-09-14T13:46:09.257Z,17.50
2017-09-14T13:48:39.084Z,17.60
2017-09-14T13:51:06.717Z,17.70
2017-09-14T13:53:35.080Z,17.40
2017-09-14T13:56:02.753Z,17.30
2017-09-14T13:58:30.353Z,17.10
2017-09-14T14:00:58.137Z,17.00
2017-09-14T14:03:25.861Z,16.90
2017-09-14T14:05:53.505Z,17.00
2017-09-14T14:08:21.040Z,17.10
2017-09-14T14:10:49.417Z,17.40
2017-09-14T14:13:17.050Z,17.30
2017-09-14T14:15:44.669Z,17.90
2017-09-14T14:18:12.417Z,18.50
2017-09-14T14:20:40.208Z,18.90
2017-09-14T14:23:08.555Z,17.90
2017-09-14T14:25:36.507Z,17.90
2017-09-14T14:28:04.749Z,17.60
2017-09-14T14:30:32.811Z,18.00
2017-09-14T14:33:00.569Z,19.90
2017-09-14T14:35:28.203Z,20.50
2017-09-14T14:37:56.545Z,18.60
2017-09-14T14:40:24.942Z,17.80
2017-09-14T14:42:52.556Z,17.80
2017-09-14T14:45:20.184Z,17.50
2017-09-14T14:47:47.815Z,17.70
2017-09-14T14:50:15.457Z,17.90
2017-09-14T14:52:43.858Z,17.20
2017-09-14T14:55:11.494Z,17.20
2017-09-14T14:57:39.083Z,16.80
2017-09-14T15:00:06.817Z,16.80
2017-09-14T15:02:34.527Z,16.90
2017-09-14T15:05:02.213Z,16.70
2017-09-14T15:07:29.755Z,16.70
2017-09-14T15:09:57.386Z,16.70
2017-09-14T15:12:25.661Z,16.60
2017-09-14T15:14:56.320Z,16.40
2017-09-14T15:17:24.066Z,16.40
2017-09-14T15:19:51.581Z,16.40
2017-09-14T15:22:19.920Z,16.20
2017-09-14T15:24:47.707Z,16.20
2017-09-14T15:27:15.273Z,16.20
2017-09-14T15:29:42.876Z,16.10
2017-09-14T15:32:10.471Z,16.10
2017-09-14T15:34:38.058Z,16.00
2017-09-14T15:37:05.699Z,16.00
2017-09-14T15:39:39.027Z,15.80
2017-09-14T15:45:15.604Z,15.40
2017-09-14T15:47:43.159Z,15.40
2017-09-14T15:53:16.021Z,15.20
2017-09-14T15:55:43.587Z,14.90
2017-09-14T15:58:11.681Z,14.60
2017-09-14T16:00:39.305Z,14.50
2017-09-14T16:03:06.885Z,14.50
2017-09-14T16:05:34.425Z,14.50
2017-09-14T16:08:02.727Z,14.60
2017-09-14T16:10:30.300Z,14.70
2017-09-14T16:12:57.849Z,14.60
2017-09-14T16:15:25.426Z,14.70
2017-09-14T16:17:53.113Z,14.80
2017-09-14T16:20:20.701Z,14.80
2017-09-14T16:22:48.352Z,14.80
2017-09-14T16:25:16.018Z,14.90
2017-09-14T16:27:43.581Z,14.90
2017-09-14T16:30:11.871Z,14.70
2017-09-14T16:32:39.547Z,14.70
2017-09-14T16:35:07.063Z,13.40
2017-09-14T16:37:34.581Z,12.30
2017-09-14T16:40:02.207Z,11.70
2017-09-14T16:42:29.849Z,11.40
2017-09-14T16:44:57.444Z,11.20
2017-09-14T16:47:25.139Z,11.10
2017-09-14T16:49:52.645Z,11.00
2017-09-14T16:52:20.189Z,10.80
2017-09-14T16:54:48.561Z,10.50
2017-09-14T16:57:16.103Z,10.50
2017-09-14T16:59:44.691Z,10.50
2017-09-14T17:02:12.248Z,10.40
2017-09-14T17:04:40.555Z,10.40
2017-09-14T17:07:08.855Z,10.50
2017-09-14T17:09:36.512Z,10.50
2017-09-14T17:12:04.134Z,10.50
2017-09-14T17:14:31.641Z,10.60
2017-09-14T17:17:00.431Z,10.70
2017-09-14T17:19:28.280Z,10.60
2017-09-14T17:21:55.892Z,10.60
2017-09-14T17:24:23.647Z,10.70
2017-09-14T17:26:51.189Z,10.60
2017-09-14T17:29:18.830Z,10.60
2017-09-14T17:31:46.578Z,10.60
2017-09-14T17:34:14.306Z,10.50
2017-09-14T17:36:42.672Z,10.50
2017-09-14T17:39:10.855Z,10.40
2017-09-14T17:41:38.562Z,10.50
2017-09-14T17:44:06.950Z,10.50
2017-09-14T17:46:34.558Z,10.50
2017-09-14T17:49:02.086Z,10.60
2017-09-14T17:51:30.970Z,10.50
2017-09-14T17:53:58.939Z,10.50
2017-09-14T17:56:26.540Z,10.50
2017-09-14T17:58:54.886Z,10.50
2017-09-14T18:01:22.784Z,10.40
2017-09-14T18:03:50.287Z,10.50
2017-09-14T18:06:17.983Z,10.50
2017-09-14T18:08:45.725Z,10.60
2017-09-14T18:11:13.275Z,10.60
2017-09-14T18:13:42.686Z,10.50
2017-09-14T18:16:10.624Z,10.60
2017-09-14T18:18:38.224Z,10.60
2017-09-14T18:21:06.223Z,10.60
2017-09-14T18:23:33.812Z,10.60
2017-09-14T18:26:03.937Z,10.70
2017-09-14T18:28:31.497Z,10.70
2017-09-14T18:30:59.852Z,10.80
2017-09-14T18:33:27.462Z,10.80
2017-09-14T18:35:55.280Z,10.90
2017-09-14T18:38:23.015Z,10.90
2017-09-14T18:40:51.129Z,10.90
2017-09-14T18:43:18.744Z,11.00
2017-09-14T18:45:46.268Z,11.00
2017-09-14T18:48:14.680Z,10.90
2017-09-14T18:50:42.447Z,10.90
2017-09-14T18:53:10.027Z,10.80
2017-09-14T18:55:37.605Z,10.80
2017-09-14T18:58:05.202Z,10.90
2017-09-14T19:00:33.743Z,10.80
2017-09-14T19:03:01.395Z,10.70
2017-09-14T19:05:28.954Z,10.70
2017-09-14T19:07:56.764Z,10.70
2017-09-14T19:10:25.332Z,10.70
2017-09-14T19:12:52.962Z,10.70
2017-09-14T19:15:20.529Z,10.70
2017-09-14T19:17:48.317Z,10.80
2017-09-14T19:20:16.165Z,10.80
2017-09-14T19:22:44.037Z,10.70
2017-09-14T19:25:11.766Z,10.70
2017-09-14T19:27:40.076Z,10.80
2017-09-14T19:30:07.709Z,10.80
2017-09-14T19:32:35.327Z,10.80
2017-09-14T19:35:03.688Z,11.00
2017-09-14T19:37:32.156Z,10.90
2017-09-14T19:39:59.790Z,10.80
2017-09-14T19:42:27.344Z,10.90
2017-09-14T19:44:54.965Z,11.00
2017-09-14T19:47:22.560Z,11.00
2017-09-14T19:49:50.243Z,10.90
2017-09-14T19:52:17.995Z,10.90
2017-09-14T19:54:45.672Z,10.90
2017-09-14T19:57:14.044Z,10.90
2017-09-14T19:59:41.646Z,10.90
2017-09-14T20:02:09.331Z,11.00
2017-09-14T20:04:37.797Z,11.00
2017-09-14T20:07:06.250Z,11.10
2017-09-14T20:09:33.936Z,11.10
2017-09-14T20:12:01.621Z,11.10
2017-09-14T20:14:29.322Z,11.20
2017-09-14T20:16:56.923Z,11.10
2017-09-14T20:19:24.630Z,11.10
2017-09-14T20:21:53.065Z,11.00
2017-09-14T20:24:21.604Z,11.00
2017-09-14T20:26:49.206Z,10.90
2017-09-14T20:29:17.558Z,10.90
2017-09-14T20:31:45.119Z,10.90
2017-09-14T20:34:12.684Z,11.00
2017-09-14T20:36:40.658Z,11.10
2017-09-14T20:39:08.380Z,11.10
2017-09-14T20:41:35.913Z,11.10
2017-09-14T20:44:03.458Z,11.10
2017-09-14T20:46:31.014Z,11.00
2017-09-14T20:48:58.568Z,11.10
2017-09-14T20:51:26.902Z,11.20
2017-09-14T20:53:54.463Z,11.20
2017-09-14T20:56:22.074Z,11.20
2017-09-14T20:58:49.687Z,11.20
2017-09-14T21:01:17.209Z,11.20
2017-09-14T21:03:44.820Z,11.20
2017-09-14T21:06:12.448Z,11.20
2017-09-14T21:08:40.830Z,11.20
2017-09-14T21:11:08.363Z,11.20
2017-09-14T21:13:35.942Z,11.30
2017-09-14T21:16:05.186Z,11.30
2017-09-14T21:18:32.814Z,11.30
2017-09-14T21:21:00.380Z,11.30
2017-09-14T21:23:28.006Z,11.30
2017-09-14T21:25:56.365Z,11.40
2017-09-14T21:28:24.936Z,11.30
2017-09-14T21:30:52.549Z,11.30
2017-09-14T21:33:20.118Z,11.30
2017-09-14T21:35:47.703Z,11.30
2017-09-14T21:38:15.242Z,11.40
2017-09-14T21:40:42.792Z,11.50
2017-09-14T21:43:10.402Z,11.40
2017-09-14T21:45:37.961Z,11.40
2017-09-14T21:48:05.624Z,11.50
2017-09-14T21:50:33.265Z,11.50
2017-09-14T21:53:00.898Z,11.50
2017-09-14T21:55:28.520Z,11.50
2017-09-14T21:57:56.118Z,11.50
2017-09-14T22:00:23.693Z,11.50
2017-09-14T22:02:52.092Z,11.50
2017-09-14T22:05:19.663Z,11.50
2017-09-14T22:07:47.201Z,11.40
2017-09-14T22:10:14.759Z,11.40
2017-09-14T22:12:42.351Z,11.40
2017-09-14T22:15:09.885Z,11.30
2017-09-14T22:17:37.411Z,11.30
2017-09-14T22:20:05.016Z,11.30
2017-09-14T22:22:32.523Z,11.30
2017-09-14T22:25:00.038Z,11.30
2017-09-14T22:27:27.961Z,11.30
2017-09-14T22:29:55.476Z,11.10
2017-09-14T22:32:23.075Z,11.20
2017-09-14T22:34:50.630Z,11.10
2017-09-14T22:37:18.184Z,11.10
2017-09-14T22:39:45.810Z,11.00
2017-09-14T22:42:13.422Z,11.00
2017-09-14T22:44:41.846Z,11.00
2017-09-14T22:47:09.477Z,10.90
2017-09-14T22:49:37.021Z,10.90
2017-09-14T22:52:04.923Z,10.90
2017-09-14T22:54:32.704Z,10.90
2017-09-14T22:57:00.256Z,10.90
2017-09-14T22:59:27.861Z,10.90
2017-09-14T23:01:55.430Z,10.90
2017-09-14T23:04:23.039Z,10.90
2017-09-14T23:06:50.585Z,11.00
2017-09-14T23:09:18.151Z,11.00
2017-09-14T23:11:45.748Z,11.00
2017-09-14T23:14:13.352Z,11.00
2017-09-14T23:16:40.889Z,11.00
2017-09-14T23:19:08.438Z,11.00
2017-09-14T23:21:36.004Z,11.10
2017-09-14T23:24:03.567Z,11.20
2017-09-14T23:26:31.179Z,11.20
2017-09-14T23:28:59.098Z,11.20
2017-09-14T23:31:26.751Z,11.20
2017-09-14T23:33:54.318Z,11.20
2017-09-14T23:36:21.959Z,11.20
2017-09-14T23:38:49.610Z,11.30
2017-09-14T23:41:17.233Z,11.30
2017-09-14T23:43:44.872Z,11.40
2017-09-14T23:46:12.436Z,11.40
2017-09-14T23:48:40.062Z,11.40
2017-09-14T23:51:07.570Z,11.40
2017-09-14T23:53:35.164Z,11.40
2017-09-14T23:56:02.709Z,11.50
2017-09-14T23:58:30.241Z,11.50
