createdAt,value
2022-09-18T00:01:19.778Z,99329.25
2022-09-18T00:03:52.065Z,99328.48
2022-09-18T00:06:26.401Z,99326.44
2022-09-18T00:09:00.497Z,99320.70
2022-09-18T00:11:35.914Z,99323.88
2022-09-18T00:14:11.375Z,99321.88
2022-09-18T00:16:43.403Z,99324.70
2022-09-18T00:19:17.676Z,99329.13
2022-09-18T00:21:51.871Z,99324.52
2022-09-18T00:24:24.251Z,99320.52
2022-09-18T00:26:55.891Z,99319.45
2022-09-18T00:29:27.909Z,99313.98
2022-09-18T00:31:59.906Z,99324.44
2022-09-18T00:34:32.036Z,99316.62
2022-09-18T00:37:04.049Z,99317.26
2022-09-18T00:39:36.068Z,99314.31
2022-09-18T00:42:08.204Z,99316.28
2022-09-18T00:44:45.339Z,99317.23
2022-09-18T00:47:25.852Z,99319.05
2022-09-18T00:50:03.908Z,99317.98
2022-09-18T00:52:49.652Z,99317.55
2022-09-18T00:55:25.293Z,99315.33
2022-09-18T00:57:59.921Z,99315.27
2022-09-18T01:00:33.230Z,99315.23
2022-09-18T01:03:05.405Z,99318.23
2022-09-18T01:05:51.672Z,99314.87
2022-09-18T01:08:36.415Z,99312.38
2022-09-18T01:11:33.105Z,99308.90
2022-09-18T01:14:14.759Z,99309.04
2022-09-18T01:16:51.772Z,99306.66
2022-09-18T01:19:53.830Z,99306.91
2022-09-18T01:22:44.448Z,99300.50
2022-09-18T01:25:37.751Z,99304.09
2022-09-18T01:28:15.623Z,99301.64
2022-09-18T01:30:50.308Z,99301.65
2022-09-18T01:33:28.269Z,99299.58
2022-09-18T01:36:06.572Z,99303.73
2022-09-18T01:38:43.555Z,99298.11
2022-09-18T01:41:20.981Z,99302.26
2022-09-18T01:43:59.777Z,99302.20
2022-09-18T01:46:32.473Z,99299.41
2022-09-18T01:49:05.379Z,99301.48
2022-09-18T01:51:48.469Z,99296.66
2022-09-18T01:54:24.516Z,99297.88
2022-09-18T01:56:59.093Z,99302.88
2022-09-18T01:59:37.335Z,99303.70
2022-09-18T02:02:17.438Z,99305.23
2022-09-18T02:04:54.108Z,99303.30
2022-09-18T02:07:31.675Z,99298.21
2022-09-18T02:10:05.137Z,99302.93
2022-09-18T02:12:41.793Z,99299.38
2022-09-18T02:15:16.373Z,99299.89
2022-09-18T02:18:00.503Z,99300.33
2022-09-18T02:20:46.057Z,99304.00
2022-09-18T02:23:18.599Z,99295.90
2022-09-18T02:25:53.948Z,99297.98
2022-09-18T02:28:28.141Z,99292.94
2022-09-18T02:31:00.034Z,99291.64
2022-09-18T02:33:33.453Z,99291.83
2022-09-18T02:36:29.001Z,99290.99
2022-09-18T02:39:08.048Z,99288.86
2022-09-18T02:41:49.132Z,99289.03
2022-09-18T02:44:29.981Z,99290.13
2022-09-18T02:47:11.245Z,99289.34
2022-09-18T02:49:50.181Z,99291.38
2022-09-18T02:52:28.491Z,99290.70
2022-09-18T02:55:09.577Z,99288.02
2022-09-18T02:57:46.582Z,99285.75
2022-09-18T03:00:19.831Z,99289.30
2022-09-18T03:02:53.814Z,99281.64
2022-09-18T03:05:34.864Z,99279.41
2022-09-18T03:08:07.191Z,99280.23
2022-09-18T03:10:39.236Z,99281.51
2022-09-18T03:13:11.579Z,99283.88
2022-09-18T03:15:43.233Z,99287.69
2022-09-18T03:18:15.005Z,99292.69
2022-09-18T03:20:47.134Z,99297.23
2022-09-18T03:23:18.870Z,99293.16
2022-09-18T03:25:52.824Z,99291.42
2022-09-18T03:28:24.433Z,99291.94
2022-09-18T03:30:56.860Z,99296.44
2022-09-18T03:33:28.521Z,99297.06
2022-09-18T03:36:00.167Z,99296.64
2022-09-18T03:38:31.838Z,99295.18
2022-09-18T03:41:04.026Z,99293.26
2022-09-18T03:43:36.232Z,99296.95
2022-09-18T03:46:09.979Z,99293.11
2022-09-18T03:48:41.936Z,99297.91
2022-09-18T03:51:14.211Z,99300.24
2022-09-18T03:53:46.378Z,99301.23
2022-09-18T03:56:33.372Z,99303.27
2022-09-18T03:59:14.193Z,99303.55
2022-09-18T04:02:04.444Z,99300.17
2022-09-18T04:04:55.186Z,99299.99
2022-09-18T04:07:46.726Z,99305.38
2022-09-18T04:10:41.572Z,99305.56
2022-09-18T04:13:13.373Z,99307.48
2022-09-18T04:15:49.805Z,99306.14
2022-09-18T04:18:21.537Z,99306.15
2022-09-18T04:20:53.764Z,99304.78
2022-09-18T04:23:25.393Z,99302.27
2022-09-18T04:25:57.023Z,99307.58
2022-09-18T04:28:31.474Z,99310.41
2022-09-18T04:31:03.568Z,99306.11
2022-09-18T04:33:35.330Z,99314.31
2022-09-18T04:36:10.901Z,99309.94
2022-09-18T04:38:42.876Z,99308.54
2022-09-18T04:41:14.667Z,99307.83
2022-09-18T04:43:47.551Z,99304.23
2022-09-18T04:46:19.726Z,99306.05
2022-09-18T04:48:52.136Z,99304.44
2022-09-18T04:51:26.392Z,99305.09
2022-09-18T04:53:58.032Z,99302.55
2022-09-18T04:56:30.392Z,99302.98
2022-09-18T04:59:02.213Z,99306.02
2022-09-18T05:01:34.301Z,99307.40
2022-09-18T05:04:10.367Z,99309.54
2022-09-18T05:07:01.488Z,99308.77
2022-09-18T05:09:33.314Z,99306.31
2022-09-18T05:12:07.000Z,99306.39
2022-09-18T05:14:40.215Z,99305.53
2022-09-18T05:17:13.033Z,99306.46
2022-09-18T05:19:51.816Z,99301.70
2022-09-18T05:22:26.955Z,99304.41
2022-09-18T05:24:58.850Z,99305.14
2022-09-18T05:27:31.007Z,99307.67
2022-09-18T05:30:03.884Z,99305.75
2022-09-18T05:32:59.390Z,99307.13
2022-09-18T05:35:35.434Z,99304.55
2022-09-18T05:38:07.302Z,99306.95
2022-09-18T05:40:40.492Z,99306.61
2022-09-18T05:43:13.588Z,99306.31
2022-09-18T05:45:46.431Z,99304.59
2022-09-18T05:48:21.433Z,99307.23
2022-09-18T05:50:53.114Z,99310.02
2022-09-18T05:53:24.780Z,99311.67
2022-09-18T05:56:27.259Z,99318.10
2022-09-18T05:58:59.886Z,99313.34
2022-09-18T06:01:34.687Z,99311.13
2022-09-18T06:04:14.661Z,99317.57
2022-09-18T06:06:54.672Z,99314.36
2022-09-18T06:09:26.377Z,99314.77
2022-09-18T06:11:57.982Z,99319.61
2022-09-18T06:14:29.688Z,99320.10
2022-09-18T06:17:01.946Z,99321.95
2022-09-18T06:19:34.790Z,99324.10
2022-09-18T06:22:06.866Z,99324.71
2022-09-18T06:24:38.844Z,99326.34
2022-09-18T06:27:12.584Z,99324.86
2022-09-18T06:29:44.374Z,99323.65
2022-09-18T06:32:20.265Z,99322.50
2022-09-18T06:34:53.036Z,99322.58
2022-09-18T06:37:24.714Z,99320.50
2022-09-18T06:40:12.170Z,99319.67
2022-09-18T06:43:01.693Z,99320.23
2022-09-18T06:45:53.504Z,99316.16
2022-09-18T06:48:29.280Z,99314.68
2022-09-18T06:51:02.057Z,99312.79
2022-09-18T06:53:37.541Z,99314.25
2022-09-18T06:56:09.524Z,99310.98
2022-09-18T06:58:41.191Z,99317.29
2022-09-18T07:01:12.986Z,99319.58
2022-09-18T07:03:50.897Z,99317.57
2022-09-18T07:06:27.291Z,99322.74
2022-09-18T07:08:58.965Z,99318.32
2022-09-18T07:11:40.175Z,99322.31
2022-09-18T07:14:13.640Z,99321.40
2022-09-18T07:16:46.246Z,99324.06
2022-09-18T07:19:18.342Z,99323.73
2022-09-18T07:21:50.114Z,99325.10
2022-09-18T07:24:21.827Z,99332.23
2022-09-18T07:26:53.526Z,99329.69
2022-09-18T07:29:25.416Z,99331.73
2022-09-18T07:31:57.465Z,99333.85
2022-09-18T07:34:30.058Z,99336.65
2022-09-18T07:37:01.924Z,99338.59
2022-09-18T07:39:33.010Z,99338.15
2022-09-18T07:42:23.349Z,99338.77
2022-09-18T07:44:56.548Z,99343.71
2022-09-18T07:47:29.124Z,99342.68
2022-09-18T07:50:04.421Z,99338.60
2022-09-18T07:52:36.190Z,99346.88
2022-09-18T07:55:09.232Z,99344.02
2022-09-18T07:57:41.439Z,99343.30
2022-09-18T08:00:45.707Z,99348.27
2022-09-18T08:03:18.478Z,99351.08
2022-09-18T08:06:25.715Z,99352.59
2022-09-18T08:09:08.276Z,99350.35
2022-09-18T08:11:59.689Z,99353.09
2022-09-18T08:14:37.731Z,99351.84
2022-09-18T08:17:23.801Z,99357.13
2022-09-18T08:20:14.773Z,99355.20
2022-09-18T08:22:55.346Z,99356.66
2022-09-18T08:25:30.678Z,99357.21
2022-09-18T08:28:03.494Z,99358.27
2022-09-18T08:30:41.026Z,99354.89
2022-09-18T08:33:14.944Z,99359.95
2022-09-18T08:35:48.070Z,99357.41
2022-09-18T08:38:30.001Z,99357.19
2022-09-18T08:41:36.767Z,99351.79
2022-09-18T08:44:13.797Z,99354.61
2022-09-18T08:46:52.607Z,99357.64
2022-09-18T08:49:29.656Z,99358.88
2022-09-18T08:52:11.557Z,99356.84
2022-09-18T08:54:56.995Z,99363.34
2022-09-18T08:57:53.810Z,99361.52
2022-09-18T09:00:37.295Z,99360.90
2022-09-18T09:03:53.211Z,99358.77
2022-09-18T09:06:42.677Z,99358.90
2022-09-18T09:09:35.611Z,99368.49
2022-09-18T09:12:20.727Z,99369.98
2022-09-18T09:15:12.100Z,99365.96
2022-09-18T09:17:54.562Z,99365.40
2022-09-18T09:20:31.585Z,99367.52
2022-09-18T09:23:16.667Z,99363.33
2022-09-18T09:26:00.930Z,99365.59
2022-09-18T09:29:00.564Z,99367.52
2022-09-18T09:31:54.999Z,99370.60
2022-09-18T09:34:50.257Z,99369.48
2022-09-18T09:37:43.748Z,99376.64
2022-09-18T09:40:24.406Z,99381.09
2022-09-18T09:43:02.419Z,99379.37
2022-09-18T09:45:41.414Z,99383.52
2022-09-18T09:48:19.869Z,99385.15
2022-09-18T09:50:57.732Z,99385.02
2022-09-18T09:53:30.226Z,99383.13
2022-09-18T09:56:10.365Z,99387.83
2022-09-18T09:58:53.047Z,99387.75
2022-09-18T10:01:30.554Z,99387.98
2022-09-18T10:04:21.259Z,99392.34
2022-09-18T10:06:58.456Z,99394.90
2022-09-18T10:09:41.892Z,99399.39
2022-09-18T10:12:23.422Z,99406.52
2022-09-18T10:15:04.085Z,99412.48
2022-09-18T10:17:38.507Z,99424.35
2022-09-18T10:20:19.094Z,99426.42
2022-09-18T10:22:50.956Z,99430.66
2022-09-18T10:25:32.048Z,99434.20
2022-09-18T10:28:05.870Z,99433.01
2022-09-18T10:30:52.630Z,99440.09
2022-09-18T10:33:39.015Z,99438.67
2022-09-18T10:36:21.378Z,99447.20
2022-09-18T10:38:53.636Z,99447.91
2022-09-18T10:41:39.349Z,99451.92
2022-09-18T10:44:27.189Z,99453.02
2022-09-18T10:47:10.670Z,99453.69
2022-09-18T10:49:53.589Z,99454.69
2022-09-18T10:52:32.087Z,99457.31
2022-09-18T10:55:22.481Z,99455.16
2022-09-18T10:58:13.841Z,99453.50
2022-09-18T11:00:52.942Z,99459.89
2022-09-18T11:03:40.628Z,99457.55
2022-09-18T11:06:18.821Z,99458.48
2022-09-18T11:08:52.904Z,99456.72
2022-09-18T11:11:30.479Z,99457.08
2022-09-18T11:14:06.986Z,99461.41
2022-09-18T11:16:53.140Z,99462.05
2022-09-18T11:19:31.882Z,99466.45
2022-09-18T11:22:07.291Z,99467.58
2022-09-18T11:24:47.399Z,99471.08
2022-09-18T11:27:22.743Z,99471.23
2022-09-18T11:30:13.948Z,99474.92
2022-09-18T11:32:48.477Z,99476.00
2022-09-18T11:35:23.350Z,99470.17
2022-09-18T11:37:58.642Z,99471.13
2022-09-18T11:40:34.773Z,99470.30
2022-09-18T11:43:17.633Z,99467.00
2022-09-18T11:45:59.714Z,99466.87
2022-09-18T11:48:37.447Z,99464.10
2022-09-18T11:51:16.572Z,99462.36
2022-09-18T11:53:55.453Z,99463.92
2022-09-18T11:56:34.968Z,99459.45
2022-09-18T11:59:12.983Z,99458.71
2022-09-18T12:01:52.747Z,99458.23
2022-09-18T12:04:46.419Z,99455.46
2022-09-18T12:07:38.266Z,99451.41
2022-09-18T12:10:16.316Z,99449.94
2022-09-18T12:12:53.314Z,99444.45
2022-09-18T12:15:30.658Z,99447.98
2022-09-18T12:18:09.498Z,99443.26
2022-09-18T12:20:45.999Z,99435.21
2022-09-18T12:23:25.681Z,99436.28
2022-09-18T12:26:11.786Z,99438.66
2022-09-18T12:29:10.998Z,99437.13
2022-09-18T12:31:50.219Z,99435.88
2022-09-18T12:34:31.266Z,99434.30
2022-09-18T12:37:23.925Z,99430.89
2022-09-18T12:40:24.334Z,99430.27
2022-09-18T12:43:11.342Z,99429.88
2022-09-18T12:46:29.128Z,99421.81
2022-09-18T12:49:32.239Z,99421.31
2022-09-18T12:52:14.693Z,99419.89
2022-09-18T12:55:06.749Z,99417.73
2022-09-18T12:57:53.082Z,99419.16
2022-09-18T13:00:25.149Z,99411.42
2022-09-18T13:03:02.683Z,99409.21
2022-09-18T13:05:38.496Z,99410.85
2022-09-18T13:08:19.478Z,99415.90
2022-09-18T13:10:55.706Z,99409.67
2022-09-18T13:13:36.099Z,99408.64
2022-09-18T13:16:12.150Z,99411.50
2022-09-18T13:18:48.751Z,99408.67
2022-09-18T13:21:26.559Z,99407.30
2022-09-18T13:24:00.284Z,99409.54
2022-09-18T13:26:38.427Z,99409.12
2022-09-18T13:29:41.308Z,99411.58
2022-09-18T13:32:14.116Z,99409.05
2022-09-18T13:34:51.336Z,99413.17
2022-09-18T13:37:24.916Z,99413.65
2022-09-18T13:40:10.137Z,99412.55
2022-09-18T13:42:44.656Z,99413.27
2022-09-18T13:45:22.597Z,99415.56
2022-09-18T13:48:05.645Z,99415.69
2022-09-18T13:50:37.204Z,99415.44
2022-09-18T13:53:30.366Z,99414.40
2022-09-18T13:56:02.732Z,99412.30
2022-09-18T13:58:55.803Z,99412.86
2022-09-18T14:02:02.950Z,99414.80
2022-09-18T14:05:29.595Z,99412.90
2022-09-18T14:08:06.998Z,99419.41
2022-09-18T14:11:14.502Z,99412.44
2022-09-18T14:13:51.748Z,99412.05
2022-09-18T14:16:35.401Z,99413.13
2022-09-18T14:19:22.407Z,99417.52
2022-09-18T14:21:54.231Z,99414.11
2022-09-18T14:25:01.839Z,99415.38
2022-09-18T14:27:49.824Z,99414.39
2022-09-18T14:30:24.741Z,99410.70
2022-09-18T14:33:04.977Z,99415.02
2022-09-18T14:35:46.350Z,99413.31
2022-09-18T14:38:27.638Z,99415.10
2022-09-18T14:41:11.801Z,99413.27
2022-09-18T14:43:52.021Z,99415.86
2022-09-18T14:46:25.689Z,99413.77
2022-09-18T14:48:58.075Z,99412.10
2022-09-18T14:51:45.034Z,99403.39
2022-09-18T14:54:28.658Z,99413.36
2022-09-18T14:57:04.153Z,99410.38
2022-09-18T14:59:36.211Z,99409.23
2022-09-18T15:02:23.791Z,99410.36
2022-09-18T15:04:56.429Z,99416.13
2022-09-18T15:07:28.602Z,99414.67
2022-09-18T15:10:01.416Z,99412.58
2022-09-18T15:12:35.526Z,99413.75
2022-09-18T15:15:28.035Z,99418.73
2022-09-18T15:18:00.530Z,99421.96
2022-09-18T15:20:33.666Z,99417.82
2022-09-18T15:23:20.624Z,99422.84
2022-09-18T15:25:56.501Z,99422.13
2022-09-18T15:28:31.181Z,99425.12
2022-09-18T15:31:08.543Z,99420.08
2022-09-18T15:33:43.592Z,99423.85
2022-09-18T15:36:27.298Z,99429.38
2022-09-18T15:39:00.875Z,99429.44
2022-09-18T15:41:38.992Z,99433.98
2022-09-18T15:47:45.672Z,99425.01
2022-09-18T15:50:36.037Z,99427.17
2022-09-18T15:53:27.528Z,99428.42
2022-09-18T15:56:03.689Z,99424.28
2022-09-18T15:58:41.120Z,99425.73
2022-09-18T16:01:22.056Z,99426.28
2022-09-18T16:04:08.443Z,99424.30
2022-09-18T16:06:49.203Z,99421.86
2022-09-18T16:09:36.659Z,99423.73
2022-09-18T16:12:43.125Z,99422.29
2022-09-18T16:15:25.627Z,99422.00
2022-09-18T16:18:25.503Z,99419.04
2022-09-18T16:21:08.750Z,99427.40
2022-09-18T16:23:53.006Z,99424.59
2022-09-18T16:26:31.448Z,99424.97
2022-09-18T16:29:05.245Z,99428.40
2022-09-18T16:31:38.639Z,99426.57
2022-09-18T16:34:23.455Z,99426.48
2022-09-18T16:36:56.230Z,99434.33
2022-09-18T16:39:29.370Z,99431.66
2022-09-18T16:42:02.476Z,99430.84
2022-09-18T16:44:34.242Z,99437.55
2022-09-18T16:47:09.645Z,99434.97
2022-09-18T16:49:45.475Z,99441.44
2022-09-18T16:52:17.405Z,99441.85
2022-09-18T16:54:49.149Z,99438.70
2022-09-18T16:57:24.889Z,99442.85
2022-09-18T17:00:00.360Z,99445.85
2022-09-18T17:02:32.234Z,99452.11
2022-09-18T17:05:04.622Z,99451.27
2022-09-18T17:07:36.516Z,99452.46
2022-09-18T17:10:09.542Z,99447.38
2022-09-18T17:12:41.162Z,99452.43
2022-09-18T17:15:13.263Z,99454.86
2022-09-18T17:17:45.708Z,99454.23
2022-09-18T17:20:17.790Z,99452.48
2022-09-18T17:22:51.383Z,99453.08
2022-09-18T17:25:23.121Z,99455.98
2022-09-18T17:27:55.030Z,99457.64
2022-09-18T17:30:26.760Z,99463.27
2022-09-18T17:32:58.686Z,99470.55
2022-09-18T17:35:30.340Z,99473.79
2022-09-18T17:38:01.897Z,99476.29
2022-09-18T17:40:33.650Z,99480.47
2022-09-18T17:43:05.610Z,99480.09
2022-09-18T17:45:37.280Z,99478.09
2022-09-18T17:48:08.941Z,99473.23
2022-09-18T17:50:40.726Z,99479.52
2022-09-18T17:53:12.528Z,99477.30
2022-09-18T17:55:50.976Z,99477.88
2022-09-18T17:58:22.818Z,99474.56
2022-09-18T18:00:54.601Z,99479.77
2022-09-18T18:03:27.721Z,99480.84
2022-09-18T18:06:00.992Z,99483.34
2022-09-18T18:08:33.359Z,99485.36
2022-09-18T18:11:08.665Z,99484.09
2022-09-18T18:13:41.252Z,99481.38
2022-09-18T18:16:12.525Z,99481.02
2022-09-18T18:18:44.753Z,99480.48
2022-09-18T18:21:16.538Z,99478.33
2022-09-18T18:23:49.110Z,99472.77
2022-09-18T18:26:20.952Z,99474.48
2022-09-18T18:28:52.662Z,99475.98
2022-09-18T18:31:25.971Z,99478.86
2022-09-18T18:33:58.313Z,99477.69
2022-09-18T18:36:32.015Z,99478.02
2022-09-18T18:39:06.368Z,99481.05
2022-09-18T18:41:39.067Z,99482.30
2022-09-18T18:44:13.188Z,99481.10
2022-09-18T18:46:45.318Z,99478.50
2022-09-18T18:49:18.205Z,99480.13
2022-09-18T18:51:49.300Z,99479.95
2022-09-18T18:54:22.491Z,99482.36
2022-09-18T18:56:54.722Z,99480.18
2022-09-18T18:59:27.242Z,99477.95
2022-09-18T19:01:59.660Z,99477.89
2022-09-18T19:04:32.250Z,99478.19
2022-09-18T19:07:04.250Z,99472.81
2022-09-18T19:09:36.444Z,99476.27
2022-09-18T19:12:08.364Z,99474.90
2022-09-18T19:14:40.268Z,99475.35
2022-09-18T19:17:13.991Z,99478.30
2022-09-18T19:19:46.354Z,99479.34
2022-09-18T19:22:19.946Z,99478.59
2022-09-18T19:24:52.230Z,99476.37
2022-09-18T19:27:24.116Z,99477.51
2022-09-18T19:29:55.731Z,99479.71
2022-09-18T19:32:28.546Z,99484.90
2022-09-18T19:35:00.703Z,99485.77
2022-09-18T19:37:33.093Z,99491.41
2022-09-18T19:40:06.413Z,99488.05
2022-09-18T19:42:39.559Z,99490.45
2022-09-18T19:45:14.443Z,99485.44
2022-09-18T19:47:50.866Z,99484.01
2022-09-18T19:50:27.865Z,99481.25
2022-09-18T19:53:00.131Z,99480.27
2022-09-18T19:55:31.302Z,99478.89
2022-09-18T19:58:04.256Z,99479.98
2022-09-18T20:00:40.100Z,99477.61
2022-09-18T20:03:12.768Z,99477.53
2022-09-18T20:05:44.984Z,99473.76
2022-09-18T20:08:17.209Z,99475.65
2022-09-18T20:10:49.907Z,99474.77
2022-09-18T20:13:20.680Z,99478.92
2022-09-18T20:16:03.234Z,99475.01
2022-09-18T20:18:35.371Z,99478.66
2022-09-18T20:21:09.883Z,99480.00
2022-09-18T20:23:42.609Z,99479.75
2022-09-18T20:26:14.368Z,99474.67
2022-09-18T20:28:46.412Z,99473.84
2022-09-18T20:31:20.604Z,99473.96
2022-09-18T20:33:57.071Z,99476.05
2022-09-18T20:36:30.674Z,99481.51
2022-09-18T20:39:03.673Z,99480.65
2022-09-18T20:41:39.216Z,99480.16
2022-09-18T20:44:11.739Z,99480.27
2022-09-18T20:46:43.439Z,99484.52
2022-09-18T20:49:18.047Z,99482.70
2022-09-18T20:51:50.713Z,99478.33
2022-09-18T20:54:22.909Z,99480.69
2022-09-18T20:56:54.867Z,99486.31
2022-09-18T20:59:27.062Z,99490.31
2022-09-18T21:01:58.883Z,99483.80
2022-09-18T21:04:30.948Z,99482.73
2022-09-18T21:07:02.545Z,99483.75
2022-09-18T21:09:34.456Z,99484.66
2022-09-18T21:12:06.766Z,99484.94
2022-09-18T21:14:39.043Z,99482.14
2022-09-18T21:17:10.867Z,99486.67
2022-09-18T21:19:42.431Z,99490.62
2022-09-18T21:22:14.007Z,99490.66
2022-09-18T21:24:46.855Z,99492.39
2022-09-18T21:27:18.509Z,99491.48
2022-09-18T21:29:50.241Z,99493.72
2022-09-18T21:32:21.975Z,99495.49
2022-09-18T21:34:54.559Z,99497.96
2022-09-18T21:37:26.246Z,99495.72
2022-09-18T21:39:57.975Z,99497.35
2022-09-18T21:42:29.971Z,99498.31
2022-09-18T21:45:03.214Z,99498.29
2022-09-18T21:47:35.193Z,99496.81
2022-09-18T21:50:07.460Z,99499.67
2022-09-18T21:52:39.696Z,99495.97
2022-09-18T21:55:11.927Z,99496.84
2022-09-18T21:57:43.623Z,99501.20
2022-09-18T22:00:16.223Z,99495.81
2022-09-18T22:02:53.292Z,99494.28
2022-09-18T22:05:25.254Z,99491.73
2022-09-18T22:07:59.019Z,99488.97
2022-09-18T22:10:30.700Z,99487.31
2022-09-18T22:13:02.277Z,99488.03
2022-09-18T22:15:33.894Z,99489.13
2022-09-18T22:18:05.712Z,99497.02
2022-09-18T22:20:39.038Z,99490.23
2022-09-18T22:23:10.635Z,99493.51
2022-09-18T22:25:42.187Z,99494.54
2022-09-18T22:28:15.398Z,99493.95
2022-09-18T22:30:47.188Z,99492.08
2022-09-18T22:33:18.815Z,99492.20
2022-09-18T22:35:50.633Z,99491.21
2022-09-18T22:38:22.235Z,99494.36
2022-09-18T22:40:53.829Z,99498.54
2022-09-18T22:43:25.584Z,99497.86
2022-09-18T22:46:03.922Z,99494.64
2022-09-18T22:48:36.731Z,99503.73
2022-09-18T22:51:08.359Z,99500.13
2022-09-18T22:53:45.302Z,99501.00
2022-09-18T22:56:18.415Z,99499.46
2022-09-18T22:58:51.087Z,99507.02
2022-09-18T23:01:26.416Z,99509.34
2022-09-18T23:03:59.238Z,99509.61
2022-09-18T23:06:32.121Z,99508.05
2022-09-18T23:09:03.567Z,99509.98
2022-09-18T23:11:36.375Z,99500.63
2022-09-18T23:14:09.905Z,99510.08
2022-09-18T23:16:41.684Z,99507.88
2022-09-18T23:19:17.635Z,99509.95
2022-09-18T23:21:49.625Z,99509.83
2022-09-18T23:24:22.137Z,99513.64
2022-09-18T23:26:56.941Z,99514.35
2022-09-18T23:29:31.779Z,99516.45
2022-09-18T23:32:04.278Z,99510.77
2022-09-18T23:34:36.285Z,99504.86
2022-09-18T23:37:07.899Z,99505.80
2022-09-18T23:39:39.453Z,99506.95
2022-09-18T23:42:11.248Z,99508.07
2022-09-18T23:44:43.442Z,99506.19
2022-09-18T23:47:15.065Z,99507.84
2022-09-18T23:49:46.856Z,99506.48
2022-09-18T23:52:18.436Z,99507.73
2022-09-18T23:54:50.152Z,99506.54
2022-09-18T23:57:26.377Z,99506.03
2022-09-18T23:59:58.744Z,99513.45
