createdAt,value
2022-08-17T00:00:43.478Z,100475.38
2022-08-17T00:03:22.248Z,100488.03
2022-08-17T00:05:53.759Z,100486.19
2022-08-17T00:08:24.143Z,100483.28
2022-08-17T00:10:54.131Z,100483.28
2022-08-17T00:13:26.524Z,100478.00
2022-08-17T00:16:00.617Z,100478.78
2022-08-17T00:18:58.300Z,100478.00
2022-08-17T00:21:25.377Z,100468.50
2022-08-17T00:23:55.488Z,100470.34
2022-08-17T00:26:44.397Z,100463.50
2022-08-17T00:29:14.908Z,100472.47
2022-08-17T00:31:51.014Z,100482.75
2022-08-17T00:34:19.836Z,100489.91
2022-08-17T00:36:48.331Z,100485.41
2022-08-17T00:39:16.983Z,100485.41
2022-08-17T00:41:45.642Z,100483.81
2022-08-17T00:44:14.808Z,100486.19
2022-08-17T00:46:44.862Z,100473.25
2022-08-17T00:49:19.525Z,100484.63
2022-08-17T00:51:53.972Z,100483.81
2022-08-17T00:54:25.286Z,100484.88
2022-08-17T00:56:56.370Z,100484.88
2022-08-17T00:59:31.033Z,100492.00
2022-08-17T01:02:00.392Z,100489.38
2022-08-17T01:04:32.577Z,100491.22
2022-08-17T01:07:04.766Z,100482.50
2022-08-17T01:09:34.232Z,100480.66
2022-08-17T01:12:02.931Z,100479.88
2022-08-17T01:14:31.414Z,100482.25
2022-08-17T01:17:00.894Z,100484.13
2022-08-17T01:19:34.424Z,100496.78
2022-08-17T01:22:10.194Z,100495.72
2022-08-17T01:24:42.987Z,100498.38
2022-08-17T01:27:13.557Z,100497.59
2022-08-17T01:29:45.715Z,100498.38
2022-08-17T01:32:14.398Z,100499.16
2022-08-17T01:34:49.485Z,100499.16
2022-08-17T01:37:21.813Z,100492.31
2022-08-17T01:39:57.366Z,100495.72
2022-08-17T01:42:30.968Z,100494.16
2022-08-17T01:45:06.386Z,100497.59
2022-08-17T01:47:36.012Z,100496.00
2022-08-17T01:50:10.382Z,100491.50
2022-08-17T01:52:39.225Z,100494.16
2022-08-17T01:55:09.753Z,100493.09
2022-08-17T01:57:39.092Z,100496.03
2022-08-17T02:00:10.425Z,100486.78
2022-08-17T02:02:39.607Z,100485.72
2022-08-17T02:05:09.195Z,100480.16
2022-08-17T02:08:00.036Z,100474.88
2022-08-17T02:10:33.663Z,100473.31
2022-08-17T02:13:03.598Z,100480.44
2022-08-17T02:15:33.636Z,100471.47
2022-08-17T02:18:02.743Z,100476.47
2022-08-17T02:20:41.226Z,100472.78
2022-08-17T02:23:13.369Z,100479.13
2022-08-17T02:25:47.851Z,100479.91
2022-08-17T02:28:17.480Z,100485.97
2022-08-17T02:31:00.144Z,100490.97
2022-08-17T02:33:42.259Z,100478.31
2022-08-17T02:36:13.598Z,100484.41
2022-08-17T02:38:43.261Z,100485.19
2022-08-17T02:41:13.670Z,100479.91
2022-08-17T02:43:42.563Z,100479.63
2022-08-17T02:46:12.806Z,100479.66
2022-08-17T02:48:41.409Z,100481.50
2022-08-17T02:51:10.101Z,100478.59
2022-08-17T02:53:38.668Z,100485.47
2022-08-17T02:56:07.742Z,100486.00
2022-08-17T02:58:37.350Z,100485.72
2022-08-17T03:01:07.787Z,100487.31
2022-08-17T03:03:36.944Z,100493.13
2022-08-17T03:06:07.795Z,100482.31
2022-08-17T03:08:37.601Z,100489.97
2022-08-17T03:11:06.153Z,100485.47
2022-08-17T03:13:34.892Z,100488.09
2022-08-17T03:16:05.357Z,100490.47
2022-08-17T03:18:34.085Z,100493.13
2022-08-17T03:21:04.785Z,100492.84
2022-08-17T03:23:34.080Z,100494.69
2022-08-17T03:26:03.085Z,100499.72
2022-08-17T03:28:31.801Z,100497.06
2022-08-17T03:31:00.441Z,100497.06
2022-08-17T03:33:30.489Z,100498.91
2022-08-17T03:35:59.586Z,100498.13
2022-08-17T03:38:28.233Z,100498.91
2022-08-17T03:40:59.790Z,100500.78
2022-08-17T03:43:31.079Z,100503.16
2022-08-17T03:46:26.971Z,100502.34
2022-08-17T03:49:22.699Z,100511.34
2022-08-17T03:52:08.541Z,100512.13
2022-08-17T03:54:54.780Z,100512.94
2022-08-17T03:57:23.512Z,100515.31
2022-08-17T03:59:53.028Z,100513.97
2022-08-17T04:02:25.584Z,100517.94
2022-08-17T04:04:55.734Z,100522.94
2022-08-17T04:07:26.024Z,100521.88
2022-08-17T04:09:54.914Z,100516.59
2022-08-17T04:12:24.130Z,100511.88
2022-08-17T04:14:54.934Z,100510.81
2022-08-17T04:17:26.243Z,100506.84
2022-08-17T04:19:57.032Z,100512.38
2022-08-17T04:22:33.318Z,100513.97
2022-08-17T04:25:06.513Z,100516.59
2022-08-17T04:27:35.190Z,100510.28
2022-08-17T04:30:04.563Z,100518.97
2022-08-17T04:33:03.471Z,100511.06
2022-08-17T04:35:24.469Z,100509.50
2022-08-17T04:37:53.468Z,100508.44
2022-08-17T04:40:41.397Z,100515.03
2022-08-17T04:43:11.811Z,100512.41
2022-08-17T04:45:55.342Z,100518.19
2022-08-17T04:48:33.388Z,100520.06
2022-08-17T04:51:09.878Z,100521.63
2022-08-17T04:53:40.326Z,100527.69
2022-08-17T04:56:11.809Z,100528.50
2022-08-17T04:58:46.508Z,100531.13
2022-08-17T05:01:15.466Z,100530.88
2022-08-17T05:03:43.772Z,100526.38
2022-08-17T05:06:13.756Z,100520.34
2022-08-17T05:08:42.817Z,100520.84
2022-08-17T05:11:11.684Z,100518.75
2022-08-17T05:13:40.365Z,100520.31
2022-08-17T05:16:10.508Z,100517.69
2022-08-17T05:18:39.664Z,100513.97
2022-08-17T05:21:08.661Z,100513.97
2022-08-17T05:23:43.037Z,100519.78
2022-08-17T05:26:25.604Z,100523.22
2022-08-17T05:28:59.654Z,100516.63
2022-08-17T05:31:30.129Z,100507.66
2022-08-17T05:33:59.114Z,100512.41
2022-08-17T05:36:37.966Z,100509.50
2022-08-17T05:39:17.329Z,100516.34
2022-08-17T05:41:49.382Z,100523.22
2022-08-17T05:44:18.638Z,100517.66
2022-08-17T05:46:51.429Z,100520.84
2022-08-17T05:49:27.301Z,100518.19
2022-08-17T05:52:17.153Z,100525.56
2022-08-17T05:55:11.175Z,100529.81
2022-08-17T05:57:57.079Z,100529.00
2022-08-17T06:00:30.728Z,100528.22
2022-08-17T06:03:12.131Z,100528.47
2022-08-17T06:06:03.483Z,100520.81
2022-08-17T06:08:39.698Z,100522.66
2022-08-17T06:11:19.858Z,100521.63
2022-08-17T06:14:05.233Z,100526.63
2022-08-17T06:16:37.924Z,100518.69
2022-08-17T06:19:14.709Z,100511.56
2022-08-17T06:21:47.695Z,100510.50
2022-08-17T06:24:27.600Z,100518.16
2022-08-17T06:27:03.052Z,100520.00
2022-08-17T06:29:41.351Z,100526.88
2022-08-17T06:32:12.836Z,100526.09
2022-08-17T06:34:44.551Z,100518.16
2022-08-17T06:37:43.148Z,100528.97
2022-08-17T06:40:38.593Z,100523.19
2022-08-17T06:43:22.213Z,100532.69
2022-08-17T06:45:58.290Z,100531.63
2022-08-17T06:48:34.331Z,100529.78
2022-08-17T06:51:07.002Z,100529.78
2022-08-17T06:53:42.204Z,100535.84
2022-08-17T06:56:13.012Z,100529.50
2022-08-17T06:58:45.968Z,100530.81
2022-08-17T07:01:18.766Z,100521.03
2022-08-17T07:03:54.876Z,100526.03
2022-08-17T07:06:28.918Z,100526.03
2022-08-17T07:09:02.513Z,100523.91
2022-08-17T07:11:37.487Z,100527.38
2022-08-17T07:14:28.657Z,100531.34
2022-08-17T07:16:59.593Z,100518.63
2022-08-17T07:19:32.784Z,100525.25
2022-08-17T07:22:10.775Z,100531.06
2022-08-17T07:24:48.076Z,100538.19
2022-08-17T07:27:21.411Z,100533.97
2022-08-17T07:29:56.777Z,100541.63
2022-08-17T07:32:28.509Z,100547.72
2022-08-17T07:35:15.348Z,100546.66
2022-08-17T07:37:46.687Z,100542.16
2022-08-17T07:40:20.955Z,100540.34
2022-08-17T07:43:22.061Z,100541.66
2022-08-17T07:46:15.647Z,100544.00
2022-08-17T07:48:49.764Z,100542.44
2022-08-17T07:51:26.103Z,100544.78
2022-08-17T07:54:13.188Z,100538.72
2022-08-17T07:56:46.075Z,100533.44
2022-08-17T07:59:18.184Z,100532.94
2022-08-17T08:02:06.299Z,100533.44
2022-08-17T08:07:30.564Z,100526.88
2022-08-17T08:10:07.039Z,100513.38
2022-08-17T08:12:39.670Z,100516.03
2022-08-17T08:15:18.737Z,100507.03
2022-08-17T08:17:53.162Z,100514.19
2022-08-17T08:20:37.921Z,100503.59
2022-08-17T08:23:33.500Z,100508.63
2022-08-17T08:26:18.427Z,100510.47
2022-08-17T08:28:56.392Z,100514.97
2022-08-17T08:31:42.076Z,100516.53
2022-08-17T08:34:44.497Z,100520.25
2022-08-17T08:37:27.617Z,100516.81
2022-08-17T08:40:12.371Z,100520.25
2022-08-17T08:42:50.922Z,100523.69
2022-08-17T08:45:26.399Z,100530.03
2022-08-17T08:48:12.776Z,100527.91
2022-08-17T08:51:13.648Z,100519.19
2022-08-17T08:53:52.492Z,100510.47
2022-08-17T08:56:29.316Z,100512.06
2022-08-17T08:59:07.408Z,100505.19
2022-08-17T09:01:45.108Z,100505.19
2022-08-17T09:04:55.890Z,100507.56
2022-08-17T09:07:36.680Z,100505.19
2022-08-17T09:10:13.745Z,100500.69
2022-08-17T09:12:49.926Z,100498.84
2022-08-17T09:15:23.226Z,100495.94
2022-08-17T09:19:03.326Z,100489.59
2022-08-17T09:21:00.138Z,100498.56
2022-08-17T09:23:35.486Z,100504.66
2022-08-17T09:26:11.871Z,100499.88
2022-08-17T09:28:46.270Z,100513.88
2022-08-17T09:31:21.400Z,100512.03
2022-08-17T09:33:51.417Z,100504.91
2022-08-17T09:36:29.546Z,100503.03
2022-08-17T09:39:05.028Z,100499.34
2022-08-17T09:41:48.915Z,100493.25
2022-08-17T09:44:29.363Z,100490.63
2022-08-17T09:47:03.538Z,100484.56
2022-08-17T09:49:35.031Z,100486.13
2022-08-17T09:52:20.329Z,100490.09
2022-08-17T09:54:52.496Z,100494.84
2022-08-17T09:57:33.494Z,100498.00
2022-08-17T10:00:17.278Z,100505.94
2022-08-17T10:03:25.521Z,100504.88
2022-08-17T10:06:01.638Z,100501.19
2022-08-17T10:08:38.172Z,100505.16
2022-08-17T10:11:20.214Z,100500.66
2022-08-17T10:13:59.519Z,100491.66
2022-08-17T10:16:37.485Z,100492.44
2022-08-17T10:19:16.292Z,100498.53
2022-08-17T10:22:33.001Z,100499.34
2022-08-17T10:25:22.236Z,100509.94
2022-08-17T10:27:59.217Z,100514.94
2022-08-17T10:30:31.966Z,100529.72
2022-08-17T10:33:04.017Z,100517.84
2022-08-17T10:35:40.702Z,100526.56
2022-08-17T10:38:46.152Z,100534.72
2022-08-17T10:41:25.683Z,100535.28
2022-08-17T10:44:39.722Z,100520.47
2022-08-17T10:47:07.878Z,100511.75
2022-08-17T10:49:38.270Z,100504.09
2022-08-17T10:52:47.084Z,100502.50
2022-08-17T10:55:18.086Z,100513.88
2022-08-17T10:57:48.065Z,100507.53
2022-08-17T11:01:04.010Z,100509.63
2022-08-17T11:03:33.444Z,100507.03
2022-08-17T11:06:15.453Z,100503.03
2022-08-17T11:09:09.006Z,100494.06
2022-08-17T11:11:52.080Z,100494.06
2022-08-17T11:14:35.041Z,100485.34
2022-08-17T11:17:16.698Z,100479.00
2022-08-17T11:20:13.796Z,100483.22
2022-08-17T11:23:10.622Z,100485.06
2022-08-17T11:25:42.108Z,100489.03
2022-08-17T11:28:18.054Z,100493.00
2022-08-17T11:30:54.794Z,100487.72
2022-08-17T11:33:58.003Z,100483.72
2022-08-17T11:37:11.341Z,100492.72
2022-08-17T11:40:16.585Z,100489.56
2022-08-17T11:43:05.999Z,100490.63
2022-08-17T11:46:03.921Z,100487.72
2022-08-17T11:48:57.066Z,100495.13
2022-08-17T11:52:08.512Z,100497.50
2022-08-17T11:54:40.835Z,100488.25
2022-08-17T11:58:01.129Z,100488.50
2022-08-17T12:00:57.719Z,100485.34
2022-08-17T12:03:54.341Z,100480.06
2022-08-17T12:06:54.737Z,100475.56
2022-08-17T12:09:26.535Z,100470.81
2022-08-17T12:12:12.984Z,100466.31
2022-08-17T12:17:40.555Z,100467.38
2022-08-17T12:20:24.281Z,100458.41
2022-08-17T12:23:04.523Z,100459.72
2022-08-17T12:25:39.476Z,100462.34
2022-08-17T12:28:22.934Z,100451.50
2022-08-17T12:30:53.019Z,100456.28
2022-08-17T12:33:28.499Z,100462.06
2022-08-17T12:36:03.198Z,100471.59
2022-08-17T12:38:36.323Z,100468.94
2022-08-17T12:41:22.279Z,100468.94
2022-08-17T12:44:02.413Z,100465.25
2022-08-17T12:46:36.127Z,100478.44
2022-08-17T12:49:28.130Z,100469.47
2022-08-17T12:52:07.569Z,100481.09
2022-08-17T12:54:46.873Z,100480.31
2022-08-17T12:57:18.056Z,100475.81
2022-08-17T12:59:51.754Z,100482.66
2022-08-17T13:02:29.298Z,100483.47
2022-08-17T13:04:59.900Z,100478.44
2022-08-17T13:07:35.258Z,100472.91
2022-08-17T13:10:06.333Z,100470.25
2022-08-17T13:12:37.212Z,100471.03
2022-08-17T13:15:06.818Z,100469.19
2022-08-17T13:17:37.558Z,100466.53
2022-08-17T13:20:15.981Z,100475.25
2022-08-17T13:22:45.221Z,100468.41
2022-08-17T13:25:18.276Z,100463.91
2022-08-17T13:27:49.509Z,100464.19
2022-08-17T13:30:23.966Z,100450.69
2022-08-17T13:32:54.058Z,100454.41
2022-08-17T13:35:36.463Z,100448.84
2022-08-17T13:38:11.337Z,100451.47
2022-08-17T13:40:52.047Z,100443.28
2022-08-17T13:43:45.135Z,100452.00
2022-08-17T13:46:21.283Z,100437.47
2022-08-17T13:49:01.079Z,100441.44
2022-08-17T13:51:32.686Z,100436.41
2022-08-17T13:54:09.019Z,100432.72
2022-08-17T13:56:52.822Z,100441.44
2022-08-17T13:59:52.493Z,100441.44
2022-08-17T14:02:21.127Z,100449.91
2022-08-17T14:04:50.423Z,100454.13
2022-08-17T14:07:29.937Z,100453.84
2022-08-17T14:10:01.301Z,100463.63
2022-08-17T14:12:35.207Z,100457.56
2022-08-17T14:15:04.834Z,100461.00
2022-08-17T14:17:38.126Z,100455.72
2022-08-17T14:20:10.717Z,100456.50
2022-08-17T14:22:42.299Z,100455.72
2022-08-17T14:25:14.086Z,100456.50
2022-08-17T14:27:52.924Z,100455.72
2022-08-17T14:30:25.088Z,100457.28
2022-08-17T14:32:54.745Z,100459.94
2022-08-17T14:35:25.049Z,100458.06
2022-08-17T14:37:54.414Z,100458.06
2022-08-17T14:40:25.034Z,100457.00
2022-08-17T14:42:57.766Z,100460.44
2022-08-17T14:45:32.708Z,100458.88
2022-08-17T14:48:05.871Z,100460.72
2022-08-17T14:50:36.137Z,100459.66
2022-08-17T14:53:07.034Z,100467.31
2022-08-17T14:55:37.038Z,100469.94
2022-08-17T14:58:07.090Z,100466.25
2022-08-17T15:00:36.638Z,100471.81
2022-08-17T15:03:05.897Z,100467.31
2022-08-17T15:05:36.916Z,100470.47
2022-08-17T15:08:07.193Z,100471.53
2022-08-17T15:10:36.651Z,100473.13
2022-08-17T15:13:20.032Z,100473.63
2022-08-17T15:15:49.102Z,100468.88
2022-08-17T15:18:17.896Z,100474.97
2022-08-17T15:20:48.825Z,100478.41
2022-08-17T15:23:19.909Z,100478.41
2022-08-17T15:25:50.262Z,100482.63
2022-08-17T15:28:22.954Z,100487.13
2022-08-17T15:30:52.684Z,100482.88
2022-08-17T15:33:29.301Z,100475.75
2022-08-17T15:35:59.994Z,100485.53
2022-08-17T15:38:29.112Z,100482.09
2022-08-17T15:40:58.627Z,100487.38
2022-08-17T15:43:32.614Z,100483.16
2022-08-17T15:46:03.237Z,100483.94
2022-08-17T15:48:42.333Z,100483.16
2022-08-17T15:51:13.917Z,100482.66
2022-08-17T15:53:44.205Z,100484.22
2022-08-17T15:56:13.772Z,100494.00
2022-08-17T15:58:45.156Z,100497.44
2022-08-17T16:01:18.292Z,100488.72
2022-08-17T16:04:03.905Z,100487.94
2022-08-17T16:06:36.088Z,100490.84
2022-08-17T16:09:04.743Z,100492.69
2022-08-17T16:11:33.390Z,100497.97
2022-08-17T16:14:03.633Z,100502.47
2022-08-17T16:16:32.946Z,100498.78
2022-08-17T16:19:01.843Z,100495.34
2022-08-17T16:21:31.293Z,100490.06
2022-08-17T16:24:13.626Z,100496.41
2022-08-17T16:26:43.910Z,100501.97
2022-08-17T16:29:13.544Z,100509.63
2022-08-17T16:31:42.616Z,100507.81
2022-08-17T16:34:17.799Z,100512.56
2022-08-17T16:36:55.080Z,100508.06
2022-08-17T16:39:25.402Z,100508.84
2022-08-17T16:41:53.846Z,100514.13
2022-08-17T16:44:23.969Z,100511.22
2022-08-17T16:46:52.645Z,100513.06
2022-08-17T16:49:35.706Z,100505.94
2022-08-17T16:52:06.501Z,100504.34
2022-08-17T16:54:35.679Z,100502.22
2022-08-17T16:57:05.665Z,100511.22
2022-08-17T16:59:42.385Z,100510.94
2022-08-17T17:02:17.790Z,100522.56
2022-08-17T17:04:53.712Z,100523.38
2022-08-17T17:07:39.096Z,100519.66
2022-08-17T17:10:12.012Z,100516.50
2022-08-17T17:13:01.041Z,100506.19
2022-08-17T17:15:44.742Z,100514.66
2022-08-17T17:18:15.520Z,100516.78
2022-08-17T17:20:53.860Z,100513.84
2022-08-17T17:23:38.707Z,100505.94
2022-08-17T17:26:21.412Z,100514.13
2022-08-17T17:29:00.873Z,100524.44
2022-08-17T17:31:38.503Z,100527.06
2022-08-17T17:34:11.429Z,100517.56
2022-08-17T17:36:43.386Z,100521.78
2022-08-17T17:39:20.212Z,100519.94
2022-08-17T17:41:53.342Z,100518.34
2022-08-17T17:44:28.856Z,100516.50
2022-08-17T17:47:01.211Z,100519.94
2022-08-17T17:49:35.533Z,100523.38
2022-08-17T17:52:18.441Z,100521.78
2022-08-17T17:54:56.922Z,100528.66
2022-08-17T17:57:37.194Z,100533.94
2022-08-17T18:00:13.912Z,100537.63
2022-08-17T18:02:57.458Z,100547.41
2022-08-17T18:05:57.849Z,100551.91
2022-08-17T18:08:43.185Z,100550.31
2022-08-17T18:11:34.952Z,100549.53
2022-08-17T18:14:18.826Z,100547.97
2022-08-17T18:16:48.192Z,100552.44
2022-08-17T18:19:20.864Z,100554.03
2022-08-17T18:21:54.037Z,100552.97
2022-08-17T18:24:31.349Z,100555.34
2022-08-17T18:27:01.916Z,100558.25
2022-08-17T18:29:44.522Z,100565.38
2022-08-17T18:32:29.226Z,100569.88
2022-08-17T18:35:02.142Z,100566.72
2022-08-17T18:37:41.503Z,100560.38
2022-08-17T18:40:30.462Z,100562.22
2022-08-17T18:43:04.919Z,100568.84
2022-08-17T18:45:40.943Z,100562.75
2022-08-17T18:48:24.104Z,100560.66
2022-08-17T18:50:57.212Z,100566.19
2022-08-17T18:53:36.409Z,100564.06
2022-08-17T18:56:22.232Z,100558.00
2022-08-17T18:59:13.726Z,100559.59
2022-08-17T19:01:53.459Z,100555.63
2022-08-17T19:04:33.372Z,100560.13
2022-08-17T19:07:08.888Z,100554.06
2022-08-17T19:09:43.812Z,100560.13
2022-08-17T19:12:27.128Z,100559.06
2022-08-17T19:14:58.385Z,100567.25
2022-08-17T19:17:35.528Z,100565.13
2022-08-17T19:20:11.579Z,100559.06
2022-08-17T19:23:05.332Z,100561.44
2022-08-17T19:25:37.377Z,100549.81
2022-08-17T19:28:15.381Z,100551.41
2022-08-17T19:30:55.704Z,100548.25
2022-08-17T19:33:25.280Z,100546.41
2022-08-17T19:36:02.519Z,100548.25
2022-08-17T19:38:42.841Z,100540.31
2022-08-17T19:41:20.898Z,100543.22
2022-08-17T19:44:08.003Z,100541.38
2022-08-17T19:46:48.634Z,100532.16
2022-08-17T19:49:33.777Z,100536.63
2022-08-17T19:52:24.264Z,100534.22
2022-08-17T19:55:03.206Z,100531.06
2022-08-17T19:57:42.909Z,100542.44
2022-08-17T20:00:15.340Z,100541.13
2022-08-17T20:02:54.503Z,100547.19
2022-08-17T20:05:27.109Z,100547.47
2022-08-17T20:08:00.436Z,100542.97
2022-08-17T20:10:40.608Z,100547.47
2022-08-17T20:13:13.036Z,100545.88
2022-08-17T20:15:43.956Z,100546.66
2022-08-17T20:18:21.123Z,100548.25
2022-08-17T20:20:57.990Z,100546.66
2022-08-17T20:23:42.444Z,100547.47
2022-08-17T20:26:19.726Z,100544.25
2022-08-17T20:29:36.801Z,100543.22
2022-08-17T20:32:15.645Z,100543.22
2022-08-17T20:34:47.803Z,100546.66
2022-08-17T20:37:35.310Z,100544.00
2022-08-17T20:40:21.487Z,100532.66
2022-08-17T20:42:51.614Z,100532.94
2022-08-17T20:45:57.892Z,100535.03
2022-08-17T20:48:38.448Z,100526.06
2022-08-17T20:51:20.350Z,100533.97
2022-08-17T20:54:16.413Z,100538.22
2022-08-17T20:56:57.901Z,100539.53
2022-08-17T21:00:05.746Z,100546.91
2022-08-17T21:02:37.249Z,100540.06
2022-08-17T21:05:30.052Z,100549.81
2022-08-17T21:08:01.661Z,100554.84
2022-08-17T21:10:37.724Z,100553.78
2022-08-17T21:13:42.143Z,100548.25
2022-08-17T21:16:35.133Z,100552.75
2022-08-17T21:19:17.026Z,100553.28
2022-08-17T21:22:00.070Z,100555.91
2022-08-17T21:24:49.393Z,100553.00
2022-08-17T21:27:30.836Z,100559.34
2022-08-17T21:30:21.918Z,100554.06
2022-08-17T21:33:25.274Z,100555.66
2022-08-17T21:36:16.258Z,100553.81
2022-08-17T21:38:57.995Z,100545.63
2022-08-17T21:41:29.920Z,100547.75
2022-08-17T21:44:06.590Z,100550.91
2022-08-17T21:46:40.025Z,100552.47
2022-08-17T21:49:13.732Z,100556.19
2022-08-17T21:54:35.817Z,100546.69
2022-08-17T21:57:06.975Z,100549.06
2022-08-17T21:59:39.423Z,100550.91
2022-08-17T22:02:10.301Z,100548.25
2022-08-17T22:04:41.126Z,100544.03
2022-08-17T22:07:11.957Z,100554.34
2022-08-17T22:09:45.999Z,100558.56
2022-08-17T22:12:18.340Z,100544.81
2022-08-17T22:14:57.581Z,100549.84
2022-08-17T22:17:27.926Z,100547.47
2022-08-17T22:19:59.893Z,100555.38
2022-08-17T22:22:55.977Z,100549.31
2022-08-17T22:25:27.502Z,100555.66
2022-08-17T22:28:00.256Z,100549.84
2022-08-17T22:30:35.144Z,100557.50
2022-08-17T22:33:39.769Z,100558.03
2022-08-17T22:36:29.237Z,100561.22
2022-08-17T22:39:00.186Z,100555.66
2022-08-17T22:41:42.342Z,100564.13
2022-08-17T22:44:24.570Z,100558.84
2022-08-17T22:47:00.193Z,100565.69
2022-08-17T22:49:36.734Z,100561.47
2022-08-17T22:52:18.711Z,100557.25
2022-08-17T22:55:09.222Z,100557.25
2022-08-17T22:58:04.286Z,100555.41
2022-08-17T23:00:37.627Z,100550.38
2022-08-17T23:03:16.353Z,100548.28
2022-08-17T23:05:47.703Z,100555.41
2022-08-17T23:08:21.438Z,100554.38
2022-08-17T23:10:50.382Z,100550.66
2022-08-17T23:13:18.928Z,100559.09
2022-08-17T23:15:48.321Z,100552.25
2022-08-17T23:18:17.661Z,100562.53
2022-08-17T23:20:47.993Z,100563.34
2022-08-17T23:23:18.793Z,100561.47
2022-08-17T23:25:50.918Z,100564.13
2022-08-17T23:28:20.212Z,100554.38
2022-08-17T23:30:49.366Z,100552.53
2022-08-17T23:33:21.929Z,100552.00
2022-08-17T23:35:52.151Z,100559.63
2022-08-17T23:38:20.792Z,100557.00
2022-08-17T23:40:49.421Z,100556.22
2022-08-17T23:43:25.284Z,100558.84
2022-08-17T23:45:57.648Z,100565.97
2022-08-17T23:48:36.089Z,100574.69
2022-08-17T23:51:12.127Z,100571.00
2022-08-17T23:53:44.236Z,100581.03
2022-08-17T23:56:12.849Z,100584.47
2022-08-17T23:58:43.330Z,100585.25
