createdAt,value
2023-01-12T00:01:23.285Z,7.90
2023-01-12T00:03:27.373Z,7.90
2023-01-12T00:05:29.839Z,7.90
2023-01-12T00:07:32.869Z,7.90
2023-01-12T00:09:35.328Z,7.80
2023-01-12T00:11:38.629Z,7.90
2023-01-12T00:13:41.199Z,7.80
2023-01-12T00:16:03.139Z,7.90
2023-01-12T00:18:05.670Z,7.90
2023-01-12T00:20:10.259Z,7.90
2023-01-12T00:22:16.354Z,7.90
2023-01-12T00:24:19.317Z,7.90
2023-01-12T00:26:21.891Z,8.00
2023-01-12T00:28:24.394Z,8.10
2023-01-12T00:30:26.973Z,8.00
2023-01-12T00:32:29.499Z,8.10
2023-01-12T00:34:32.322Z,8.10
2023-01-12T00:36:34.770Z,8.10
2023-01-12T00:38:38.069Z,8.10
2023-01-12T00:40:40.519Z,8.10
2023-01-12T00:43:01.198Z,8.20
2023-01-12T00:45:23.029Z,8.20
2023-01-12T00:47:25.698Z,8.20
2023-01-12T00:49:28.203Z,8.20
2023-01-12T00:51:30.699Z,8.20
2023-01-12T00:53:33.231Z,8.30
2023-01-12T00:55:35.702Z,8.30
2023-01-12T00:57:38.450Z,8.40
2023-01-12T00:59:41.016Z,8.40
2023-01-12T01:01:43.592Z,8.40
2023-01-12T01:04:04.407Z,8.40
2023-01-12T01:06:10.145Z,8.40
2023-01-12T01:08:15.001Z,8.40
2023-01-12T01:10:18.104Z,8.40
2023-01-12T01:12:20.843Z,8.40
2023-01-12T01:14:24.026Z,8.40
2023-01-12T01:16:26.497Z,8.40
2023-01-12T01:18:29.279Z,8.40
2023-01-12T01:20:35.310Z,8.50
2023-01-12T01:22:37.912Z,8.50
2023-01-12T01:24:40.500Z,8.50
2023-01-12T01:26:43.171Z,8.50
2023-01-12T01:28:45.829Z,8.50
2023-01-12T01:30:48.549Z,8.50
2023-01-12T01:32:51.214Z,8.50
2023-01-12T01:34:53.703Z,8.50
2023-01-12T01:36:56.169Z,8.50
2023-01-12T01:38:58.768Z,8.50
2023-01-12T01:41:01.328Z,8.50
2023-01-12T01:43:03.780Z,8.60
2023-01-12T01:45:10.990Z,8.60
2023-01-12T01:47:15.308Z,8.80
2023-01-12T01:49:29.949Z,8.50
2023-01-12T01:51:32.552Z,8.60
2023-01-12T01:53:36.235Z,8.60
2023-01-12T01:55:40.537Z,8.60
2023-01-12T01:57:44.965Z,8.60
2023-01-12T01:59:49.435Z,8.60
2023-01-12T02:01:52.994Z,8.70
2023-01-12T02:03:56.357Z,8.60
2023-01-12T02:05:59.114Z,8.70
2023-01-12T02:08:04.204Z,8.70
2023-01-12T02:10:07.218Z,8.70
2023-01-12T02:12:27.592Z,8.70
2023-01-12T02:14:48.202Z,8.70
2023-01-12T02:16:53.282Z,8.80
2023-01-12T02:19:02.738Z,8.80
2023-01-12T02:21:08.991Z,8.80
2023-01-12T02:23:17.478Z,8.80
2023-01-12T02:25:42.275Z,8.90
2023-01-12T02:27:53.052Z,8.80
2023-01-12T02:30:32.887Z,8.80
2023-01-12T02:32:37.796Z,8.90
2023-01-12T02:34:42.364Z,9.00
2023-01-12T02:36:47.561Z,8.90
2023-01-12T02:38:52.239Z,8.90
2023-01-12T02:40:58.718Z,9.00
2023-01-12T02:43:03.411Z,9.00
2023-01-12T02:45:08.748Z,9.00
2023-01-12T02:47:13.286Z,9.00
2023-01-12T02:49:17.663Z,9.00
2023-01-12T02:51:22.219Z,9.00
2023-01-12T02:53:26.562Z,9.00
2023-01-12T02:55:30.047Z,8.90
2023-01-12T02:57:34.335Z,8.90
2023-01-12T02:59:38.230Z,8.90
2023-01-12T03:01:41.889Z,8.90
2023-01-12T03:03:45.447Z,8.90
2023-01-12T03:05:47.921Z,8.80
2023-01-12T03:07:53.035Z,8.80
2023-01-12T03:09:57.384Z,8.90
2023-01-12T03:12:01.663Z,8.90
2023-01-12T03:14:04.975Z,8.80
2023-01-12T03:16:08.485Z,8.80
2023-01-12T03:18:13.650Z,8.80
2023-01-12T03:20:17.944Z,8.80
2023-01-12T03:22:21.481Z,8.80
2023-01-12T03:24:25.774Z,8.80
2023-01-12T03:26:29.372Z,8.70
2023-01-12T03:28:34.365Z,8.70
2023-01-12T03:30:39.254Z,8.80
2023-01-12T03:32:41.950Z,8.70
2023-01-12T03:34:45.376Z,8.80
2023-01-12T03:36:50.023Z,8.80
2023-01-12T03:38:55.639Z,8.80
2023-01-12T03:41:00.555Z,8.80
2023-01-12T03:43:04.766Z,8.80
2023-01-12T03:45:09.731Z,9.10
2023-01-12T03:47:14.266Z,8.70
2023-01-12T03:49:18.793Z,8.70
2023-01-12T03:51:23.097Z,8.70
2023-01-12T03:53:25.793Z,8.70
2023-01-12T03:55:29.776Z,8.70
2023-01-12T03:57:32.361Z,8.70
2023-01-12T03:59:35.368Z,8.70
2023-01-12T04:01:38.118Z,8.60
2023-01-12T04:03:41.126Z,8.60
2023-01-12T04:05:44.452Z,8.70
2023-01-12T04:07:46.927Z,8.70
2023-01-12T04:09:49.418Z,8.70
2023-01-12T04:12:09.955Z,8.70
2023-01-12T04:14:12.462Z,8.70
2023-01-12T04:16:15.092Z,8.70
2023-01-12T04:18:17.579Z,8.60
2023-01-12T04:20:20.416Z,8.60
2023-01-12T04:22:40.748Z,8.60
2023-01-12T04:24:43.228Z,8.70
2023-01-12T04:26:46.443Z,8.60
2023-01-12T04:28:49.245Z,8.70
2023-01-12T04:30:51.713Z,8.70
2023-01-12T04:32:54.445Z,8.60
2023-01-12T04:34:56.949Z,8.60
2023-01-12T04:37:00.311Z,8.60
2023-01-12T04:39:03.009Z,8.60
2023-01-12T04:41:05.916Z,8.60
2023-01-12T04:43:10.382Z,8.60
2023-01-12T04:45:13.095Z,8.60
2023-01-12T04:47:15.563Z,8.50
2023-01-12T04:49:18.058Z,8.50
2023-01-12T04:51:20.710Z,8.60
2023-01-12T04:53:24.146Z,8.60
2023-01-12T04:55:26.623Z,8.50
2023-01-12T04:57:29.149Z,8.50
2023-01-12T04:59:31.644Z,8.50
2023-01-12T05:01:36.009Z,8.60
2023-01-12T05:03:38.653Z,8.60
2023-01-12T05:05:41.138Z,8.50
2023-01-12T05:08:03.163Z,8.50
2023-01-12T05:10:25.133Z,8.50
2023-01-12T05:12:27.621Z,8.50
2023-01-12T05:14:30.117Z,8.50
2023-01-12T05:16:32.636Z,8.50
2023-01-12T05:18:35.824Z,8.50
2023-01-12T05:20:38.425Z,8.50
2023-01-12T05:22:41.027Z,8.50
2023-01-12T05:24:43.509Z,8.50
2023-01-12T05:26:46.021Z,8.50
2023-01-12T05:28:49.068Z,8.50
2023-01-12T05:30:51.543Z,8.50
2023-01-12T05:32:54.018Z,8.40
2023-01-12T05:34:56.601Z,8.40
2023-01-12T05:36:59.112Z,8.50
2023-01-12T05:39:01.617Z,8.40
2023-01-12T05:41:06.638Z,8.40
2023-01-12T05:43:29.565Z,8.40
2023-01-12T05:45:32.081Z,8.40
2023-01-12T05:47:34.557Z,8.40
2023-01-12T05:49:37.072Z,8.40
2023-01-12T05:51:39.598Z,8.30
2023-01-12T05:53:42.142Z,8.30
2023-01-12T05:55:44.728Z,8.30
2023-01-12T05:57:47.200Z,8.20
2023-01-12T05:59:49.707Z,8.20
2023-01-12T06:01:52.694Z,8.20
2023-01-12T06:03:55.883Z,8.30
2023-01-12T06:05:58.403Z,8.20
2023-01-12T06:08:02.229Z,8.20
2023-01-12T06:10:05.529Z,8.20
2023-01-12T06:12:46.755Z,8.20
2023-01-12T06:17:07.345Z,8.20
2023-01-12T06:19:12.490Z,8.20
2023-01-12T06:21:14.669Z,8.20
2023-01-12T06:23:17.418Z,8.20
2023-01-12T06:25:19.882Z,8.20
2023-01-12T06:27:22.403Z,8.20
2023-01-12T06:29:25.026Z,8.10
2023-01-12T06:31:27.578Z,8.10
2023-01-12T06:33:30.607Z,8.10
2023-01-12T06:35:33.111Z,8.10
2023-01-12T06:37:35.610Z,8.10
2023-01-12T06:39:38.127Z,8.10
2023-01-12T06:41:58.446Z,8.10
2023-01-12T06:44:00.978Z,8.10
2023-01-12T06:46:03.513Z,8.10
2023-01-12T06:48:06.643Z,8.00
2023-01-12T06:50:10.830Z,7.40
2023-01-12T06:52:13.320Z,8.00
2023-01-12T06:54:18.400Z,8.00
2023-01-12T06:56:20.946Z,8.00
2023-01-12T06:58:23.460Z,8.00
2023-01-12T07:00:26.096Z,8.10
2023-01-12T07:02:28.591Z,8.00
2023-01-12T07:04:31.153Z,8.10
2023-01-12T07:06:33.891Z,8.10
2023-01-12T07:08:36.662Z,8.00
2023-01-12T07:10:39.199Z,8.00
2023-01-12T07:12:41.719Z,8.10
2023-01-12T07:14:44.205Z,8.10
2023-01-12T07:16:46.695Z,8.00
2023-01-12T07:18:49.501Z,8.00
2023-01-12T07:20:51.975Z,8.00
2023-01-12T07:22:54.824Z,8.10
2023-01-12T07:24:58.017Z,8.00
2023-01-12T07:27:00.861Z,8.00
2023-01-12T07:29:03.533Z,8.00
2023-01-12T07:31:06.172Z,8.10
2023-01-12T07:33:09.537Z,8.10
2023-01-12T07:35:12.053Z,8.10
2023-01-12T07:37:14.541Z,8.20
2023-01-12T07:39:17.110Z,8.20
2023-01-12T07:41:37.804Z,8.20
2023-01-12T07:43:42.175Z,8.30
2023-01-12T07:45:44.816Z,8.30
2023-01-12T07:47:52.540Z,8.30
2023-01-12T07:49:55.033Z,8.40
2023-01-12T07:51:57.514Z,8.40
2023-01-12T07:54:00.004Z,8.40
2023-01-12T07:56:02.755Z,8.40
2023-01-12T07:58:06.651Z,8.40
2023-01-12T08:00:10.313Z,8.30
2023-01-12T08:02:15.938Z,8.40
2023-01-12T08:04:18.523Z,8.30
2023-01-12T08:06:21.046Z,8.30
2023-01-12T08:08:23.529Z,8.30
2023-01-12T08:10:26.064Z,8.40
2023-01-12T08:12:29.875Z,8.40
2023-01-12T08:14:34.019Z,8.40
2023-01-12T08:16:38.356Z,8.40
2023-01-12T08:18:42.843Z,8.50
2023-01-12T08:20:45.416Z,8.50
2023-01-12T08:22:51.019Z,8.50
2023-01-12T08:24:55.459Z,8.60
2023-01-12T08:26:59.863Z,8.60
2023-01-12T08:29:04.326Z,8.50
2023-01-12T08:31:09.383Z,8.60
2023-01-12T08:33:11.860Z,8.70
2023-01-12T08:35:15.654Z,8.60
2023-01-12T08:37:20.349Z,8.70
2023-01-12T08:39:23.209Z,8.70
2023-01-12T08:41:36.685Z,8.70
2023-01-12T08:43:57.457Z,8.70
2023-01-12T08:46:01.790Z,8.70
2023-01-12T08:48:04.925Z,8.80
2023-01-12T08:50:08.270Z,8.80
2023-01-12T08:52:10.759Z,8.80
2023-01-12T08:54:14.059Z,8.80
2023-01-12T08:56:16.615Z,8.90
2023-01-12T08:58:19.263Z,8.90
2023-01-12T09:00:22.257Z,9.00
2023-01-12T09:02:26.400Z,9.00
2023-01-12T09:04:28.900Z,9.00
2023-01-12T09:06:32.374Z,9.10
2023-01-12T09:08:34.847Z,9.10
2023-01-12T09:10:37.370Z,9.10
2023-01-12T09:12:39.963Z,9.10
2023-01-12T09:14:42.753Z,9.20
2023-01-12T09:16:46.834Z,9.30
2023-01-12T09:18:49.331Z,9.20
2023-01-12T09:20:51.986Z,9.30
2023-01-12T09:22:54.663Z,9.30
2023-01-12T09:24:57.161Z,9.30
2023-01-12T09:27:01.001Z,9.30
2023-01-12T09:29:03.834Z,9.30
2023-01-12T09:31:07.744Z,9.40
2023-01-12T09:33:10.358Z,9.40
2023-01-12T09:35:14.333Z,9.40
2023-01-12T09:37:16.842Z,9.80
2023-01-12T09:39:27.228Z,9.50
2023-01-12T09:41:44.301Z,9.50
2023-01-12T09:44:05.013Z,9.50
2023-01-12T09:46:30.831Z,9.50
2023-01-12T09:48:33.330Z,9.50
2023-01-12T09:50:37.101Z,9.50
2023-01-12T09:52:41.565Z,9.60
2023-01-12T09:54:44.896Z,9.60
2023-01-12T09:56:51.942Z,9.70
2023-01-12T09:59:19.620Z,9.70
2023-01-12T10:01:29.821Z,9.70
2023-01-12T10:03:33.879Z,9.70
2023-01-12T10:05:39.917Z,9.70
2023-01-12T10:07:42.619Z,9.80
2023-01-12T10:09:45.543Z,10.20
2023-01-12T10:11:50.191Z,9.80
2023-01-12T10:14:00.664Z,9.90
2023-01-12T10:16:05.203Z,9.80
2023-01-12T10:18:10.184Z,10.00
2023-01-12T10:20:18.260Z,10.00
2023-01-12T10:22:24.360Z,10.00
2023-01-12T10:24:26.881Z,10.00
2023-01-12T10:26:31.712Z,10.00
2023-01-12T10:28:35.752Z,10.10
2023-01-12T10:30:39.271Z,10.00
2023-01-12T10:32:42.277Z,10.00
2023-01-12T10:34:52.077Z,10.00
2023-01-12T10:36:57.765Z,10.10
2023-01-12T10:39:03.430Z,10.00
2023-01-12T10:41:16.916Z,10.10
2023-01-12T10:43:20.351Z,10.10
2023-01-12T10:45:24.802Z,10.10
2023-01-12T10:47:27.376Z,10.10
2023-01-12T10:49:29.953Z,10.20
2023-01-12T10:51:34.473Z,10.30
2023-01-12T10:53:38.748Z,10.40
2023-01-12T10:55:41.959Z,10.40
2023-01-12T10:57:44.859Z,10.40
2023-01-12T10:59:51.872Z,10.40
2023-01-12T11:01:56.580Z,10.40
2023-01-12T11:04:04.816Z,10.30
2023-01-12T11:06:20.370Z,10.40
2023-01-12T11:08:23.073Z,10.40
2023-01-12T11:10:29.391Z,10.40
2023-01-12T11:12:33.726Z,10.40
2023-01-12T11:14:37.550Z,10.40
2023-01-12T11:16:42.086Z,10.40
2023-01-12T11:18:46.825Z,10.40
2023-01-12T11:20:50.579Z,10.30
2023-01-12T11:22:55.018Z,10.40
2023-01-12T11:24:59.154Z,10.40
2023-01-12T11:27:05.313Z,10.40
2023-01-12T11:29:10.335Z,10.40
2023-01-12T11:31:15.151Z,10.50
2023-01-12T11:33:19.683Z,10.50
2023-01-12T11:35:42.292Z,10.60
2023-01-12T11:37:49.053Z,10.50
2023-01-12T11:39:57.948Z,10.50
2023-01-12T11:42:21.545Z,10.50
2023-01-12T11:44:26.650Z,10.60
2023-01-12T11:46:30.947Z,10.60
2023-01-12T11:48:35.275Z,10.60
2023-01-12T11:50:38.890Z,10.50
2023-01-12T11:52:41.527Z,10.60
2023-01-12T11:54:44.114Z,10.60
2023-01-12T11:57:05.758Z,10.60
2023-01-12T11:59:10.343Z,10.60
2023-01-12T12:01:17.794Z,10.70
2023-01-12T12:03:29.298Z,10.60
2023-01-12T12:05:33.975Z,10.70
2023-01-12T12:07:40.939Z,10.70
2023-01-12T12:09:53.176Z,10.70
2023-01-12T12:11:58.174Z,10.70
2023-01-12T12:14:04.110Z,10.70
2023-01-12T12:16:18.816Z,10.70
2023-01-12T12:18:24.825Z,10.70
2023-01-12T12:20:31.198Z,10.70
2023-01-12T12:22:37.795Z,10.70
2023-01-12T12:24:46.370Z,10.70
2023-01-12T12:26:50.719Z,10.50
2023-01-12T12:28:59.725Z,10.80
2023-01-12T12:31:06.035Z,10.80
2023-01-12T12:33:10.671Z,10.20
2023-01-12T12:35:18.630Z,10.80
2023-01-12T12:37:23.522Z,10.70
2023-01-12T12:39:31.284Z,10.70
2023-01-12T12:41:53.859Z,10.70
2023-01-12T12:44:30.061Z,10.70
2023-01-12T12:48:51.695Z,10.60
2023-01-12T12:50:58.051Z,10.60
2023-01-12T12:53:06.048Z,10.60
2023-01-12T12:55:11.346Z,10.60
2023-01-12T12:57:14.770Z,10.60
2023-01-12T12:59:36.384Z,10.60
2023-01-12T13:01:41.165Z,10.60
2023-01-12T13:03:47.252Z,10.60
2023-01-12T13:05:51.558Z,10.60
2023-01-12T13:07:54.626Z,10.70
2023-01-12T13:10:05.686Z,10.70
2023-01-12T13:12:31.014Z,10.60
2023-01-12T13:14:34.409Z,10.60
2023-01-12T13:16:44.864Z,10.60
2023-01-12T13:19:04.741Z,10.70
2023-01-12T13:21:09.300Z,10.60
2023-01-12T13:23:29.934Z,10.70
2023-01-12T13:25:50.344Z,10.60
2023-01-12T13:27:55.956Z,10.60
2023-01-12T13:30:19.185Z,10.60
2023-01-12T13:32:33.961Z,10.60
2023-01-12T13:34:47.814Z,10.60
2023-01-12T13:37:20.925Z,10.60
2023-01-12T13:39:25.260Z,10.60
2023-01-12T13:41:47.785Z,10.60
2023-01-12T13:43:52.205Z,10.70
2023-01-12T13:45:56.343Z,10.70
2023-01-12T13:47:59.250Z,10.70
2023-01-12T13:50:02.467Z,10.70
2023-01-12T13:52:05.825Z,10.70
2023-01-12T13:54:11.501Z,10.70
2023-01-12T13:56:17.902Z,10.80
2023-01-12T13:58:20.425Z,10.90
2023-01-12T14:00:23.848Z,10.90
2023-01-12T14:02:28.453Z,10.90
2023-01-12T14:04:53.607Z,10.90
2023-01-12T14:07:00.180Z,10.90
2023-01-12T14:09:09.577Z,11.00
2023-01-12T14:11:20.328Z,10.90
2023-01-12T14:13:30.319Z,11.00
2023-01-12T14:15:55.883Z,10.90
2023-01-12T14:18:03.020Z,10.90
2023-01-12T14:20:12.975Z,11.20
2023-01-12T14:22:17.160Z,10.90
2023-01-12T14:24:21.729Z,10.90
2023-01-12T14:26:26.595Z,10.80
2023-01-12T14:28:29.658Z,10.80
2023-01-12T14:30:34.163Z,10.80
2023-01-12T14:32:36.884Z,10.70
2023-01-12T14:34:41.770Z,10.70
2023-01-12T14:36:45.382Z,10.70
2023-01-12T14:38:48.809Z,10.70
2023-01-12T14:40:53.633Z,10.70
2023-01-12T14:43:14.733Z,10.60
2023-01-12T14:45:40.508Z,10.60
2023-01-12T14:47:44.322Z,10.60
2023-01-12T14:49:52.707Z,10.50
2023-01-12T14:51:56.967Z,10.50
2023-01-12T14:54:02.633Z,10.50
2023-01-12T14:56:11.516Z,10.40
2023-01-12T14:58:17.288Z,10.50
2023-01-12T15:00:22.143Z,10.40
2023-01-12T15:02:27.988Z,10.50
2023-01-12T15:04:30.455Z,10.40
2023-01-12T15:06:34.976Z,10.40
2023-01-12T15:08:37.485Z,10.30
2023-01-12T15:10:42.918Z,10.30
2023-01-12T15:12:47.117Z,10.30
2023-01-12T15:14:49.641Z,10.30
2023-01-12T15:17:10.712Z,10.30
2023-01-12T15:19:31.391Z,10.30
2023-01-12T15:21:52.529Z,10.30
2023-01-12T15:24:13.266Z,10.30
2023-01-12T15:26:16.174Z,10.30
2023-01-12T15:28:18.680Z,10.30
2023-01-12T15:30:21.193Z,10.30
2023-01-12T15:32:29.656Z,10.30
2023-01-12T15:34:30.077Z,10.20
2023-01-12T15:36:32.591Z,10.30
2023-01-12T15:38:35.076Z,10.30
2023-01-12T15:40:37.697Z,10.20
2023-01-12T15:42:40.200Z,10.30
2023-01-12T15:44:42.984Z,10.20
2023-01-12T15:46:45.815Z,10.20
2023-01-12T15:48:48.413Z,10.20
2023-01-12T15:50:51.033Z,10.20
2023-01-12T15:52:53.677Z,10.20
2023-01-12T15:54:56.182Z,10.20
2023-01-12T15:56:59.357Z,10.20
2023-01-12T15:59:01.861Z,10.20
2023-01-12T16:01:06.286Z,10.20
2023-01-12T16:03:23.919Z,10.20
2023-01-12T16:05:17.283Z,10.20
2023-01-12T16:07:19.869Z,10.20
2023-01-12T16:09:22.404Z,10.20
2023-01-12T16:11:24.914Z,10.20
2023-01-12T16:13:28.640Z,10.10
2023-01-12T16:15:31.171Z,10.10
2023-01-12T16:17:33.881Z,10.10
2023-01-12T16:19:38.154Z,10.20
2023-01-12T16:21:40.715Z,10.10
2023-01-12T16:23:43.230Z,10.10
2023-01-12T16:25:47.693Z,10.20
2023-01-12T16:27:50.294Z,10.20
2023-01-12T16:29:53.018Z,10.20
2023-01-12T16:31:55.808Z,10.10
2023-01-12T16:33:58.507Z,10.10
2023-01-12T16:36:03.559Z,10.10
2023-01-12T16:38:06.187Z,10.10
2023-01-12T16:40:10.128Z,10.20
2023-01-12T16:42:12.670Z,10.10
2023-01-12T16:44:15.255Z,10.10
2023-01-12T16:46:17.955Z,10.10
2023-01-12T16:48:20.662Z,10.10
2023-01-12T16:50:23.163Z,10.10
2023-01-12T16:52:25.707Z,10.10
2023-01-12T16:54:28.450Z,10.10
2023-01-12T16:56:30.982Z,10.10
2023-01-12T16:58:33.492Z,10.10
2023-01-12T17:00:36.253Z,10.10
2023-01-12T17:02:39.775Z,10.10
2023-01-12T17:04:43.125Z,10.20
2023-01-12T17:06:46.853Z,10.10
2023-01-12T17:08:49.361Z,10.10
2023-01-12T17:10:52.225Z,10.10
2023-01-12T17:12:57.949Z,10.10
2023-01-12T17:14:59.832Z,10.10
2023-01-12T17:17:03.428Z,10.20
2023-01-12T17:19:06.011Z,10.10
2023-01-12T17:21:10.598Z,10.10
2023-01-12T17:23:13.217Z,10.10
2023-01-12T17:25:15.732Z,10.10
2023-01-12T17:27:19.588Z,10.10
2023-01-12T17:29:40.736Z,10.10
2023-01-12T17:31:43.944Z,10.10
2023-01-12T17:33:47.287Z,10.10
2023-01-12T17:35:49.853Z,10.10
2023-01-12T17:37:53.868Z,10.10
2023-01-12T17:39:56.815Z,10.10
2023-01-12T17:42:17.293Z,10.10
2023-01-12T17:44:20.383Z,10.10
2023-01-12T17:46:23.039Z,10.10
2023-01-12T17:48:25.626Z,10.10
2023-01-12T17:50:28.232Z,10.10
2023-01-12T17:52:30.735Z,10.10
2023-01-12T17:54:33.231Z,10.10
2023-01-12T17:56:36.027Z,10.10
2023-01-12T17:58:40.193Z,10.10
2023-01-12T18:00:42.706Z,10.10
2023-01-12T18:02:45.328Z,10.10
2023-01-12T18:04:47.905Z,10.10
2023-01-12T18:06:50.388Z,10.10
2023-01-12T18:08:55.608Z,10.10
2023-01-12T18:10:59.927Z,10.10
2023-01-12T18:13:02.430Z,10.00
2023-01-12T18:15:06.853Z,10.10
2023-01-12T18:17:10.460Z,10.10
2023-01-12T18:19:14.362Z,10.10
2023-01-12T18:21:17.947Z,10.10
2023-01-12T18:23:20.612Z,10.10
2023-01-12T18:25:23.107Z,10.10
2023-01-12T18:27:25.710Z,10.10
2023-01-12T18:29:28.221Z,10.10
2023-01-12T18:31:31.869Z,10.10
2023-01-12T18:33:34.555Z,10.10
2023-01-12T18:35:37.390Z,10.10
2023-01-12T18:37:39.851Z,10.10
2023-01-12T18:39:43.527Z,10.10
2023-01-12T18:42:04.588Z,10.10
2023-01-12T18:44:07.393Z,10.10
2023-01-12T18:46:10.303Z,10.10
2023-01-12T18:48:23.641Z,10.10
2023-01-12T18:50:44.045Z,10.10
2023-01-12T18:53:04.835Z,10.10
2023-01-12T18:55:07.937Z,10.10
2023-01-12T18:57:11.410Z,10.10
2023-01-12T18:59:13.987Z,10.10
2023-01-12T19:01:19.189Z,10.10
2023-01-12T19:03:21.797Z,10.10
2023-01-12T19:05:26.294Z,10.10
2023-01-12T19:07:30.954Z,10.10
2023-01-12T19:09:37.496Z,10.10
2023-01-12T19:11:40.405Z,10.10
2023-01-12T19:14:00.963Z,10.10
2023-01-12T19:16:21.682Z,10.10
2023-01-12T19:18:24.428Z,10.10
2023-01-12T19:20:28.677Z,10.20
2023-01-12T19:22:49.073Z,10.10
2023-01-12T19:25:09.881Z,10.10
2023-01-12T19:27:30.659Z,10.10
2023-01-12T19:29:35.019Z,10.10
2023-01-12T19:31:37.712Z,10.10
2023-01-12T19:33:42.105Z,10.10
2023-01-12T19:35:45.202Z,10.10
2023-01-12T19:37:48.015Z,10.10
2023-01-12T19:40:00.248Z,10.10
2023-01-12T19:42:15.653Z,10.10
2023-01-12T19:44:18.135Z,10.20
2023-01-12T19:46:20.660Z,10.20
2023-01-12T19:48:24.458Z,10.20
2023-01-12T19:50:27.128Z,10.20
2023-01-12T19:52:29.732Z,10.20
2023-01-12T19:54:32.318Z,10.20
2023-01-12T19:56:34.852Z,10.10
2023-01-12T19:58:37.867Z,10.20
2023-01-12T20:00:43.847Z,10.20
2023-01-12T20:02:46.387Z,10.10
2023-01-12T20:04:49.188Z,10.10
2023-01-12T20:06:52.622Z,10.10
2023-01-12T20:08:55.680Z,10.10
2023-01-12T20:10:59.008Z,10.10
2023-01-12T20:13:01.681Z,10.10
2023-01-12T20:15:04.745Z,10.10
2023-01-12T20:17:07.262Z,10.10
2023-01-12T20:19:09.886Z,10.20
2023-01-12T20:21:12.398Z,10.10
2023-01-12T20:23:14.992Z,10.60
2023-01-12T20:25:17.522Z,10.10
2023-01-12T20:27:20.056Z,10.10
2023-01-12T20:29:22.946Z,10.10
2023-01-12T20:31:25.629Z,10.10
2023-01-12T20:33:28.207Z,10.10
2023-01-12T20:35:31.742Z,10.20
2023-01-12T20:37:34.446Z,10.20
2023-01-12T20:39:37.006Z,10.10
2023-01-12T20:41:40.005Z,10.20
2023-01-12T20:43:42.568Z,10.20
2023-01-12T20:45:45.583Z,10.20
2023-01-12T20:47:48.210Z,10.20
2023-01-12T20:49:50.686Z,10.10
2023-01-12T20:51:53.335Z,10.10
2023-01-12T20:53:56.157Z,10.10
2023-01-12T20:55:58.806Z,10.10
2023-01-12T20:58:01.354Z,10.10
2023-01-12T21:00:04.653Z,10.00
2023-01-12T21:02:07.990Z,10.00
2023-01-12T21:04:10.492Z,10.10
2023-01-12T21:06:14.354Z,10.00
2023-01-12T21:08:17.582Z,10.00
2023-01-12T21:10:20.316Z,10.00
2023-01-12T21:12:22.825Z,10.00
2023-01-12T21:14:25.763Z,10.00
2023-01-12T21:16:29.564Z,10.00
2023-01-12T21:18:32.965Z,10.00
2023-01-12T21:20:36.404Z,10.00
2023-01-12T21:22:39.046Z,10.00
2023-01-12T21:24:41.761Z,10.00
2023-01-12T21:26:44.457Z,10.00
2023-01-12T21:28:47.119Z,10.00
2023-01-12T21:30:49.652Z,9.90
2023-01-12T21:32:54.509Z,9.90
2023-01-12T21:34:57.174Z,9.90
2023-01-12T21:36:59.687Z,10.00
2023-01-12T21:39:03.584Z,10.00
2023-01-12T21:41:06.298Z,10.00
2023-01-12T21:43:09.327Z,9.90
2023-01-12T21:45:11.981Z,9.90
2023-01-12T21:47:14.478Z,10.00
2023-01-12T21:49:16.966Z,9.90
2023-01-12T21:51:19.492Z,9.90
2023-01-12T21:53:23.236Z,9.90
2023-01-12T21:55:25.779Z,10.00
2023-01-12T21:57:28.304Z,9.90
2023-01-12T21:59:30.857Z,9.90
2023-01-12T22:01:33.553Z,9.90
2023-01-12T22:03:36.230Z,9.90
2023-01-12T22:05:38.768Z,9.90
2023-01-12T22:07:41.316Z,9.90
2023-01-12T22:09:43.946Z,9.90
2023-01-12T22:11:46.422Z,9.90
2023-01-12T22:13:48.957Z,9.90
2023-01-12T22:15:52.817Z,9.90
2023-01-12T22:17:55.517Z,9.90
2023-01-12T22:19:58.196Z,10.00
2023-01-12T22:22:00.708Z,9.90
2023-01-12T22:24:04.229Z,9.90
2023-01-12T22:26:08.205Z,10.00
2023-01-12T22:28:10.726Z,10.00
2023-01-12T22:30:14.872Z,10.10
2023-01-12T22:32:17.367Z,10.10
2023-01-12T22:34:19.975Z,10.10
2023-01-12T22:36:22.510Z,10.10
2023-01-12T22:38:25.021Z,10.20
2023-01-12T22:40:27.577Z,10.20
2023-01-12T22:42:49.644Z,10.20
2023-01-12T22:44:54.462Z,10.20
2023-01-12T22:46:57.164Z,10.20
2023-01-12T22:48:59.706Z,10.10
2023-01-12T22:51:02.361Z,10.20
2023-01-12T22:53:04.840Z,10.30
2023-01-12T22:55:08.386Z,10.20
2023-01-12T22:57:11.947Z,10.20
2023-01-12T22:59:15.415Z,10.20
2023-01-12T23:01:19.149Z,10.20
2023-01-12T23:03:22.475Z,10.30
2023-01-12T23:05:25.872Z,10.30
2023-01-12T23:07:28.859Z,10.30
2023-01-12T23:09:32.365Z,10.30
2023-01-12T23:11:35.531Z,10.30
2023-01-12T23:13:39.577Z,10.40
2023-01-12T23:15:43.744Z,10.30
2023-01-12T23:17:46.333Z,10.30
2023-01-12T23:19:49.237Z,10.40
2023-01-12T23:21:51.748Z,10.40
2023-01-12T23:23:55.334Z,10.40
2023-01-12T23:26:02.621Z,10.40
2023-01-12T23:28:06.251Z,10.50
2023-01-12T23:30:10.328Z,10.40
2023-01-12T23:32:12.799Z,10.40
2023-01-12T23:34:15.597Z,10.50
2023-01-12T23:36:19.387Z,10.40
2023-01-12T23:38:21.873Z,10.50
2023-01-12T23:40:24.425Z,10.50
2023-01-12T23:42:27.038Z,10.50
2023-01-12T23:44:29.961Z,10.50
2023-01-12T23:46:34.297Z,10.50
2023-01-12T23:48:36.858Z,10.50
2023-01-12T23:50:39.466Z,10.50
2023-01-12T23:52:41.930Z,10.50
2023-01-12T23:54:44.451Z,10.40
2023-01-12T23:56:48.734Z,10.40
2023-01-12T23:58:51.523Z,10.40
