createdAt,value
2018-01-03T00:01:19.717Z,10.20
2018-01-03T00:03:47.352Z,11.20
2018-01-03T00:06:14.947Z,10.37
2018-01-03T00:08:42.545Z,10.87
2018-01-03T00:11:10.071Z,10.07
2018-01-03T00:13:37.598Z,10.33
2018-01-03T00:16:05.128Z,10.33
2018-01-03T00:18:32.663Z,10.10
2018-01-03T00:21:00.289Z,9.80
2018-01-03T00:23:27.807Z,9.20
2018-01-03T00:25:55.334Z,9.43
2018-01-03T00:28:22.861Z,9.10
2018-01-03T00:30:50.391Z,9.13
2018-01-03T00:33:17.915Z,9.00
2018-01-03T00:35:45.521Z,9.43
2018-01-03T00:38:13.040Z,8.43
2018-01-03T00:40:40.596Z,9.00
2018-01-03T00:43:08.225Z,9.20
2018-01-03T00:45:35.845Z,8.03
2018-01-03T00:48:03.371Z,9.23
2018-01-03T00:50:30.895Z,8.27
2018-01-03T00:52:58.525Z,8.47
2018-01-03T00:55:26.061Z,7.83
2018-01-03T00:57:53.586Z,7.93
2018-01-03T01:00:21.222Z,7.97
2018-01-03T01:02:48.743Z,7.87
2018-01-03T01:05:16.265Z,7.50
2018-01-03T01:07:43.782Z,7.73
2018-01-03T01:10:11.306Z,8.03
2018-01-03T01:12:38.835Z,8.40
2018-01-03T01:15:06.360Z,7.23
2018-01-03T01:17:33.920Z,7.53
2018-01-03T01:20:01.440Z,6.90
2018-01-03T01:22:28.972Z,7.27
2018-01-03T01:24:56.491Z,7.30
2018-01-03T01:27:24.089Z,7.40
2018-01-03T01:29:51.644Z,7.40
2018-01-03T01:32:19.205Z,6.90
2018-01-03T01:34:46.796Z,7.23
2018-01-03T01:37:14.318Z,6.77
2018-01-03T01:39:41.843Z,6.67
2018-01-03T01:42:09.372Z,6.50
2018-01-03T01:44:37.016Z,6.13
2018-01-03T01:47:04.535Z,6.70
2018-01-03T01:49:32.051Z,6.77
2018-01-03T01:51:59.578Z,6.20
2018-01-03T01:54:27.105Z,6.10
2018-01-03T01:56:54.631Z,5.90
2018-01-03T01:59:22.232Z,5.37
2018-01-03T02:01:49.759Z,5.80
2018-01-03T02:04:17.351Z,5.73
2018-01-03T02:06:44.882Z,5.90
2018-01-03T02:09:12.403Z,5.67
2018-01-03T02:11:39.926Z,5.20
2018-01-03T02:14:07.484Z,5.53
2018-01-03T02:16:35.030Z,5.57
2018-01-03T02:19:02.554Z,5.47
2018-01-03T02:21:30.081Z,5.20
2018-01-03T02:23:57.669Z,5.33
2018-01-03T02:26:25.223Z,5.17
2018-01-03T02:28:52.756Z,5.33
2018-01-03T02:31:20.346Z,4.63
2018-01-03T02:33:47.863Z,5.10
2018-01-03T02:36:15.481Z,4.50
2018-01-03T02:38:43.022Z,4.80
2018-01-03T02:41:10.539Z,5.00
2018-01-03T02:43:38.096Z,4.87
2018-01-03T02:46:05.620Z,4.30
2018-01-03T02:48:33.161Z,4.80
2018-01-03T02:51:00.683Z,4.67
2018-01-03T02:53:28.204Z,4.63
2018-01-03T02:55:55.718Z,4.87
2018-01-03T02:58:23.335Z,4.50
2018-01-03T03:00:50.893Z,4.30
2018-01-03T03:03:18.417Z,4.00
2018-01-03T03:05:46.039Z,4.53
2018-01-03T03:08:13.565Z,4.33
2018-01-03T03:10:41.088Z,4.47
2018-01-03T03:13:08.607Z,4.53
2018-01-03T03:15:36.133Z,4.33
2018-01-03T03:18:03.672Z,4.00
2018-01-03T03:20:31.190Z,4.03
2018-01-03T03:22:58.718Z,4.27
2018-01-03T03:25:26.241Z,4.23
2018-01-03T03:27:53.796Z,4.07
2018-01-03T03:30:21.391Z,3.60
2018-01-03T03:32:48.907Z,3.70
2018-01-03T03:35:16.511Z,3.40
2018-01-03T03:37:44.099Z,3.43
2018-01-03T03:40:11.652Z,3.67
2018-01-03T03:42:39.179Z,3.90
2018-01-03T03:45:06.752Z,3.97
2018-01-03T03:47:34.278Z,3.83
2018-01-03T03:50:01.802Z,3.83
2018-01-03T03:52:29.334Z,3.60
2018-01-03T03:54:56.855Z,3.63
2018-01-03T03:57:24.406Z,3.40
2018-01-03T03:59:51.939Z,3.60
2018-01-03T04:02:19.460Z,3.77
2018-01-03T04:04:46.975Z,3.60
2018-01-03T04:07:14.494Z,4.20
2018-01-03T04:09:42.022Z,3.40
2018-01-03T04:12:09.614Z,3.40
2018-01-03T04:14:37.162Z,3.57
2018-01-03T04:17:04.679Z,4.27
2018-01-03T04:19:32.325Z,4.17
2018-01-03T04:21:59.827Z,4.30
2018-01-03T04:24:27.348Z,3.80
2018-01-03T04:26:54.867Z,3.90
2018-01-03T04:29:22.380Z,4.17
2018-01-03T04:31:49.900Z,3.97
2018-01-03T04:34:17.425Z,3.70
2018-01-03T04:36:44.943Z,3.70
2018-01-03T04:39:12.458Z,3.70
2018-01-03T04:41:39.975Z,3.27
2018-01-03T04:44:07.490Z,3.70
2018-01-03T04:46:35.027Z,4.07
2018-01-03T04:49:02.539Z,3.80
2018-01-03T04:51:30.067Z,3.83
2018-01-03T04:53:57.615Z,4.20
2018-01-03T04:56:25.201Z,4.03
2018-01-03T04:58:52.758Z,4.23
2018-01-03T05:01:20.346Z,3.77
2018-01-03T05:03:47.931Z,4.40
2018-01-03T05:06:15.444Z,4.60
2018-01-03T05:08:42.963Z,4.33
2018-01-03T05:11:10.519Z,4.60
2018-01-03T05:13:38.036Z,4.67
2018-01-03T05:16:05.626Z,5.00
2018-01-03T05:18:33.142Z,5.20
2018-01-03T05:21:00.659Z,4.70
2018-01-03T05:23:28.184Z,4.60
2018-01-03T05:25:55.699Z,4.50
2018-01-03T05:28:23.247Z,4.50
2018-01-03T05:30:50.767Z,4.37
2018-01-03T05:33:18.352Z,4.80
2018-01-03T05:35:45.882Z,4.40
2018-01-03T05:38:13.465Z,3.90
2018-01-03T05:40:40.978Z,4.40
2018-01-03T05:43:08.569Z,4.43
2018-01-03T05:45:36.116Z,4.20
2018-01-03T05:48:03.634Z,4.47
2018-01-03T05:50:31.154Z,4.40
2018-01-03T05:52:58.671Z,4.40
2018-01-03T05:55:26.186Z,4.27
2018-01-03T05:57:53.718Z,4.17
2018-01-03T06:00:21.239Z,4.07
2018-01-03T06:02:48.820Z,4.20
2018-01-03T06:05:16.405Z,3.87
2018-01-03T06:07:43.955Z,4.83
2018-01-03T06:10:11.549Z,4.20
2018-01-03T06:12:39.072Z,3.83
2018-01-03T06:15:06.589Z,4.17
2018-01-03T06:17:34.107Z,4.40
2018-01-03T06:20:01.623Z,4.20
2018-01-03T06:22:29.209Z,4.40
2018-01-03T06:24:56.756Z,4.40
2018-01-03T06:27:24.347Z,4.20
2018-01-03T06:29:51.874Z,4.23
2018-01-03T06:32:19.391Z,3.80
2018-01-03T06:34:46.914Z,4.10
2018-01-03T06:37:14.431Z,4.60
2018-01-03T06:39:41.944Z,4.20
2018-01-03T06:42:09.498Z,3.97
2018-01-03T06:44:37.022Z,3.90
2018-01-03T06:47:04.601Z,3.77
2018-01-03T06:49:32.122Z,3.93
2018-01-03T06:51:59.642Z,4.07
2018-01-03T06:54:27.188Z,4.20
2018-01-03T06:56:54.715Z,4.50
2018-01-03T06:59:22.329Z,4.23
2018-01-03T07:01:49.855Z,4.83
2018-01-03T07:04:17.370Z,5.10
2018-01-03T07:06:44.899Z,4.70
2018-01-03T07:09:12.483Z,4.53
2018-01-03T07:11:39.999Z,4.70
2018-01-03T07:14:07.592Z,4.70
2018-01-03T07:16:35.122Z,4.30
2018-01-03T07:19:02.639Z,5.10
2018-01-03T07:21:30.220Z,4.83
2018-01-03T07:23:57.735Z,4.83
2018-01-03T07:26:25.258Z,4.87
2018-01-03T07:28:52.787Z,4.23
2018-01-03T07:31:20.318Z,4.20
2018-01-03T07:33:47.834Z,4.50
2018-01-03T07:36:15.437Z,4.73
2018-01-03T07:38:43.058Z,4.40
2018-01-03T07:41:10.571Z,4.63
2018-01-03T07:43:38.093Z,4.40
2018-01-03T07:46:05.613Z,4.73
2018-01-03T07:48:33.131Z,4.57
2018-01-03T07:51:00.684Z,5.33
2018-01-03T07:53:28.277Z,4.67
2018-01-03T07:55:55.803Z,4.40
2018-01-03T07:58:23.315Z,5.20
2018-01-03T08:00:50.835Z,4.93
2018-01-03T08:03:18.351Z,5.30
2018-01-03T08:05:45.903Z,4.90
2018-01-03T08:08:13.487Z,4.40
2018-01-03T08:10:41.072Z,5.20
2018-01-03T08:13:08.618Z,5.13
2018-01-03T08:15:36.206Z,5.70
2018-01-03T08:18:03.743Z,5.30
2018-01-03T08:20:31.371Z,4.73
2018-01-03T08:22:58.981Z,4.67
2018-01-03T08:25:26.504Z,5.03
2018-01-03T08:27:54.086Z,5.30
2018-01-03T08:30:21.604Z,4.60
2018-01-03T08:32:49.123Z,5.10
2018-01-03T08:35:16.714Z,5.27
2018-01-03T08:37:44.328Z,5.33
2018-01-03T08:40:11.843Z,5.03
2018-01-03T08:42:39.359Z,5.10
2018-01-03T08:45:06.944Z,4.83
2018-01-03T08:47:34.458Z,4.73
2018-01-03T08:50:02.003Z,4.83
2018-01-03T08:52:29.515Z,4.73
2018-01-03T08:54:57.105Z,5.67
2018-01-03T08:57:24.694Z,5.10
2018-01-03T08:59:52.219Z,5.10
2018-01-03T09:02:19.743Z,5.37
2018-01-03T09:04:47.259Z,5.47
2018-01-03T09:07:14.803Z,5.17
2018-01-03T09:09:42.319Z,4.47
2018-01-03T09:12:09.840Z,5.17
2018-01-03T09:14:37.428Z,5.30
2018-01-03T09:17:04.959Z,5.17
2018-01-03T09:19:32.484Z,5.23
2018-01-03T09:22:00.011Z,4.80
2018-01-03T09:24:27.576Z,5.10
2018-01-03T09:26:55.108Z,4.73
2018-01-03T09:29:22.724Z,4.87
2018-01-03T09:31:50.238Z,5.00
2018-01-03T09:34:17.754Z,4.57
2018-01-03T09:36:45.270Z,4.37
2018-01-03T09:39:12.861Z,4.90
2018-01-03T09:41:40.414Z,4.77
2018-01-03T09:44:07.932Z,4.73
2018-01-03T09:46:35.448Z,4.33
2018-01-03T09:49:02.962Z,4.03
2018-01-03T09:51:30.486Z,4.20
2018-01-03T09:53:58.042Z,4.53
2018-01-03T09:56:25.559Z,4.40
2018-01-03T09:58:53.085Z,4.50
2018-01-03T10:01:20.598Z,4.27
2018-01-03T10:03:48.123Z,4.77
2018-01-03T10:06:15.647Z,4.70
2018-01-03T10:08:43.167Z,4.13
2018-01-03T10:11:10.715Z,4.30
2018-01-03T10:13:38.231Z,4.77
2018-01-03T10:16:05.747Z,4.27
2018-01-03T10:18:33.267Z,4.23
2018-01-03T10:21:00.789Z,4.40
2018-01-03T10:23:28.373Z,3.77
2018-01-03T10:25:55.960Z,4.07
2018-01-03T10:28:23.625Z,4.47
2018-01-03T10:30:51.143Z,3.87
2018-01-03T10:33:18.659Z,3.93
2018-01-03T10:35:46.172Z,4.10
2018-01-03T10:38:13.692Z,4.37
2018-01-03T10:40:41.212Z,4.10
2018-01-03T10:43:08.733Z,3.67
2018-01-03T10:45:36.261Z,4.27
2018-01-03T10:48:03.848Z,4.00
2018-01-03T10:50:31.445Z,4.30
2018-01-03T10:52:59.034Z,5.03
2018-01-03T10:55:26.653Z,4.60
2018-01-03T10:57:54.170Z,4.67
2018-01-03T11:00:21.756Z,4.60
2018-01-03T11:02:49.274Z,4.50
2018-01-03T11:05:16.792Z,4.80
2018-01-03T11:07:44.307Z,4.53
2018-01-03T11:10:11.824Z,4.70
2018-01-03T11:12:39.371Z,4.60
2018-01-03T11:15:06.965Z,4.23
2018-01-03T11:17:35.322Z,4.80
2018-01-03T11:20:02.835Z,3.90
2018-01-03T11:22:30.359Z,4.37
2018-01-03T11:24:57.879Z,3.80
2018-01-03T11:27:25.479Z,3.73
2018-01-03T11:29:53.101Z,3.80
2018-01-03T11:32:20.624Z,3.73
2018-01-03T11:34:48.150Z,3.80
2018-01-03T11:37:15.662Z,4.00
2018-01-03T11:39:43.182Z,4.00
2018-01-03T11:42:10.699Z,4.17
2018-01-03T11:44:38.215Z,3.80
2018-01-03T11:47:05.762Z,3.90
2018-01-03T11:49:33.353Z,4.10
2018-01-03T11:52:00.954Z,3.73
2018-01-03T11:54:28.471Z,3.57
2018-01-03T11:56:55.991Z,3.57
2018-01-03T11:59:23.527Z,3.30
2018-01-03T12:01:51.047Z,3.83
2018-01-03T12:04:18.566Z,3.50
2018-01-03T12:06:46.158Z,3.70
2018-01-03T12:09:13.679Z,4.30
2018-01-03T12:11:41.195Z,3.57
2018-01-03T12:14:08.714Z,3.10
2018-01-03T12:16:36.258Z,3.67
2018-01-03T12:19:03.852Z,3.60
2018-01-03T12:21:31.441Z,3.83
2018-01-03T12:23:58.964Z,3.80
2018-01-03T12:26:26.487Z,3.43
2018-01-03T12:28:54.018Z,3.30
2018-01-03T12:31:21.610Z,3.43
2018-01-03T12:33:49.242Z,3.50
2018-01-03T12:36:16.843Z,3.57
2018-01-03T12:38:44.430Z,3.47
2018-01-03T12:41:12.024Z,3.40
2018-01-03T12:43:39.612Z,3.50
2018-01-03T12:46:07.126Z,3.77
2018-01-03T12:48:34.648Z,3.70
2018-01-03T12:51:02.194Z,4.00
2018-01-03T12:53:29.714Z,3.50
2018-01-03T12:55:57.230Z,3.50
2018-01-03T12:58:24.768Z,3.57
2018-01-03T13:00:52.356Z,3.30
2018-01-03T13:03:19.946Z,3.07
2018-01-03T13:05:47.468Z,3.10
2018-01-03T13:08:14.988Z,3.40
2018-01-03T13:10:42.512Z,3.30
2018-01-03T13:13:10.093Z,3.30
2018-01-03T13:15:37.693Z,3.77
2018-01-03T13:18:05.211Z,3.57
2018-01-03T13:20:32.761Z,3.63
2018-01-03T13:23:00.284Z,3.77
2018-01-03T13:25:27.801Z,3.60
2018-01-03T13:27:55.315Z,3.30
2018-01-03T13:30:22.854Z,3.70
2018-01-03T13:32:50.379Z,3.97
2018-01-03T13:35:17.904Z,3.30
2018-01-03T13:37:45.455Z,3.77
2018-01-03T13:40:13.041Z,3.90
2018-01-03T13:42:40.558Z,3.13
2018-01-03T13:45:08.146Z,3.83
2018-01-03T13:47:35.745Z,3.93
2018-01-03T13:50:03.346Z,3.60
2018-01-03T13:52:30.862Z,3.40
2018-01-03T13:54:58.489Z,3.33
2018-01-03T13:57:26.070Z,3.83
2018-01-03T13:59:53.618Z,3.83
2018-01-03T14:02:21.137Z,3.60
2018-01-03T14:04:48.729Z,4.80
2018-01-03T14:07:16.251Z,5.23
2018-01-03T14:09:43.771Z,4.97
2018-01-03T14:12:11.291Z,5.70
2018-01-03T14:14:38.819Z,5.43
2018-01-03T14:17:06.340Z,5.60
2018-01-03T14:19:33.867Z,6.37
2018-01-03T14:22:01.466Z,6.23
2018-01-03T14:24:28.996Z,6.40
2018-01-03T14:26:56.521Z,6.03
2018-01-03T14:29:24.043Z,8.20
2018-01-03T14:31:51.571Z,7.40
2018-01-03T14:34:19.095Z,7.77
2018-01-03T14:36:46.690Z,7.47
2018-01-03T14:39:14.255Z,7.53
2018-01-03T14:41:41.779Z,6.93
2018-01-03T14:44:09.295Z,8.13
2018-01-03T14:46:36.814Z,8.57
2018-01-03T14:49:04.345Z,8.53
2018-01-03T14:51:31.892Z,8.10
2018-01-03T14:53:59.419Z,8.97
2018-01-03T14:56:26.947Z,8.73
2018-01-03T14:58:54.475Z,7.77
2018-01-03T15:01:21.995Z,8.17
2018-01-03T15:03:49.589Z,8.30
2018-01-03T15:06:17.994Z,8.00
2018-01-03T15:08:45.532Z,6.80
2018-01-03T15:11:13.129Z,9.63
2018-01-03T15:13:40.755Z,8.57
2018-01-03T15:16:08.342Z,8.37
2018-01-03T15:18:35.864Z,8.33
2018-01-03T15:21:03.387Z,7.27
2018-01-03T15:23:30.905Z,7.60
2018-01-03T15:25:58.496Z,8.60
2018-01-03T15:28:26.087Z,7.97
2018-01-03T15:30:53.676Z,7.53
2018-01-03T15:33:21.204Z,8.20
2018-01-03T15:35:48.728Z,7.60
2018-01-03T15:38:16.250Z,8.47
2018-01-03T15:40:43.779Z,7.50
2018-01-03T15:43:11.321Z,7.20
2018-01-03T15:45:38.839Z,7.93
2018-01-03T15:48:06.400Z,7.43
2018-01-03T15:50:33.931Z,7.33
2018-01-03T15:53:01.521Z,7.27
2018-01-03T15:55:29.042Z,6.73
2018-01-03T15:57:56.567Z,7.57
2018-01-03T16:00:24.099Z,7.10
2018-01-03T16:02:51.618Z,7.60
2018-01-03T16:05:19.237Z,6.27
2018-01-03T16:07:46.825Z,7.50
2018-01-03T16:10:14.344Z,6.90
2018-01-03T16:12:41.867Z,7.35
2018-01-03T16:15:09.436Z,7.50
2018-01-03T16:17:36.967Z,6.40
2018-01-03T16:20:04.487Z,5.90
2018-01-03T16:22:32.113Z,6.87
2018-01-03T16:24:59.712Z,7.00
2018-01-03T16:27:27.306Z,6.60
2018-01-03T16:29:54.826Z,6.57
2018-01-03T16:32:22.355Z,6.57
2018-01-03T16:34:49.876Z,7.47
2018-01-03T16:37:17.407Z,7.10
2018-01-03T16:39:44.971Z,7.30
2018-01-03T16:42:12.494Z,7.03
2018-01-03T16:44:40.016Z,6.90
2018-01-03T16:47:07.544Z,6.77
2018-01-03T16:49:35.068Z,6.67
2018-01-03T16:52:08.073Z,7.53
2018-01-03T16:54:35.602Z,7.17
2018-01-03T16:57:03.201Z,7.30
2018-01-03T16:59:30.724Z,7.37
2018-01-03T17:01:58.283Z,7.00
2018-01-03T17:04:25.802Z,6.97
2018-01-03T17:06:53.331Z,6.93
2018-01-03T17:09:20.852Z,6.40
2018-01-03T17:11:48.417Z,7.37
2018-01-03T17:14:15.958Z,6.23
2018-01-03T17:16:43.483Z,6.80
2018-01-03T17:19:11.105Z,7.17
2018-01-03T17:21:38.630Z,6.47
2018-01-03T17:24:06.147Z,7.03
2018-01-03T17:26:33.671Z,6.53
2018-01-03T17:29:01.195Z,7.83
2018-01-03T17:31:28.796Z,7.10
2018-01-03T17:33:56.393Z,7.40
2018-01-03T17:36:23.946Z,6.73
2018-01-03T17:38:51.537Z,6.60
2018-01-03T17:41:19.058Z,7.10
2018-01-03T17:43:46.575Z,7.47
2018-01-03T17:46:14.102Z,7.20
2018-01-03T17:48:41.625Z,7.80
2018-01-03T17:51:09.138Z,7.57
2018-01-03T17:53:36.728Z,6.97
2018-01-03T17:56:04.322Z,7.27
2018-01-03T17:58:31.839Z,6.73
2018-01-03T18:00:59.359Z,7.23
2018-01-03T18:03:26.960Z,7.60
2018-01-03T18:05:54.479Z,7.17
2018-01-03T18:08:22.007Z,6.77
2018-01-03T18:10:49.528Z,7.77
2018-01-03T18:13:17.043Z,7.57
2018-01-03T18:15:44.631Z,7.90
2018-01-03T18:18:12.181Z,8.07
2018-01-03T18:20:39.703Z,8.43
2018-01-03T18:23:07.225Z,8.50
2018-01-03T18:25:34.754Z,8.37
2018-01-03T18:28:02.279Z,13.20
2018-01-03T18:30:29.819Z,21.10
2018-01-03T18:32:57.417Z,21.27
2018-01-03T18:35:25.546Z,20.03
2018-01-03T18:37:53.173Z,18.77
2018-01-03T18:40:20.717Z,18.77
2018-01-03T18:42:48.259Z,17.53
2018-01-03T18:45:15.972Z,17.03
2018-01-03T18:47:44.295Z,17.53
2018-01-03T18:50:11.925Z,17.97
2018-01-03T18:52:39.463Z,17.00
2018-01-03T18:55:07.052Z,18.60
2018-01-03T18:57:34.579Z,17.73
2018-01-03T19:00:02.138Z,17.07
2018-01-03T19:02:29.667Z,16.77
2018-01-03T19:04:57.202Z,16.57
2018-01-03T19:07:24.739Z,16.73
2018-01-03T19:09:52.287Z,17.00
2018-01-03T19:12:19.825Z,17.60
2018-01-03T19:14:47.351Z,17.27
2018-01-03T19:17:15.051Z,18.40
2018-01-03T19:19:42.649Z,17.70
2018-01-03T19:22:10.175Z,18.50
2018-01-03T19:24:37.697Z,18.20
2018-01-03T19:27:05.239Z,17.17
2018-01-03T19:29:32.793Z,17.67
2018-01-03T19:32:00.334Z,17.90
2018-01-03T19:34:27.894Z,16.97
2018-01-03T19:36:55.434Z,16.97
2018-01-03T19:39:22.959Z,16.77
2018-01-03T19:41:50.494Z,15.83
2018-01-03T19:44:18.011Z,16.07
2018-01-03T19:46:45.563Z,16.77
2018-01-03T19:49:13.088Z,15.60
2018-01-03T19:51:40.648Z,16.20
2018-01-03T19:54:08.237Z,15.27
2018-01-03T19:56:35.844Z,15.50
2018-01-03T19:59:03.369Z,15.90
2018-01-03T20:01:30.909Z,15.73
2018-01-03T20:03:58.516Z,15.30
2018-01-03T20:06:26.114Z,15.97
2018-01-03T20:08:53.751Z,14.93
2018-01-03T20:11:21.345Z,15.23
2018-01-03T20:13:48.949Z,16.00
2018-01-03T20:16:16.545Z,15.30
2018-01-03T20:18:44.066Z,14.33
2018-01-03T20:21:11.635Z,15.53
2018-01-03T20:23:39.167Z,14.67
2018-01-03T20:26:06.764Z,14.33
2018-01-03T20:28:34.366Z,14.97
2018-01-03T20:31:01.956Z,15.47
2018-01-03T20:33:29.575Z,15.43
2018-01-03T20:35:57.175Z,14.50
2018-01-03T20:38:24.731Z,15.60
2018-01-03T20:40:52.250Z,14.27
2018-01-03T20:43:19.774Z,15.27
2018-01-03T20:45:47.374Z,15.10
2018-01-03T20:48:14.974Z,14.03
2018-01-03T20:50:42.580Z,15.43
2018-01-03T20:53:10.120Z,16.63
2018-01-03T20:55:37.686Z,16.40
2018-01-03T20:58:05.214Z,15.73
2018-01-03T21:00:32.742Z,16.43
2018-01-03T21:03:00.365Z,16.40
2018-01-03T21:05:27.960Z,14.80
2018-01-03T21:07:55.487Z,15.93
2018-01-03T21:10:23.038Z,15.37
2018-01-03T21:12:50.690Z,16.30
2018-01-03T21:15:18.237Z,16.37
2018-01-03T21:17:45.797Z,16.00
2018-01-03T21:20:13.392Z,16.53
2018-01-03T21:22:40.923Z,16.53
2018-01-03T21:25:08.480Z,15.87
2018-01-03T21:27:36.027Z,15.87
2018-01-03T21:30:03.621Z,15.67
2018-01-03T21:32:31.220Z,15.47
2018-01-03T21:34:58.820Z,16.20
2018-01-03T21:37:26.347Z,16.13
2018-01-03T21:39:53.940Z,15.60
2018-01-03T21:42:21.579Z,16.13
2018-01-03T21:44:49.186Z,16.63
2018-01-03T21:47:16.731Z,17.10
2018-01-03T21:49:44.345Z,15.37
2018-01-03T21:52:11.937Z,15.37
2018-01-03T21:54:39.544Z,16.23
2018-01-03T21:57:07.136Z,16.30
2018-01-03T21:59:34.773Z,15.10
2018-01-03T22:02:02.388Z,16.17
2018-01-03T22:04:29.940Z,17.58
2018-01-03T22:06:57.471Z,17.45
2018-01-03T22:09:25.018Z,17.83
2018-01-03T22:11:52.552Z,15.67
2018-01-03T22:14:20.079Z,16.27
2018-01-03T22:16:47.617Z,16.98
2018-01-03T22:19:15.223Z,15.67
2018-01-03T22:21:42.763Z,16.93
2018-01-03T22:24:10.290Z,17.27
2018-01-03T22:26:37.835Z,17.50
2018-01-03T22:29:05.394Z,17.40
2018-01-03T22:31:32.984Z,17.10
2018-01-03T22:34:00.584Z,15.43
2018-01-03T22:36:28.193Z,17.00
2018-01-03T22:38:55.731Z,16.27
2018-01-03T22:41:23.332Z,16.00
2018-01-03T22:43:50.940Z,16.57
2018-01-03T22:46:18.499Z,16.50
2018-01-03T22:48:46.032Z,16.77
2018-01-03T22:51:13.640Z,16.20
2018-01-03T22:53:41.166Z,17.17
2018-01-03T22:56:08.764Z,16.90
2018-01-03T22:58:36.288Z,16.97
2018-01-03T23:01:03.894Z,16.40
2018-01-03T23:03:31.432Z,16.90
2018-01-03T23:05:59.020Z,17.70
2018-01-03T23:08:26.616Z,16.53
2018-01-03T23:10:54.145Z,17.53
2018-01-03T23:13:21.755Z,16.67
2018-01-03T23:15:49.353Z,17.00
2018-01-03T23:18:16.981Z,16.50
2018-01-03T23:20:44.508Z,16.30
2018-01-03T23:23:12.036Z,15.80
2018-01-03T23:25:39.567Z,16.53
2018-01-03T23:28:07.169Z,16.73
2018-01-03T23:30:34.774Z,16.00
2018-01-03T23:33:02.369Z,16.80
2018-01-03T23:35:30.051Z,16.20
2018-01-03T23:37:57.618Z,15.97
2018-01-03T23:40:25.209Z,16.87
2018-01-03T23:42:52.740Z,16.83
2018-01-03T23:45:20.279Z,15.90
2018-01-03T23:47:47.799Z,15.60
2018-01-03T23:50:15.327Z,15.60
2018-01-03T23:52:42.958Z,15.37
2018-01-03T23:55:10.561Z,15.33
2018-01-03T23:57:38.092Z,16.20
