createdAt,value
2018-02-27T00:00:58.738Z,64.23
2018-02-27T00:01:58.748Z,64.42
2018-02-27T00:02:58.759Z,64.61
2018-02-27T00:03:58.759Z,65.17
2018-02-27T00:04:58.769Z,66.02
2018-02-27T00:05:58.827Z,66.11
2018-02-27T00:06:58.528Z,66.58
2018-02-27T00:07:58.794Z,66.87
2018-02-27T00:08:58.548Z,66.21
2018-02-27T00:09:58.816Z,66.4
2018-02-27T00:10:58.815Z,66.68
2018-02-27T00:11:58.825Z,66.49
2018-02-27T00:12:58.832Z,66.3
2018-02-27T00:13:58.841Z,66.49
2018-02-27T00:14:58.848Z,66.49
2018-02-27T00:15:58.600Z,66.87
2018-02-27T00:16:58.863Z,66.4
2018-02-27T00:17:58.870Z,67.06
2018-02-27T00:18:58.876Z,66.87
2018-02-27T00:19:58.889Z,66.68
2018-02-27T00:20:58.688Z,66.58
2018-02-27T00:21:58.901Z,66.11
2018-02-27T00:22:58.910Z,66.4
2018-02-27T00:23:58.665Z,66.21
2018-02-27T00:24:58.669Z,66.02
2018-02-27T00:25:58.982Z,64.51
2018-02-27T00:26:58.936Z,63.95
2018-02-27T00:27:58.945Z,62.81
2018-02-27T00:28:58.699Z,61.49
2018-02-27T00:29:58.708Z,60.89
2018-02-27T00:30:59.018Z,61.08
2018-02-27T00:31:58.973Z,60.33
2018-02-27T00:32:58.982Z,60.17
2018-02-27T00:33:58.742Z,59.11
2018-02-27T00:34:58.997Z,59.01
2018-02-27T00:35:59.008Z,59.48
2018-02-27T00:36:59.017Z,58.92
2018-02-27T00:37:59.022Z,59.11
2018-02-27T00:38:59.038Z,58.82
2018-02-27T00:39:59.036Z,58.54
2018-02-27T00:40:59.090Z,58.92
2018-02-27T00:41:59.051Z,58.82
2018-02-27T00:42:58.802Z,58.92
2018-02-27T00:43:59.060Z,58.82
2018-02-27T00:44:58.814Z,58.82
2018-02-27T00:45:58.824Z,58.82
2018-02-27T00:46:59.089Z,58.73
2018-02-27T00:47:59.093Z,58.35
2018-02-27T00:48:58.846Z,58.26
2018-02-27T00:49:59.107Z,57.78
2018-02-27T00:50:59.111Z,57.97
2018-02-27T00:51:59.120Z,58.26
2018-02-27T00:52:59.129Z,58.26
2018-02-27T00:53:58.879Z,58.26
2018-02-27T00:54:59.143Z,58.16
2018-02-27T00:55:59.197Z,57.69
2018-02-27T00:56:59.156Z,57.88
2018-02-27T00:57:59.163Z,57.6
2018-02-27T00:58:58.916Z,58.54
2018-02-27T00:59:59.179Z,58.35
2018-02-27T01:00:59.181Z,58.35
2018-02-27T01:01:59.192Z,58.16
2018-02-27T01:02:59.200Z,57.97
2018-02-27T01:03:59.210Z,57.41
2018-02-27T01:04:59.212Z,57.22
2018-02-27T01:05:59.218Z,57.69
2018-02-27T01:06:59.230Z,57.6
2018-02-27T01:07:58.977Z,57.88
2018-02-27T01:08:59.237Z,57.97
2018-02-27T01:09:58.993Z,58.07
2018-02-27T01:10:59.304Z,57.88
2018-02-27T01:11:59.257Z,57.6
2018-02-27T01:12:59.267Z,57.6
2018-02-27T01:13:59.022Z,57.5
2018-02-27T01:14:59.286Z,57.6
2018-02-27T01:15:59.286Z,57.12
2018-02-27T01:16:59.297Z,57.41
2018-02-27T01:17:59.304Z,57.12
2018-02-27T01:18:59.312Z,57.03
2018-02-27T01:19:59.318Z,56.75
2018-02-27T01:20:59.322Z,56.56
2018-02-27T01:21:59.331Z,56.93
2018-02-27T01:22:59.338Z,56.75
2018-02-27T01:23:59.342Z,56.93
2018-02-27T01:24:59.353Z,56.75
2018-02-27T01:25:59.378Z,57.03
2018-02-27T01:26:59.367Z,56.65
2018-02-27T01:27:59.376Z,56.65
2018-02-27T01:28:59.432Z,56.75
2018-02-27T01:29:59.383Z,57.03
2018-02-27T01:30:59.394Z,56.46
2018-02-27T01:31:59.146Z,56.75
2018-02-27T01:32:59.408Z,57.03
2018-02-27T01:33:59.160Z,56.56
2018-02-27T01:34:59.423Z,56.75
2018-02-27T01:35:59.176Z,57.03
2018-02-27T01:36:59.183Z,57.03
2018-02-27T01:37:59.191Z,56.93
2018-02-27T01:38:59.448Z,56.75
2018-02-27T01:39:59.458Z,56.93
2018-02-27T01:40:59.210Z,56.65
2018-02-27T01:41:59.470Z,56.93
2018-02-27T01:42:59.499Z,57.6
2018-02-27T01:43:59.290Z,57.69
2018-02-27T01:44:59.235Z,57.88
2018-02-27T01:45:59.495Z,57.41
2018-02-27T01:46:59.505Z,58.26
2018-02-27T01:47:59.514Z,58.45
2018-02-27T01:48:59.265Z,57.78
2018-02-27T01:49:59.525Z,57.88
2018-02-27T01:50:59.531Z,57.78
2018-02-27T01:51:59.544Z,57.41
2018-02-27T01:52:59.547Z,56.93
2018-02-27T01:53:59.554Z,57.12
2018-02-27T01:54:59.303Z,57.31
2018-02-27T01:55:59.310Z,56.75
2018-02-27T01:56:59.319Z,57.31
2018-02-27T01:57:59.581Z,57.12
2018-02-27T01:58:59.634Z,57.6
2018-02-27T01:59:59.592Z,57.78
2018-02-27T02:00:59.606Z,57.78
2018-02-27T02:01:59.356Z,57.41
2018-02-27T02:02:59.612Z,57.5
2018-02-27T02:03:59.619Z,57.88
2018-02-27T02:04:59.626Z,57.41
2018-02-27T02:05:59.643Z,57.6
2018-02-27T02:06:59.390Z,57.78
2018-02-27T02:07:59.394Z,57.88
2018-02-27T02:08:59.651Z,57.69
2018-02-27T02:09:59.662Z,57.69
2018-02-27T02:10:59.420Z,57.6
2018-02-27T02:11:59.672Z,57.78
2018-02-27T02:12:59.682Z,57.6
2018-02-27T02:13:59.481Z,57.88
2018-02-27T02:14:59.695Z,57.03
2018-02-27T02:15:59.699Z,57.12
2018-02-27T02:16:59.709Z,57.6
2018-02-27T02:17:59.714Z,57.5
2018-02-27T02:18:59.466Z,57.69
2018-02-27T02:19:59.732Z,56.93
2018-02-27T02:20:59.479Z,57.5
2018-02-27T02:21:59.488Z,57.78
2018-02-27T02:22:59.747Z,57.6
2018-02-27T02:23:59.766Z,57.6
2018-02-27T02:24:59.763Z,57.78
2018-02-27T02:25:59.516Z,57.69
2018-02-27T02:26:59.773Z,57.88
2018-02-27T02:27:59.780Z,57.5
2018-02-27T02:28:59.838Z,57.41
2018-02-27T02:29:59.538Z,57.12
2018-02-27T02:30:59.815Z,57.03
2018-02-27T02:31:59.557Z,57.88
2018-02-27T02:32:59.883Z,57.6
2018-02-27T02:33:59.819Z,57.69
2018-02-27T02:34:59.828Z,57.78
2018-02-27T02:35:59.580Z,57.97
2018-02-27T02:36:59.585Z,57.78
2018-02-27T02:37:59.592Z,57.69
2018-02-27T02:38:59.857Z,57.88
2018-02-27T02:39:59.863Z,57.5
2018-02-27T02:40:59.869Z,57.6
2018-02-27T02:41:59.872Z,57.41
2018-02-27T02:42:59.623Z,57.69
2018-02-27T02:43:59.937Z,57.88
2018-02-27T02:44:59.893Z,57.88
2018-02-27T02:45:59.909Z,57.88
2018-02-27T02:46:59.904Z,57.6
2018-02-27T02:47:59.660Z,58.35
2018-02-27T02:48:59.921Z,57.88
2018-02-27T02:49:59.932Z,57.78
2018-02-27T02:50:59.957Z,57.6
2018-02-27T02:51:59.686Z,57.69
2018-02-27T02:52:59.947Z,57.78
2018-02-27T02:53:59.959Z,58.26
2018-02-27T02:54:59.960Z,57.78
2018-02-27T02:55:59.967Z,57.69
2018-02-27T02:56:59.973Z,57.69
2018-02-27T02:57:59.982Z,58.35
2018-02-27T02:58:59.733Z,58.35
2018-02-27T02:59:59.992Z,58.45
2018-02-27T03:01:00.063Z,58.07
2018-02-27T03:02:00.008Z,58.07
2018-02-27T03:03:00.014Z,58.26
2018-02-27T03:04:00.022Z,57.97
2018-02-27T03:05:00.026Z,58.16
2018-02-27T03:06:00.036Z,58.35
2018-02-27T03:07:00.041Z,58.16
2018-02-27T03:08:00.048Z,58.26
2018-02-27T03:08:59.798Z,58.26
2018-02-27T03:09:59.810Z,58.54
2018-02-27T03:11:00.067Z,58.35
2018-02-27T03:12:00.073Z,58.35
2018-02-27T03:13:00.079Z,58.92
2018-02-27T03:13:59.834Z,58.92
2018-02-27T03:15:00.092Z,58.73
2018-02-27T03:15:59.893Z,58.35
2018-02-27T03:16:59.851Z,58.73
2018-02-27T03:17:59.856Z,58.45
2018-02-27T03:19:00.126Z,58.35
2018-02-27T03:20:00.123Z,58.16
2018-02-27T03:21:00.183Z,58.16
2018-02-27T03:22:00.140Z,57.97
2018-02-27T03:23:00.150Z,58.07
2018-02-27T03:24:00.158Z,57.78
2018-02-27T03:25:00.159Z,57.88
2018-02-27T03:25:59.914Z,57.88
2018-02-27T03:27:00.173Z,57.69
2018-02-27T03:28:00.181Z,57.88
2018-02-27T03:29:00.189Z,57.88
2018-02-27T03:30:00.192Z,57.78
2018-02-27T03:31:00.206Z,57.88
2018-02-27T03:32:00.207Z,57.78
2018-02-27T03:32:59.959Z,58.26
2018-02-27T03:34:00.217Z,58.26
2018-02-27T03:35:00.227Z,58.16
2018-02-27T03:36:00.281Z,58.16
2018-02-27T03:37:00.238Z,57.97
2018-02-27T03:37:59.990Z,58.26
2018-02-27T03:39:00.252Z,58.07
2018-02-27T03:40:00.003Z,58.35
2018-02-27T03:41:00.014Z,58.16
2018-02-27T03:42:00.278Z,58.07
2018-02-27T03:43:00.277Z,57.97
2018-02-27T03:44:00.031Z,58.07
2018-02-27T03:45:00.290Z,58.26
2018-02-27T03:46:00.298Z,58.26
2018-02-27T03:47:00.053Z,58.16
2018-02-27T03:48:00.308Z,58.07
2018-02-27T03:49:00.342Z,58.16
2018-02-27T03:50:00.332Z,58.26
2018-02-27T03:51:00.380Z,58.16
2018-02-27T03:52:00.336Z,58.35
2018-02-27T03:53:00.089Z,57.78
2018-02-27T03:54:00.348Z,57.69
2018-02-27T03:55:00.104Z,57.78
2018-02-27T03:56:00.366Z,57.69
2018-02-27T03:57:00.370Z,57.69
2018-02-27T03:58:00.378Z,57.69
2018-02-27T03:59:00.385Z,57.97
2018-02-27T04:00:00.398Z,58.63
2018-02-27T04:01:00.142Z,58.35
2018-02-27T04:02:00.458Z,58.26
2018-02-27T04:03:00.409Z,58.82
2018-02-27T04:04:00.162Z,58.63
2018-02-27T04:05:00.423Z,58.35
2018-02-27T04:06:00.226Z,58.35
2018-02-27T04:07:00.188Z,58.54
2018-02-27T04:08:00.189Z,58.54
2018-02-27T04:09:00.447Z,58.73
2018-02-27T04:10:00.200Z,58.45
2018-02-27T04:11:00.206Z,58.73
2018-02-27T04:12:00.471Z,58.92
2018-02-27T04:13:00.477Z,58.89
2018-02-27T04:14:00.479Z,59.01
2018-02-27T04:15:00.233Z,59.55
2018-02-27T04:16:00.496Z,59.39
2018-02-27T04:17:00.246Z,59.3
2018-02-27T04:18:00.503Z,59.45
2018-02-27T04:19:00.509Z,59.27
2018-02-27T04:20:00.515Z,59.36
2018-02-27T04:21:00.618Z,59.27
2018-02-27T04:22:00.529Z,59.3
2018-02-27T04:23:00.284Z,59.36
2018-02-27T04:24:00.573Z,59.36
2018-02-27T04:25:00.299Z,59.48
2018-02-27T04:26:00.559Z,59.01
2018-02-27T04:27:00.310Z,58.8
2018-02-27T04:28:00.571Z,58.54
2018-02-27T04:29:00.580Z,58.82
2018-02-27T04:30:00.589Z,58.82
2018-02-27T04:31:00.593Z,58.82
2018-02-27T04:32:00.600Z,59.01
2018-02-27T04:33:00.602Z,58.82
2018-02-27T04:34:00.356Z,58.35
2018-02-27T04:35:00.617Z,58.54
2018-02-27T04:36:00.425Z,58.63
2018-02-27T04:37:00.375Z,58.45
2018-02-27T04:38:00.382Z,58.45
2018-02-27T04:39:00.644Z,58.35
2018-02-27T04:40:00.397Z,58.45
2018-02-27T04:41:00.406Z,58.45
2018-02-27T04:42:00.462Z,58.35
2018-02-27T04:43:00.673Z,58.54
2018-02-27T04:44:00.673Z,58.54
2018-02-27T04:45:00.683Z,58.73
2018-02-27T04:46:00.435Z,58.45
2018-02-27T04:47:00.442Z,58.54
2018-02-27T04:48:00.698Z,58.54
2018-02-27T04:49:00.710Z,58.45
2018-02-27T04:50:00.461Z,58.82
2018-02-27T04:51:00.471Z,58.45
2018-02-27T04:52:00.735Z,58.35
2018-02-27T04:53:00.478Z,59.01
2018-02-27T04:54:00.536Z,58.63
2018-02-27T04:55:00.754Z,58.92
2018-02-27T04:56:00.793Z,59.3
2018-02-27T04:57:00.760Z,59.48
2018-02-27T04:58:00.512Z,59.55
2018-02-27T04:59:00.518Z,59.36
2018-02-27T05:00:00.783Z,59.58
2018-02-27T05:01:00.794Z,59.2
2018-02-27T05:02:00.539Z,59.11
2018-02-27T05:03:00.546Z,59.11
2018-02-27T05:04:00.551Z,59.11
2018-02-27T05:05:00.810Z,59.11
2018-02-27T05:06:00.562Z,58.82
2018-02-27T05:07:00.821Z,58.92
2018-02-27T05:08:00.835Z,58.63
2018-02-27T05:09:01.136Z,58.54
2018-02-27T05:10:00.848Z,58.54
2018-02-27T05:11:00.598Z,58.54
2018-02-27T05:12:00.863Z,58.73
2018-02-27T05:13:00.606Z,58.92
2018-02-27T05:14:00.871Z,58.82
2018-02-27T05:15:00.874Z,58.92
2018-02-27T05:16:00.881Z,59.11
2018-02-27T05:17:00.891Z,58.82
2018-02-27T05:18:00.903Z,58.92
2018-02-27T05:19:00.646Z,59.11
2018-02-27T05:20:00.904Z,59.01
2018-02-27T05:21:00.915Z,58.73
2018-02-27T05:22:00.672Z,58.82
2018-02-27T05:23:00.933Z,58.92
2018-02-27T05:24:00.728Z,58.63
2018-02-27T05:25:00.689Z,58.45
2018-02-27T05:26:00.945Z,58.35
2018-02-27T05:27:00.959Z,58.26
2018-02-27T05:28:00.957Z,58.35
2018-02-27T05:29:00.966Z,59.01
2018-02-27T05:30:00.973Z,58.82
2018-02-27T05:31:00.730Z,59.01
2018-02-27T05:32:00.984Z,58.82
2018-02-27T05:33:00.994Z,58.73
2018-02-27T05:34:01.049Z,58.45
2018-02-27T05:35:01.005Z,58.54
2018-02-27T05:36:01.021Z,58.45
2018-02-27T05:37:00.766Z,58.54
2018-02-27T05:38:01.027Z,59.01
2018-02-27T05:39:00.825Z,59.01
2018-02-27T05:40:01.038Z,59.01
2018-02-27T05:41:00.789Z,59.11
2018-02-27T05:42:01.054Z,58.82
2018-02-27T05:43:01.077Z,58.82
2018-02-27T05:44:01.072Z,59.01
2018-02-27T05:45:01.073Z,58.92
2018-02-27T05:46:01.076Z,59.01
2018-02-27T05:47:01.083Z,59.01
2018-02-27T05:48:01.089Z,59.01
2018-02-27T05:49:01.095Z,58.92
2018-02-27T05:50:01.102Z,59.01
2018-02-27T05:51:01.108Z,58.92
2018-02-27T05:52:01.116Z,59.01
2018-02-27T05:53:01.120Z,59.01
2018-02-27T05:54:00.924Z,59.2
2018-02-27T05:55:01.139Z,59.2
2018-02-27T05:56:00.889Z,59.2
2018-02-27T05:57:01.145Z,59.3
2018-02-27T05:58:00.901Z,59.48
2018-02-27T05:59:01.162Z,59.48
2018-02-27T06:00:00.918Z,59.39
2018-02-27T06:01:01.177Z,59.77
2018-02-27T06:02:00.925Z,59.3
2018-02-27T06:03:01.187Z,59.58
2018-02-27T06:04:01.192Z,59.67
2018-02-27T06:05:00.945Z,59.39
2018-02-27T06:06:01.218Z,58.82
2018-02-27T06:07:01.214Z,58.92
2018-02-27T06:08:01.219Z,58.92
2018-02-27T06:09:01.376Z,58.92
2018-02-27T06:10:01.234Z,58.92
2018-02-27T06:11:01.236Z,58.82
2018-02-27T06:12:00.988Z,59.01
2018-02-27T06:13:01.305Z,59.11
2018-02-27T06:14:01.258Z,58.63
2018-02-27T06:15:01.266Z,58.73
2018-02-27T06:16:01.275Z,59.01
2018-02-27T06:17:01.274Z,58.73
2018-02-27T06:18:01.282Z,58.82
2018-02-27T06:19:01.288Z,58.92
2018-02-27T06:20:01.293Z,58.45
2018-02-27T06:21:01.306Z,58.54
2018-02-27T06:22:01.056Z,58.92
2018-02-27T06:23:01.315Z,58.89
2018-02-27T06:24:01.375Z,59.08
2018-02-27T06:25:01.076Z,59.11
2018-02-27T06:26:01.079Z,58.89
2018-02-27T06:27:01.341Z,58.89
2018-02-27T06:28:01.096Z,58.8
2018-02-27T06:29:01.355Z,59.08
2018-02-27T06:30:01.104Z,58.92
2018-02-27T06:31:01.389Z,58.82
2018-02-27T06:32:01.380Z,58.73
2018-02-27T06:33:01.126Z,58.92
2018-02-27T06:34:01.389Z,58.8
2018-02-27T06:35:01.393Z,59.01
2018-02-27T06:36:01.402Z,58.8
2018-02-27T06:37:01.407Z,58.8
2018-02-27T06:38:01.165Z,58.73
2018-02-27T06:39:01.471Z,58.61
2018-02-27T06:40:01.171Z,58.61
2018-02-27T06:41:01.437Z,59.11
2018-02-27T06:42:01.441Z,58.8
2018-02-27T06:43:01.449Z,58.82
2018-02-27T06:44:01.499Z,58.63
2018-02-27T06:45:01.459Z,58.45
2018-02-27T06:46:01.466Z,58.51
2018-02-27T06:47:01.606Z,58.42
2018-02-27T06:48:01.477Z,58.89
2018-02-27T06:49:01.481Z,58.98
2018-02-27T06:50:01.518Z,58.92
2018-02-27T06:51:01.245Z,58.35
2018-02-27T06:52:01.500Z,58.73
2018-02-27T06:53:01.509Z,58.16
2018-02-27T06:54:01.565Z,58.16
2018-02-27T06:55:01.268Z,57.88
2018-02-27T06:56:01.529Z,57.69
2018-02-27T06:57:01.536Z,57.78
2018-02-27T06:58:01.543Z,57.41
2018-02-27T06:59:01.546Z,57.88
2018-02-27T07:00:01.563Z,57.69
2018-02-27T07:01:01.562Z,57.6
2018-02-27T07:02:01.312Z,57.12
2018-02-27T07:03:01.571Z,56.93
2018-02-27T07:04:01.577Z,57.12
2018-02-27T07:05:01.588Z,57.5
2018-02-27T07:06:01.591Z,57.5
2018-02-27T07:07:01.618Z,57.6
2018-02-27T07:08:01.608Z,57.5
2018-02-27T07:09:01.663Z,57.5
2018-02-27T07:10:01.367Z,57.12
2018-02-27T07:11:01.373Z,57.22
2018-02-27T07:12:01.637Z,57.41
2018-02-27T07:13:01.386Z,56.56
2018-02-27T07:14:01.648Z,56.75
2018-02-27T07:15:01.655Z,56.84
2018-02-27T07:16:01.661Z,56.46
2018-02-27T07:17:01.681Z,56.65
2018-02-27T07:18:01.678Z,56.65
2018-02-27T07:19:01.731Z,57.03
2018-02-27T07:20:01.432Z,56.75
2018-02-27T07:21:01.436Z,56.37
2018-02-27T07:22:01.449Z,56.56
2018-02-27T07:23:01.703Z,55.9
2018-02-27T07:24:01.765Z,56.18
2018-02-27T07:25:01.720Z,55.24
2018-02-27T07:26:01.730Z,55.33
2018-02-27T07:27:01.732Z,55.24
2018-02-27T07:28:01.747Z,55.05
2018-02-27T07:29:01.493Z,55.24
2018-02-27T07:30:01.528Z,54.96
2018-02-27T07:31:01.767Z,55.15
2018-02-27T07:32:01.515Z,55.24
2018-02-27T07:33:01.522Z,56.27
2018-02-27T07:34:01.832Z,55.9
2018-02-27T07:35:01.795Z,55.9
2018-02-27T07:36:01.542Z,55.71
2018-02-27T07:37:01.801Z,55.62
2018-02-27T07:38:01.811Z,55.71
2018-02-27T07:39:01.874Z,55.15
2018-02-27T07:40:01.571Z,55.52
2018-02-27T07:41:01.830Z,54.77
2018-02-27T07:42:01.584Z,55.33
2018-02-27T07:43:01.844Z,54.86
2018-02-27T07:44:01.850Z,54.68
2018-02-27T07:45:01.610Z,54.68
2018-02-27T07:46:01.866Z,54.58
2018-02-27T07:47:01.879Z,54.86
2018-02-27T07:48:01.625Z,54.77
2018-02-27T07:49:01.885Z,54.39
2018-02-27T07:50:01.897Z,53.73
2018-02-27T07:51:01.901Z,53.73
2018-02-27T07:52:01.907Z,53.17
2018-02-27T07:53:01.928Z,53.36
2018-02-27T07:54:01.971Z,53.17
2018-02-27T07:55:01.931Z,53.45
2018-02-27T07:56:01.944Z,52.79
2018-02-27T07:57:01.945Z,52.22
2018-02-27T07:58:01.951Z,51.94
2018-02-27T07:59:01.958Z,51.56
2018-02-27T08:00:01.713Z,51.75
2018-02-27T08:01:01.972Z,51.75
2018-02-27T08:02:01.728Z,51.66
2018-02-27T08:03:01.987Z,51.47
2018-02-27T08:04:02.150Z,51.09
2018-02-27T08:05:02.004Z,51.56
2018-02-27T08:06:01.757Z,51.75
2018-02-27T08:07:01.766Z,51.56
2018-02-27T08:08:02.026Z,52.06
2018-02-27T08:09:01.830Z,51.84
2018-02-27T08:10:02.044Z,51.84
2018-02-27T08:11:02.055Z,51.21
2018-02-27T08:12:02.057Z,51.31
2018-02-27T08:13:02.070Z,51.31
2018-02-27T08:14:02.087Z,51.21
2018-02-27T08:15:02.078Z,51.4
2018-02-27T08:16:01.833Z,51.4
2018-02-27T08:17:02.096Z,50.84
2018-02-27T08:18:01.850Z,50.93
2018-02-27T08:19:02.108Z,51.4
2018-02-27T08:20:02.116Z,51.21
2018-02-27T08:21:01.871Z,50.55
2018-02-27T08:22:01.883Z,50.46
2018-02-27T08:23:02.138Z,50.84
2018-02-27T08:24:01.945Z,50.55
2018-02-27T08:25:02.157Z,50.55
2018-02-27T08:26:02.162Z,49.89
2018-02-27T08:27:02.171Z,49.89
2018-02-27T08:28:01.924Z,48.95
2018-02-27T08:29:02.186Z,49.61
2018-02-27T08:30:02.200Z,49.04
2018-02-27T08:31:02.200Z,49.23
2018-02-27T08:32:02.213Z,49.04
2018-02-27T08:33:02.216Z,49.51
2018-02-27T08:34:02.228Z,49.8
2018-02-27T08:35:02.239Z,49.51
2018-02-27T08:36:02.242Z,48.95
2018-02-27T08:37:02.255Z,48.66
2018-02-27T08:38:02.262Z,49.7
2018-02-27T08:39:02.063Z,49.23
2018-02-27T08:40:02.277Z,49.04
2018-02-27T08:41:02.030Z,48.95
2018-02-27T08:42:02.297Z,49.14
2018-02-27T08:43:02.307Z,48.95
2018-02-27T08:44:02.312Z,48.57
2018-02-27T08:45:02.064Z,48.76
2018-02-27T08:46:02.329Z,48.85
2018-02-27T08:47:02.336Z,48.95
2018-02-27T08:48:02.103Z,49.23
2018-02-27T08:49:02.100Z,48.95
2018-02-27T08:50:02.107Z,48.76
2018-02-27T08:51:02.380Z,48.88
2018-02-27T08:52:02.380Z,48.85
2018-02-27T08:53:02.394Z,48.79
2018-02-27T08:54:02.547Z,48.6
2018-02-27T08:55:02.410Z,47.75
2018-02-27T08:56:02.411Z,48.13
2018-02-27T08:57:02.422Z,47.84
2018-02-27T08:58:02.182Z,47.46
2018-02-27T08:59:02.186Z,47.46
2018-02-27T09:00:02.455Z,47.65
2018-02-27T09:01:02.469Z,47.56
2018-02-27T09:02:02.470Z,47.37
2018-02-27T09:03:02.477Z,47.37
2018-02-27T09:04:02.487Z,46.99
2018-02-27T09:05:02.499Z,47.27
2018-02-27T09:06:02.504Z,47.37
2018-02-27T09:07:02.260Z,46.9
2018-02-27T09:08:02.570Z,46.71
2018-02-27T09:09:02.326Z,46.61
2018-02-27T09:10:02.540Z,46.04
2018-02-27T09:11:02.551Z,46.36
2018-02-27T09:12:02.311Z,45.88
2018-02-27T09:13:02.568Z,45.79
2018-02-27T09:14:02.325Z,45.98
2018-02-27T09:15:02.337Z,45.32
2018-02-27T09:16:02.598Z,45.32
2018-02-27T09:17:02.356Z,45.22
2018-02-27T09:18:02.364Z,45.5
2018-02-27T09:19:02.639Z,45.32
2018-02-27T09:20:02.393Z,45.03
2018-02-27T09:21:02.645Z,45.22
2018-02-27T09:22:02.663Z,44.75
2018-02-27T09:23:02.664Z,44.75
2018-02-27T09:24:02.474Z,44.46
2018-02-27T09:25:02.690Z,44.46
2018-02-27T09:26:02.698Z,44.27
2018-02-27T09:27:02.710Z,44.46
2018-02-27T09:28:02.717Z,44.37
2018-02-27T09:29:02.729Z,43.62
2018-02-27T09:30:02.486Z,43.43
2018-02-27T09:31:02.746Z,43.24
2018-02-27T09:32:02.756Z,43.15
2018-02-27T09:33:02.511Z,42.58
2018-02-27T09:34:02.532Z,41.82
2018-02-27T09:35:02.879Z,41.73
2018-02-27T09:36:02.544Z,41.44
2018-02-27T09:37:02.557Z,41.09
2018-02-27T09:38:02.565Z,41.06
2018-02-27T09:39:02.830Z,41.35
2018-02-27T09:40:02.844Z,41.66
2018-02-27T09:41:02.849Z,41.18
2018-02-27T09:42:02.608Z,40.9
2018-02-27T09:43:02.874Z,41.18
2018-02-27T09:44:02.632Z,41.09
2018-02-27T09:45:02.901Z,40.24
2018-02-27T09:46:02.907Z,39.86
2018-02-27T09:47:02.920Z,39.95
2018-02-27T09:48:02.678Z,39.95
2018-02-27T09:49:02.687Z,40.14
2018-02-27T09:50:02.703Z,39.95
2018-02-27T09:51:02.964Z,39.95
2018-02-27T09:52:02.729Z,39.39
2018-02-27T09:53:02.985Z,39.11
2018-02-27T09:54:03.001Z,39.29
2018-02-27T09:55:03.085Z,39.67
2018-02-27T09:56:03.021Z,39.67
2018-02-27T09:57:02.776Z,39.39
2018-02-27T09:58:03.134Z,39.39
2018-02-27T09:59:03.057Z,39.95
2018-02-27T10:00:03.072Z,40.33
2018-02-27T10:01:02.822Z,40.24
2018-02-27T10:02:03.091Z,40.24
2018-02-27T10:03:02.846Z,39.86
2018-02-27T10:04:03.156Z,39.58
2018-02-27T10:05:03.120Z,39.12
2018-02-27T10:06:03.152Z,38.75
2018-02-27T10:07:03.143Z,37.99
2018-02-27T10:08:03.156Z,37.8
2018-02-27T10:09:03.170Z,38.18
2018-02-27T10:10:03.228Z,37.99
2018-02-27T10:11:02.976Z,38.18
2018-02-27T10:12:02.946Z,37.42
2018-02-27T10:13:03.219Z,37.8
2018-02-27T10:14:03.225Z,38.56
2018-02-27T10:15:03.234Z,38.37
2018-02-27T10:16:03.246Z,38.46
2018-02-27T10:17:03.007Z,38.28
2018-02-27T10:18:03.021Z,38.46
2018-02-27T10:19:03.030Z,38.56
2018-02-27T10:20:03.296Z,38.28
2018-02-27T10:21:03.050Z,38.56
2018-02-27T10:22:03.316Z,38.09
2018-02-27T10:23:03.327Z,37.61
2018-02-27T10:24:03.343Z,37.42
2018-02-27T10:25:03.407Z,37.42
2018-02-27T10:26:03.364Z,37.42
2018-02-27T10:27:03.121Z,36.85
2018-02-27T10:28:03.391Z,36.59
2018-02-27T10:29:03.404Z,36.12
2018-02-27T10:30:03.419Z,36.1
2018-02-27T10:31:03.424Z,36.21
2018-02-27T10:32:03.441Z,35.64
2018-02-27T10:33:03.452Z,35.46
2018-02-27T10:34:03.466Z,35.46
2018-02-27T10:35:03.480Z,35.27
2018-02-27T10:36:03.248Z,35.46
2018-02-27T10:37:03.521Z,35.36
2018-02-27T10:38:03.521Z,34.7
2018-02-27T10:39:03.534Z,34.7
2018-02-27T10:40:03.595Z,34.15
2018-02-27T10:41:03.561Z,33.77
2018-02-27T10:42:03.319Z,34.13
2018-02-27T10:43:03.583Z,33.87
2018-02-27T10:44:03.608Z,33.87
2018-02-27T10:45:03.713Z,33.3
2018-02-27T10:46:03.629Z,33.3
2018-02-27T10:47:03.387Z,33.68
2018-02-27T10:48:03.399Z,33.49
2018-02-27T10:49:03.668Z,33.39
2018-02-27T10:50:03.426Z,32.73
2018-02-27T10:51:03.702Z,32.07
2018-02-27T10:52:03.459Z,31.79
2018-02-27T10:53:03.470Z,31.71
2018-02-27T10:54:03.737Z,30.95
2018-02-27T10:55:03.551Z,30.66
2018-02-27T10:56:03.775Z,30.29
2018-02-27T10:57:03.530Z,30.29
2018-02-27T10:58:03.801Z,30.76
2018-02-27T10:59:03.566Z,30.47
2018-02-27T11:00:03.576Z,30.68
2018-02-27T11:01:03.843Z,29.45
2018-02-27T11:02:03.926Z,28.88
2018-02-27T11:03:03.877Z,28.5
2018-02-27T11:04:03.899Z,28.22
2018-02-27T11:05:03.654Z,28.31
2018-02-27T11:06:03.939Z,28.41
2018-02-27T11:07:03.942Z,28.59
2018-02-27T11:08:03.952Z,28.78
2018-02-27T11:09:03.974Z,28.5
2018-02-27T11:10:04.038Z,28.59
2018-02-27T11:11:04.006Z,28.04
2018-02-27T11:12:04.021Z,27.46
2018-02-27T11:13:04.039Z,27.45
2018-02-27T11:14:04.180Z,27.83
2018-02-27T11:15:04.072Z,28.11
2018-02-27T11:16:04.086Z,28.3
2018-02-27T11:17:03.844Z,28.2
2018-02-27T11:18:04.127Z,28.39
2018-02-27T11:19:04.130Z,28.86
2018-02-27T11:20:03.944Z,28.86
2018-02-27T11:21:03.913Z,29.05
2018-02-27T11:22:04.178Z,28.67
2018-02-27T11:23:04.191Z,28.67
2018-02-27T11:24:04.207Z,28.58
2018-02-27T11:25:04.275Z,29.05
2018-02-27T11:26:04.236Z,29.33
2018-02-27T11:27:04.249Z,29.71
2018-02-27T11:28:04.292Z,30.65
2018-02-27T11:29:04.026Z,30.55
2018-02-27T11:30:04.296Z,30.55
2018-02-27T11:31:04.330Z,30.44
2018-02-27T11:32:04.327Z,30.91
2018-02-27T11:33:04.334Z,31.1
2018-02-27T11:34:04.347Z,31.86
2018-02-27T11:35:04.107Z,31.96
2018-02-27T11:36:04.118Z,31.77
2018-02-27T11:37:04.386Z,32.34
2018-02-27T11:38:04.401Z,32.34
2018-02-27T11:39:04.414Z,32.05
2018-02-27T11:40:04.223Z,32.05
2018-02-27T11:41:04.439Z,31.67
2018-02-27T11:42:04.450Z,31.03
2018-02-27T11:43:04.467Z,30.65
2018-02-27T11:44:04.225Z,30.65
2018-02-27T11:45:04.285Z,30.93
2018-02-27T11:46:04.505Z,30.55
2018-02-27T11:47:04.259Z,30.16
2018-02-27T11:48:04.523Z,29.69
2018-02-27T11:49:04.537Z,29.5
2018-02-27T11:50:04.556Z,29.79
2018-02-27T11:51:04.310Z,29.6
2018-02-27T11:52:04.322Z,29.69
2018-02-27T11:53:04.590Z,29.69
2018-02-27T11:54:04.627Z,29.71
2018-02-27T11:55:04.663Z,29.71
2018-02-27T11:56:04.624Z,29.71
2018-02-27T11:57:04.641Z,29.71
2018-02-27T11:58:04.653Z,29.71
2018-02-27T11:59:04.666Z,29.8
2018-02-27T12:00:04.732Z,29.23
2018-02-27T12:01:04.694Z,28.76
2018-02-27T12:02:04.472Z,28.57
2018-02-27T12:03:04.719Z,28.95
2018-02-27T12:04:04.478Z,28.95
2018-02-27T12:05:04.748Z,29.23
2018-02-27T12:06:04.761Z,28.47
2018-02-27T12:07:04.773Z,28.38
2018-02-27T12:08:04.804Z,28.09
2018-02-27T12:09:04.559Z,28.38
2018-02-27T12:10:04.610Z,28.09
2018-02-27T12:11:04.846Z,28.57
2018-02-27T12:12:04.844Z,28.76
2018-02-27T12:13:04.858Z,28
2018-02-27T12:14:04.866Z,27.91
2018-02-27T12:15:04.883Z,28.19
2018-02-27T12:16:04.897Z,28
2018-02-27T12:17:04.912Z,27.91
2018-02-27T12:18:04.927Z,28.38
2018-02-27T12:19:04.939Z,28.47
2018-02-27T12:20:04.792Z,28.09
2018-02-27T12:21:04.959Z,28.85
2018-02-27T12:22:04.973Z,29.8
2018-02-27T12:23:04.987Z,29.9
2018-02-27T12:24:04.746Z,29.79
2018-02-27T12:25:04.814Z,29.71
2018-02-27T12:26:05.028Z,29.42
2018-02-27T12:27:05.039Z,29.52
2018-02-27T12:28:05.051Z,29.33
2018-02-27T12:29:05.062Z,29.42
2018-02-27T12:30:05.100Z,29.14
2018-02-27T12:31:05.091Z,28.85
2018-02-27T12:32:05.104Z,28.76
2018-02-27T12:33:05.125Z,29.04
2018-02-27T12:34:04.871Z,28.95
2018-02-27T12:35:05.140Z,28.76
2018-02-27T12:36:05.148Z,28.47
2018-02-27T12:37:05.170Z,28
2018-02-27T12:38:05.175Z,27.91
2018-02-27T12:39:05.257Z,28.38
2018-02-27T12:40:05.264Z,28.28
2018-02-27T12:41:05.215Z,29.12
2018-02-27T12:42:05.229Z,29.6
2018-02-27T12:43:04.985Z,29.69
2018-02-27T12:44:05.257Z,29.14
2018-02-27T12:45:05.266Z,28.85
2018-02-27T12:46:05.281Z,28.47
2018-02-27T12:47:05.306Z,28.09
2018-02-27T12:48:05.303Z,27.91
2018-02-27T12:49:05.321Z,27.34
2018-02-27T12:50:05.131Z,27.81
2018-02-27T12:51:05.087Z,27.81
2018-02-27T12:52:05.355Z,28
2018-02-27T12:53:05.123Z,27.91
2018-02-27T12:54:05.399Z,27.34
2018-02-27T12:55:05.190Z,27.53
2018-02-27T12:56:05.160Z,27.44