createdAt,value
2023-01-13T00:00:24.767Z,-20384.84
2023-01-13T00:01:28.104Z,-20385.75
2023-01-13T00:02:30.622Z,-20387.22
2023-01-13T00:03:33.251Z,-20386.13
2023-01-13T00:04:35.963Z,-20387.22
2023-01-13T00:05:39.015Z,-20387.59
2023-01-13T00:06:41.887Z,-20388.34
2023-01-13T00:07:44.658Z,-20386.69
2023-01-13T00:08:51.494Z,-20390.19
2023-01-13T00:09:54.134Z,-20387.41
2023-01-13T00:10:56.774Z,-20387.97
2023-01-13T00:11:59.433Z,-20388.34
2023-01-13T00:13:04.584Z,-20390.91
2023-01-13T00:14:07.218Z,-20390.38
2023-01-13T00:15:11.331Z,-20390.38
2023-01-13T00:16:16.856Z,-20389.06
2023-01-13T00:17:19.339Z,-20387.41
2023-01-13T00:18:22.102Z,-20388.34
2023-01-13T00:19:24.621Z,-20389.44
2023-01-13T00:20:27.265Z,-20389.81
2023-01-13T00:21:29.911Z,-20390.38
2023-01-13T00:22:36.027Z,-20390.56
2023-01-13T00:23:39.754Z,-20388.72
2023-01-13T00:24:42.269Z,-20389.44
2023-01-13T00:25:44.784Z,-20389.44
2023-01-13T00:26:47.434Z,-20389.44
2023-01-13T00:27:49.948Z,-20388.88
2023-01-13T00:28:57.758Z,-20389.44
2023-01-13T00:30:00.989Z,-20388.72
2023-01-13T00:31:14.297Z,-20387.59
2023-01-13T00:32:16.832Z,-20385.56
2023-01-13T00:33:19.485Z,-20385.75
2023-01-13T00:34:22.481Z,-20385.38
2023-01-13T00:35:24.995Z,-20384.47
2023-01-13T00:36:28.010Z,-20384.28
2023-01-13T00:37:30.542Z,-20383.16
2023-01-13T00:38:34.960Z,-20382.44
2023-01-13T00:39:37.485Z,-20380.94
2023-01-13T00:40:40.128Z,-20381.69
2023-01-13T00:42:01.250Z,-20380.03
2023-01-13T00:43:22.902Z,-20379.84
2023-01-13T00:44:25.616Z,-20379.28
2023-01-13T00:45:28.137Z,-20380.94
2023-01-13T00:46:30.916Z,-20380.94
2023-01-13T00:47:33.539Z,-20380.94
2023-01-13T00:48:36.779Z,-20383.16
2023-01-13T00:49:39.661Z,-20382.44
2023-01-13T00:50:42.551Z,-20383.34
2023-01-13T00:51:45.549Z,-20381.31
2023-01-13T00:52:48.545Z,-20381.31
2023-01-13T00:53:52.405Z,-20382.06
2023-01-13T00:54:55.511Z,-20381.69
2023-01-13T00:56:10.405Z,-20384.66
2023-01-13T00:57:13.514Z,-20383.16
2023-01-13T00:58:16.755Z,-20384.28
2023-01-13T00:59:19.875Z,-20383.53
2023-01-13T01:00:22.997Z,-20384.28
2023-01-13T01:01:26.585Z,-20383.34
2023-01-13T01:02:29.755Z,-20385.38
2023-01-13T01:03:33.332Z,-20384.66
2023-01-13T01:04:36.442Z,-20384.47
2023-01-13T01:05:40.291Z,-20384.28
2023-01-13T01:06:43.407Z,-20381.66
2023-01-13T01:07:46.529Z,-20060.69
2023-01-13T01:08:50.137Z,-20061.78
2023-01-13T01:09:53.252Z,-19740.44
2023-01-13T01:11:08.042Z,-20061.63
2023-01-13T01:12:11.136Z,-19417.69
2023-01-13T01:13:17.617Z,-18775.00
2023-01-13T01:14:20.749Z,-18454.31
2023-01-13T01:15:23.876Z,-18133.13
2023-01-13T01:16:28.848Z,-18454.66
2023-01-13T01:17:32.512Z,-17811.56
2023-01-13T01:18:37.792Z,-17812.88
2023-01-13T01:19:41.149Z,-17492.94
2023-01-13T01:20:44.271Z,-17172.59
2023-01-13T01:21:47.756Z,-17173.56
2023-01-13T01:22:51.238Z,-16853.03
2023-01-13T01:23:55.556Z,-16213.03
2023-01-13T01:24:58.928Z,-15250.63
2023-01-13T01:26:07.199Z,-14929.84
2023-01-13T01:27:10.563Z,-14929.59
2023-01-13T01:28:14.183Z,-14607.25
2023-01-13T01:29:17.426Z,-14606.84
2023-01-13T01:30:20.767Z,-14606.03
2023-01-13T01:31:28.995Z,-14927.06
2023-01-13T01:32:34.569Z,-14605.47
2023-01-13T01:33:37.746Z,-14602.72
2023-01-13T01:34:40.699Z,-13638.88
2023-01-13T01:35:43.336Z,-12033.25
2023-01-13T01:36:45.978Z,-11390.06
2023-01-13T01:37:48.623Z,-10425.53
2023-01-13T01:38:51.275Z,-9139.63
2023-01-13T01:39:53.909Z,-7532.16
2023-01-13T01:40:56.596Z,-7210.56
2023-01-13T01:42:17.960Z,-6888.28
2023-01-13T01:43:41.448Z,-5279.94
2023-01-13T01:44:52.712Z,-1096.03
2023-01-13T01:45:55.287Z,3091.97
2023-01-13T01:46:58.104Z,6316.63
2023-01-13T01:48:04.641Z,9221.47
2023-01-13T01:49:19.527Z,11158.22
2023-01-13T01:50:23.720Z,13419.72
2023-01-13T01:51:29.604Z,14712.53
2023-01-13T01:52:37.643Z,14711.50
2023-01-13T01:53:41.964Z,16003.59
2023-01-13T01:54:48.683Z,15356.44
2023-01-13T01:55:51.565Z,15032.25
2023-01-13T01:56:55.166Z,16647.25
2023-01-13T01:58:22.655Z,14708.00
2023-01-13T01:59:27.930Z,14061.16
2023-01-13T02:00:31.433Z,12768.22
2023-01-13T02:01:34.590Z,12445.09
2023-01-13T02:02:37.812Z,13414.47
2023-01-13T02:03:46.050Z,13415.22
2023-01-13T02:04:53.607Z,13092.28
2023-01-13T02:05:56.373Z,13090.56
2023-01-13T02:06:59.257Z,12767.53
2023-01-13T02:08:02.873Z,13413.84
2023-01-13T02:09:05.735Z,12767.78
2023-01-13T02:10:10.774Z,12444.53
2023-01-13T02:11:49.666Z,11476.12
2023-01-13T02:12:54.337Z,10830.53
2023-01-13T02:13:56.976Z,10506.66
2023-01-13T02:15:04.899Z,9538.81
2023-01-13T02:16:22.809Z,7925.84
2023-01-13T02:17:59.039Z,6636.06
2023-01-13T02:19:37.547Z,5024.19
2023-01-13T02:20:54.700Z,3091.19
2023-01-13T02:22:09.824Z,515.78
2023-01-13T02:24:01.665Z,-771.19
2023-01-13T02:25:41.152Z,-3022.56
2023-01-13T02:27:08.031Z,-3665.72
2023-01-13T02:28:19.666Z,-3666.56
2023-01-13T02:30:24.587Z,-3345.28
2023-01-13T02:31:42.489Z,-2058.34
2023-01-13T02:33:10.441Z,-2058.75
2023-01-13T02:34:35.159Z,-1737.31
2023-01-13T02:35:47.644Z,-771.69
2023-01-13T02:36:57.359Z,-1415.19
2023-01-13T02:38:01.805Z,-1415.22
2023-01-13T02:39:23.894Z,-1093.84
2023-01-13T02:40:34.922Z,-450.06
2023-01-13T02:42:06.143Z,515.31
2023-01-13T02:43:31.346Z,1159.03
2023-01-13T02:44:43.711Z,2125.13
2023-01-13T02:46:03.411Z,3091.47
2023-01-13T02:47:12.614Z,4058.09
2023-01-13T02:48:17.442Z,4380.28
2023-01-13T02:49:33.983Z,5347.25
2023-01-13T02:50:41.898Z,6314.47
2023-01-13T02:51:48.027Z,5991.81
2023-01-13T02:52:59.187Z,5992.00
2023-01-13T02:54:10.583Z,5024.75
2023-01-13T02:55:18.754Z,4057.84
2023-01-13T02:56:24.266Z,3413.47
2023-01-13T02:57:29.428Z,2769.25
2023-01-13T02:58:35.432Z,2125.16
2023-01-13T02:59:41.188Z,1481.25
2023-01-13T03:00:45.826Z,515.59
2023-01-13T03:01:50.451Z,-449.78
2023-01-13T03:02:53.874Z,-127.81
2023-01-13T03:03:57.034Z,-449.50
2023-01-13T03:05:00.882Z,-771.19
2023-01-13T03:06:30.405Z,-449.69
2023-01-13T03:08:00.768Z,515.50
2023-01-13T03:09:18.283Z,1481.19
2023-01-13T03:10:30.049Z,2769.25
2023-01-13T03:11:57.288Z,3413.38
2023-01-13T03:13:25.976Z,3413.34
2023-01-13T03:15:04.019Z,4057.47
2023-01-13T03:16:34.273Z,3413.16
2023-01-13T03:17:44.577Z,3735.09
2023-01-13T03:19:15.416Z,4057.22
2023-01-13T03:20:29.338Z,4379.28
2023-01-13T03:21:40.503Z,4057.22
2023-01-13T03:23:00.080Z,4057.16
2023-01-13T03:24:23.244Z,4057.16
2023-01-13T03:25:33.789Z,4379.16
2023-01-13T03:26:52.395Z,5023.78
2023-01-13T03:28:02.715Z,5668.44
2023-01-13T03:29:08.956Z,7280.38
2023-01-13T03:30:24.003Z,8248.38
2023-01-13T03:31:32.839Z,9538.88
2023-01-13T03:32:49.881Z,10830.03
2023-01-13T03:34:01.774Z,12767.28
2023-01-13T03:35:22.406Z,15352.88
2023-01-13T03:36:28.407Z,16968.88
2023-01-13T03:37:38.973Z,17938.28
2023-01-13T03:38:47.010Z,18259.69
2023-01-13T03:40:02.495Z,18583.06
2023-01-13T03:41:09.656Z,18581.59
2023-01-13T03:42:18.458Z,18258.38
2023-01-13T03:43:55.551Z,18256.81
2023-01-13T03:45:05.153Z,18256.00
2023-01-13T03:46:15.024Z,19226.28
2023-01-13T03:47:36.871Z,18903.72
2023-01-13T03:48:42.873Z,19550.50
2023-01-13T03:49:53.433Z,18579.84
2023-01-13T03:51:03.175Z,18254.97
2023-01-13T03:52:10.245Z,18578.09
2023-01-13T03:53:27.638Z,17932.34
2023-01-13T03:54:34.079Z,18577.97
2023-01-13T03:55:42.483Z,18577.28
2023-01-13T03:56:54.884Z,18901.53
2023-01-13T03:58:14.356Z,18900.19
2023-01-13T03:59:22.610Z,18899.91
2023-01-13T04:00:32.437Z,18576.09
2023-01-13T04:02:13.945Z,17608.22
2023-01-13T04:03:42.929Z,17930.03
2023-01-13T04:05:00.079Z,16637.06
2023-01-13T04:06:13.126Z,16314.22
2023-01-13T04:07:27.892Z,16314.00
2023-01-13T04:08:31.341Z,15020.47
2023-01-13T04:09:46.136Z,14052.13
2023-01-13T04:10:53.333Z,14052.91
2023-01-13T04:12:17.925Z,14377.69
2023-01-13T04:13:24.804Z,15344.28
2023-01-13T04:14:29.209Z,14697.56
2023-01-13T04:15:36.473Z,13729.59
2023-01-13T04:16:39.299Z,14052.03
2023-01-13T04:17:42.180Z,13728.84
2023-01-13T04:18:44.933Z,13083.38
2023-01-13T04:19:47.709Z,12114.97
2023-01-13T04:20:52.376Z,11470.09
2023-01-13T04:21:54.907Z,11469.78
2023-01-13T04:22:57.421Z,11793.09
2023-01-13T04:23:59.936Z,12438.50
2023-01-13T04:25:02.460Z,12761.56
2023-01-13T04:26:05.219Z,13407.16
2023-01-13T04:27:07.746Z,13730.16
2023-01-13T04:28:10.980Z,13730.16
2023-01-13T04:29:15.513Z,13407.16
2023-01-13T04:30:19.863Z,12761.41
2023-01-13T04:31:22.823Z,12438.56
2023-01-13T04:32:25.384Z,12439.09
2023-01-13T04:33:28.270Z,12115.88
2023-01-13T04:34:30.783Z,11793.25
2023-01-13T04:35:34.268Z,11147.69
2023-01-13T04:36:36.903Z,10502.38
2023-01-13T04:37:39.439Z,10180.25
2023-01-13T04:38:41.964Z,9534.75
2023-01-13T04:39:46.639Z,9212.31
2023-01-13T04:40:49.396Z,8245.31
2023-01-13T04:41:58.039Z,7922.78
2023-01-13T04:43:00.563Z,8245.31
2023-01-13T04:44:03.199Z,7278.22
2023-01-13T04:45:06.322Z,7278.34
2023-01-13T04:46:08.996Z,7922.97
2023-01-13T04:47:11.603Z,7600.53
2023-01-13T04:48:14.366Z,7601.16
2023-01-13T04:49:16.892Z,8245.94
2023-01-13T04:50:20.016Z,8568.84
2023-01-13T04:51:22.532Z,8891.28
2023-01-13T04:52:25.295Z,10181.81
2023-01-13T04:53:27.957Z,12118.47
2023-01-13T04:54:30.702Z,13733.00
2023-01-13T04:55:33.574Z,15024.78
2023-01-13T04:56:36.217Z,15347.72
2023-01-13T04:57:38.987Z,15993.41
2023-01-13T04:58:41.621Z,15346.63
2023-01-13T04:59:44.625Z,14054.84
2023-01-13T05:00:47.631Z,13730.91
2023-01-13T05:01:50.775Z,13730.91
2023-01-13T05:02:53.752Z,14053.31
2023-01-13T05:03:56.890Z,14054.19
2023-01-13T05:05:00.410Z,14053.59
2023-01-13T05:06:03.480Z,14053.78
2023-01-13T05:07:06.719Z,15346.44
2023-01-13T05:08:09.839Z,16317.22
2023-01-13T05:09:13.804Z,16317.34
2023-01-13T05:10:17.167Z,16964.03
2023-01-13T05:11:39.013Z,17611.00
2023-01-13T05:13:00.365Z,18905.38
2023-01-13T05:14:21.969Z,19228.78
2023-01-13T05:15:43.678Z,20199.47
2023-01-13T05:17:03.764Z,20523.88
2023-01-13T05:18:06.986Z,20847.00
2023-01-13T05:19:10.381Z,20522.97
2023-01-13T05:20:14.294Z,19553.06
2023-01-13T05:21:35.902Z,19553.06
2023-01-13T05:22:57.502Z,20201.25
2023-01-13T05:24:19.022Z,21172.44
2023-01-13T05:25:22.347Z,21496.56
2023-01-13T05:26:25.469Z,19877.28
2023-01-13T05:27:29.562Z,19555.06
2023-01-13T05:28:34.606Z,19878.56
2023-01-13T05:29:37.714Z,19878.16
2023-01-13T05:30:46.667Z,19879.75
2023-01-13T05:31:49.839Z,20525.69
2023-01-13T05:32:53.079Z,20525.69
2023-01-13T05:33:56.327Z,21497.50
2023-01-13T05:35:00.049Z,21821.53
2023-01-13T05:36:04.243Z,22145.75
2023-01-13T05:37:08.565Z,23440.25
2023-01-13T05:38:12.544Z,23116.59
2023-01-13T05:39:15.414Z,23439.38
2023-01-13T05:40:38.098Z,23440.94
2023-01-13T05:41:59.219Z,25384.38
2023-01-13T05:43:20.706Z,26034.78
2023-01-13T05:44:23.465Z,27008.03
2023-01-13T05:45:26.585Z,27976.47
2023-01-13T05:46:29.197Z,28299.84
2023-01-13T05:47:32.752Z,27653.13
2023-01-13T05:48:36.721Z,26680.22
2023-01-13T05:49:42.120Z,26679.03
2023-01-13T05:50:46.076Z,27324.59
2023-01-13T05:51:48.793Z,27648.50
2023-01-13T05:52:51.237Z,27646.41
2023-01-13T05:53:53.833Z,27322.31
2023-01-13T05:54:56.398Z,27644.53
2023-01-13T05:55:59.845Z,28293.41
2023-01-13T05:57:02.402Z,29266.44
2023-01-13T05:58:04.919Z,28940.91
2023-01-13T05:59:07.558Z,29589.56
2023-01-13T06:00:10.804Z,31211.41
2023-01-13T06:01:16.469Z,31210.00
2023-01-13T06:02:18.938Z,30237.44
2023-01-13T06:03:21.491Z,31858.31
2023-01-13T06:04:24.039Z,31210.00
2023-01-13T06:05:26.887Z,30235.59
2023-01-13T06:06:29.421Z,30236.53
2023-01-13T06:07:32.632Z,30558.72
2023-01-13T06:08:39.271Z,29909.97
2023-01-13T06:09:42.132Z,28612.38
2023-01-13T06:10:44.783Z,28611.09
2023-01-13T06:11:47.383Z,28935.19
2023-01-13T06:12:49.929Z,27314.06
2023-01-13T06:13:52.454Z,27314.28
2023-01-13T06:14:54.971Z,26989.91
2023-01-13T06:15:59.287Z,26342.25
2023-01-13T06:17:01.932Z,27313.66
2023-01-13T06:18:05.065Z,27638.69
2023-01-13T06:19:13.215Z,26990.50
2023-01-13T06:20:16.336Z,26341.66
2023-01-13T06:21:18.862Z,26017.38
2023-01-13T06:22:28.817Z,25694.13
2023-01-13T06:23:35.178Z,25369.53
2023-01-13T06:24:38.560Z,24720.84
2023-01-13T06:25:50.664Z,24398.41
2023-01-13T06:26:53.538Z,25044.97
2023-01-13T06:27:59.064Z,24074.88
2023-01-13T06:29:01.585Z,24072.72
2023-01-13T06:30:04.581Z,23100.97
2023-01-13T06:31:09.094Z,21160.63
2023-01-13T06:32:21.403Z,20513.69
2023-01-13T06:33:30.151Z,20513.38
2023-01-13T06:34:34.957Z,20512.47
2023-01-13T06:35:40.380Z,20513.38
2023-01-13T06:36:48.758Z,20836.75
2023-01-13T06:37:54.508Z,21806.72
2023-01-13T06:39:00.877Z,22455.22
2023-01-13T06:40:07.118Z,23103.91
2023-01-13T06:41:09.776Z,24396.78
2023-01-13T06:42:31.234Z,24722.34
2023-01-13T06:43:33.882Z,25694.13
2023-01-13T06:44:36.398Z,26342.06
2023-01-13T06:45:39.038Z,26018.94
2023-01-13T06:46:41.846Z,26991.31
2023-01-13T06:47:44.561Z,27637.25
2023-01-13T06:48:47.205Z,27638.06
2023-01-13T06:49:49.846Z,28611.53
2023-01-13T06:50:52.370Z,28936.94
2023-01-13T06:51:54.888Z,29262.00
2023-01-13T06:52:57.535Z,28612.81
2023-01-13T06:54:00.175Z,28612.38
2023-01-13T06:55:03.181Z,28611.09
2023-01-13T06:56:05.815Z,28936.06
2023-01-13T06:57:08.458Z,27963.56
2023-01-13T06:58:11.820Z,27962.50
2023-01-13T06:59:14.580Z,26992.94
2023-01-13T07:00:17.703Z,26669.78
2023-01-13T07:01:20.779Z,24403.53
2023-01-13T07:02:23.668Z,23432.22
2023-01-13T07:03:26.364Z,25050.22
2023-01-13T07:04:29.352Z,25700.28
2023-01-13T07:05:32.594Z,26347.81
2023-01-13T07:06:35.598Z,26348.41
2023-01-13T07:07:39.205Z,28293.84
2023-01-13T07:08:42.323Z,28619.31
2023-01-13T07:09:45.439Z,29266.44
2023-01-13T07:10:48.558Z,31212.13
2023-01-13T07:11:53.119Z,31538.72
2023-01-13T07:13:14.724Z,31863.41
2023-01-13T07:14:36.209Z,33810.00
2023-01-13T07:15:39.327Z,33810.25
2023-01-13T07:16:44.928Z,33483.06
2023-01-13T07:17:48.210Z,33483.31
2023-01-13T07:18:51.829Z,33484.59
2023-01-13T07:19:55.177Z,34780.78
2023-01-13T07:21:09.577Z,33486.91
2023-01-13T07:22:14.619Z,33159.25
2023-01-13T07:23:18.013Z,31858.31
2023-01-13T07:24:22.781Z,30560.38
2023-01-13T07:25:26.262Z,29911.78
2023-01-13T07:26:29.507Z,28936.94
2023-01-13T07:27:32.868Z,27316.34
2023-01-13T07:28:36.586Z,27317.16
2023-01-13T07:29:40.314Z,27640.16
2023-01-13T07:30:43.553Z,28290.00
2023-01-13T07:31:49.791Z,30562.69
2023-01-13T07:32:53.396Z,31863.16
2023-01-13T07:33:56.636Z,35429.94
2023-01-13T07:35:05.167Z,34780.53
2023-01-13T07:36:09.123Z,36405.09
2023-01-13T07:37:12.243Z,38354.50
2023-01-13T07:38:16.344Z,38681.28
2023-01-13T07:39:19.448Z,40956.47
2023-01-13T07:40:22.689Z,43235.25
2023-01-13T07:41:44.293Z,47143.22
2023-01-13T07:43:05.427Z,49103.53
2023-01-13T07:44:11.087Z,51060.47
2023-01-13T07:45:14.175Z,52036.44
2023-01-13T07:46:17.546Z,52690.50
2023-01-13T07:47:23.423Z,52365.91
2023-01-13T07:48:27.309Z,55955.06
2023-01-13T07:49:29.778Z,59223.38
2023-01-13T07:50:32.544Z,59225.25
2023-01-13T07:51:39.204Z,57922.44
2023-01-13T07:52:41.833Z,60853.78
2023-01-13T07:53:44.431Z,60527.84
2023-01-13T07:54:46.955Z,62162.56
2023-01-13T07:55:49.474Z,59547.31
2023-01-13T07:56:52.044Z,59545.44
2023-01-13T07:57:54.686Z,57909.09
2023-01-13T07:58:59.723Z,57909.09
2023-01-13T08:00:03.946Z,59867.94
2023-01-13T08:01:12.413Z,59876.50
2023-01-13T08:02:15.369Z,58890.97
2023-01-13T08:03:18.083Z,62159.63
2023-01-13T08:04:20.614Z,63469.84
2023-01-13T08:05:23.132Z,64125.13
2023-01-13T08:06:26.626Z,66095.00
2023-01-13T08:07:29.129Z,69376.72
2023-01-13T08:08:31.771Z,70034.91
2023-01-13T08:09:34.387Z,74626.47
2023-01-13T08:10:37.774Z,79547.44
2023-01-13T08:11:40.415Z,82507.72
2023-01-13T08:13:01.619Z,84809.00
2023-01-13T08:14:04.170Z,86453.34
2023-01-13T08:15:10.174Z,91062.31
2023-01-13T08:16:14.802Z,91724.94
2023-01-13T08:17:19.149Z,97652.69
2023-01-13T08:18:23.162Z,99306.13
2023-01-13T08:19:25.653Z,93372.88
2023-01-13T08:20:28.175Z,89413.22
2023-01-13T08:21:30.816Z,90407.09
2023-01-13T08:22:33.453Z,93702.53
2023-01-13T08:23:36.457Z,96674.63
2023-01-13T08:24:39.103Z,96021.84
2023-01-13T08:25:41.744Z,96361.88
2023-01-13T08:26:44.257Z,98019.19
2023-01-13T08:27:49.659Z,103309.72
2023-01-13T08:28:52.200Z,112897.56
2023-01-13T08:29:54.824Z,116554.22
2023-01-13T08:31:05.771Z,120881.75
2023-01-13T08:32:08.148Z,117905.03
2023-01-13T08:33:12.581Z,121543.91
2023-01-13T08:34:15.230Z,120879.78
2023-01-13T08:35:18.109Z,123202.69
2023-01-13T08:36:20.864Z,126198.88
2023-01-13T08:37:23.513Z,127531.06
2023-01-13T08:38:26.188Z,126884.63
2023-01-13T08:39:28.788Z,133195.47
2023-01-13T08:40:32.509Z,134187.09
2023-01-13T08:41:53.635Z,133853.97
2023-01-13T08:42:56.795Z,126549.97
2023-01-13T08:43:59.282Z,127537.31
2023-01-13T08:45:01.797Z,122548.28
2023-01-13T08:46:05.011Z,118565.84
2023-01-13T08:47:08.530Z,117230.00
2023-01-13T08:48:11.160Z,118895.81
2023-01-13T08:49:13.692Z,120231.47
2023-01-13T08:50:16.687Z,119231.59
2023-01-13T08:51:19.206Z,122545.28
2023-01-13T08:52:22.363Z,124201.47
2023-01-13T08:53:24.849Z,121208.88
2023-01-13T08:54:27.368Z,124181.19
2023-01-13T08:55:30.021Z,121857.09
2023-01-13T08:56:35.345Z,118208.94
2023-01-13T08:57:38.297Z,117210.88
2023-01-13T08:58:41.095Z,115228.78
2023-01-13T08:59:43.698Z,115904.19
2023-01-13T09:00:46.947Z,114246.34
2023-01-13T09:01:49.930Z,117225.22
2023-01-13T09:02:52.708Z,117553.13
2023-01-13T09:03:55.667Z,117566.53
2023-01-13T09:05:00.633Z,121546.88
2023-01-13T09:06:03.516Z,123198.66
2023-01-13T09:07:06.512Z,120219.69
2023-01-13T09:08:09.536Z,116899.22
2023-01-13T09:09:13.005Z,115904.19
2023-01-13T09:10:16.004Z,111584.31
2023-01-13T09:11:41.077Z,109275.97
2023-01-13T09:13:02.575Z,105956.03
2023-01-13T09:14:05.940Z,99998.81
2023-01-13T09:15:09.880Z,90426.09
2023-01-13T09:16:13.080Z,81537.31
2023-01-13T09:17:16.372Z,73982.75
2023-01-13T09:18:19.486Z,68403.66
2023-01-13T09:19:22.610Z,67419.78
2023-01-13T09:20:25.732Z,62837.69
2023-01-13T09:21:28.855Z,59879.84
2023-01-13T09:22:32.092Z,50409.09
2023-01-13T09:23:35.216Z,40308.63
2023-01-13T09:24:38.343Z,32507.69
2023-01-13T09:25:41.460Z,28292.13
2023-01-13T09:26:44.585Z,22460.19
2023-01-13T09:27:47.705Z,18900.03
2023-01-13T09:28:50.945Z,15668.34
2023-01-13T09:29:54.074Z,14699.00
2023-01-13T09:31:01.824Z,12116.84
2023-01-13T09:32:05.949Z,10503.28
2023-01-13T09:33:27.554Z,8890.44
2023-01-13T09:34:49.155Z,7278.50
2023-01-13T09:35:52.408Z,6633.84
2023-01-13T09:36:55.759Z,7600.63
2023-01-13T09:37:58.879Z,8568.06
2023-01-13T09:39:02.289Z,8568.31
2023-01-13T09:40:16.290Z,8246.44
2023-01-13T09:41:44.856Z,7279.25
2023-01-13T09:43:38.858Z,7924.16
2023-01-13T09:44:50.737Z,8891.91
2023-01-13T09:46:06.452Z,8892.00
2023-01-13T09:47:34.296Z,8892.16
2023-01-13T09:48:52.273Z,9859.84
2023-01-13T09:50:03.939Z,9214.34
2023-01-13T09:51:18.969Z,8246.63
2023-01-13T09:52:27.082Z,5023.22
2023-01-13T09:53:34.673Z,3090.94
2023-01-13T09:54:48.655Z,516.34
2023-01-13T09:55:53.048Z,-1091.50
2023-01-13T09:56:55.600Z,-1091.44
2023-01-13T09:57:58.365Z,-2377.97
2023-01-13T09:59:01.005Z,-3664.41
2023-01-13T10:00:12.437Z,-3665.19
2023-01-13T10:01:35.572Z,-3987.97
2023-01-13T10:02:56.327Z,-3023.53
2023-01-13T10:04:04.741Z,-2058.81
2023-01-13T10:05:17.174Z,-1093.44
2023-01-13T10:06:35.648Z,-449.81
2023-01-13T10:07:44.205Z,193.47
2023-01-13T10:08:48.646Z,193.50
2023-01-13T10:09:55.733Z,193.72
2023-01-13T10:11:00.975Z,-1736.81
2023-01-13T10:12:22.582Z,-2379.66
2023-01-13T10:13:28.707Z,-3023.19
2023-01-13T10:14:52.938Z,-2701.69
2023-01-13T10:16:21.787Z,-1736.28
2023-01-13T10:18:04.133Z,-2381.59
2023-01-13T10:19:26.317Z,-772.75
2023-01-13T10:20:43.974Z,1158.88
2023-01-13T10:22:11.245Z,1158.53
2023-01-13T10:23:57.418Z,5025.84
2023-01-13T10:25:05.706Z,4703.19
2023-01-13T10:26:35.831Z,4380.66
2023-01-13T10:27:42.063Z,3736.09
2023-01-13T10:28:52.262Z,3091.56
2023-01-13T10:29:54.792Z,2769.41
2023-01-13T10:30:57.356Z,3735.91
2023-01-13T10:32:00.924Z,3413.84
2023-01-13T10:33:28.237Z,4058.75
2023-01-13T10:34:30.903Z,6315.47
2023-01-13T10:35:57.669Z,6639.47
2023-01-13T10:37:09.436Z,8252.16
2023-01-13T10:38:28.276Z,10836.16
2023-01-13T10:39:41.011Z,12128.59
2023-01-13T10:40:57.184Z,12128.44
2023-01-13T10:42:07.645Z,10191.19
2023-01-13T10:43:10.280Z,9221.81
2023-01-13T10:44:17.952Z,7608.03
2023-01-13T10:45:25.759Z,7606.72
2023-01-13T10:46:30.014Z,5993.41
2023-01-13T10:47:35.842Z,4703.06
2023-01-13T10:48:53.477Z,1802.97
2023-01-13T10:50:19.194Z,-129.00
2023-01-13T10:51:26.725Z,-1416.06
2023-01-13T10:52:33.031Z,-3024.03
2023-01-13T10:53:54.575Z,-3667.41
2023-01-13T10:54:57.573Z,-4630.69
2023-01-13T10:56:04.769Z,-4630.84
2023-01-13T10:57:24.948Z,-4309.41
2023-01-13T10:58:28.516Z,-3987.31
2023-01-13T10:59:31.672Z,-3987.31
2023-01-13T11:00:35.025Z,-3344.25
2023-01-13T11:01:37.791Z,-4952.56
2023-01-13T11:02:40.664Z,-4630.84
2023-01-13T11:03:45.349Z,-4309.47
2023-01-13T11:04:53.854Z,-3988.84
2023-01-13T11:06:00.587Z,-4310.25
2023-01-13T11:07:06.473Z,-11697.25
2023-01-13T11:08:18.287Z,-9128.56
2023-01-13T11:09:22.910Z,-9126.97
2023-01-13T11:10:28.195Z,-9447.03
2023-01-13T11:11:41.993Z,-10410.22
2023-01-13T11:13:08.767Z,-11372.13
2023-01-13T11:14:39.788Z,-11692.69
2023-01-13T11:16:05.912Z,-13936.06
2023-01-13T11:17:40.805Z,-15539.81
2023-01-13T11:19:12.607Z,-16499.34
2023-01-13T11:20:21.973Z,-15857.44
2023-01-13T11:21:43.938Z,-16499.34
2023-01-13T11:22:50.421Z,-18420.19
2023-01-13T11:24:07.456Z,-19062.19
2023-01-13T11:25:20.421Z,-19703.13
2023-01-13T11:26:39.384Z,-19704.22
2023-01-13T11:28:13.223Z,-19702.78
2023-01-13T11:29:27.864Z,-19380.72
2023-01-13T11:30:43.226Z,-19700.25
2023-01-13T11:31:53.311Z,-20019.38
2023-01-13T11:32:58.963Z,-20335.16
2023-01-13T11:34:35.928Z,-20336.28
2023-01-13T11:35:45.878Z,-20333.69
2023-01-13T11:36:53.314Z,-20333.69
2023-01-13T11:38:03.404Z,-20332.59
2023-01-13T11:39:27.055Z,-20332.03
2023-01-13T11:40:46.848Z,-20330.38
2023-01-13T11:42:40.844Z,-20332.41
2023-01-13T11:44:18.659Z,-20331.66
2023-01-13T11:45:45.894Z,-20331.09
2023-01-13T11:46:53.966Z,-20328.16
2023-01-13T11:48:00.660Z,-20327.06
2023-01-13T11:49:04.737Z,-20327.78
2023-01-13T11:50:27.778Z,-20331.47
2023-01-13T11:51:43.756Z,-20332.38
2023-01-13T11:53:00.781Z,-20332.19
2023-01-13T11:54:53.877Z,-20332.00
2023-01-13T11:56:25.147Z,-20330.53
2023-01-13T11:58:13.993Z,-20330.34
2023-01-13T11:59:47.161Z,-20334.41
2023-01-13T12:01:35.526Z,-20336.09
2023-01-13T12:02:58.318Z,-20339.97
2023-01-13T12:04:18.856Z,-20339.41
2023-01-13T12:05:31.696Z,-20340.72
2023-01-13T12:06:40.344Z,-20341.44
2023-01-13T12:07:59.175Z,-20342.38
2023-01-13T12:09:23.290Z,-20339.59
2023-01-13T12:10:47.655Z,-20340.34
2023-01-13T12:12:19.456Z,-20339.22
2023-01-13T12:13:36.981Z,-20337.94
2023-01-13T12:15:08.064Z,-20337.75
2023-01-13T12:16:28.965Z,-20339.22
2023-01-13T12:18:00.854Z,-20337.38
2023-01-13T12:19:29.669Z,-20338.50
2023-01-13T12:21:01.092Z,-20338.88
2023-01-13T12:22:12.477Z,-20338.13
2023-01-13T12:23:36.974Z,-20341.06
2023-01-13T12:25:01.097Z,-20339.97
2023-01-13T12:26:09.842Z,-20340.88
2023-01-13T12:27:15.867Z,-20340.34
2023-01-13T12:28:26.912Z,-20340.72
2023-01-13T12:29:39.140Z,-20342.56
2023-01-13T12:31:02.208Z,-20343.28
2023-01-13T12:32:14.908Z,-20345.13
2023-01-13T12:33:39.025Z,-20345.88
2023-01-13T12:35:11.310Z,-20347.34
2023-01-13T12:37:03.747Z,-20346.25
2023-01-13T12:38:21.278Z,-20343.09
2023-01-13T12:39:48.283Z,-20343.66
2023-01-13T12:41:15.029Z,-20343.66
2023-01-13T12:42:50.308Z,-20342.19
2023-01-13T12:44:12.275Z,-20339.03
2023-01-13T12:45:14.671Z,-20340.72
2023-01-13T12:46:21.273Z,-20341.06
2023-01-13T12:47:35.314Z,-20343.28
2023-01-13T12:48:57.443Z,-20342.75
2023-01-13T12:50:26.110Z,-20342.19
2023-01-13T12:51:33.289Z,-20338.88
2023-01-13T12:52:44.572Z,-20340.72
2023-01-13T12:53:47.104Z,-20338.50
2023-01-13T12:54:49.485Z,-20341.25
2023-01-13T12:55:53.222Z,-20340.16
2023-01-13T12:56:56.326Z,-20340.72
2023-01-13T12:58:04.988Z,-20344.94
2023-01-13T12:59:19.500Z,-20345.50
2023-01-13T13:00:22.983Z,-20343.47
2023-01-13T13:01:35.943Z,-20346.25
2023-01-13T13:02:40.637Z,-20347.34
2023-01-13T13:04:08.456Z,-20350.31
2023-01-13T13:05:23.149Z,-20351.41
2023-01-13T13:06:31.023Z,-20352.53
2023-01-13T13:07:49.866Z,-20359.53
2023-01-13T13:09:14.466Z,-20361.34
2023-01-13T13:10:24.676Z,-19719.66
2023-01-13T13:11:59.669Z,-17155.50
2023-01-13T13:13:18.924Z,-14910.81
2023-01-13T13:14:40.081Z,-13628.50
2023-01-13T13:15:43.885Z,-13627.56
2023-01-13T13:16:52.259Z,-14269.97
2023-01-13T13:18:06.567Z,-13949.06
2023-01-13T13:19:18.443Z,-13306.75
2023-01-13T13:20:56.725Z,-13306.88
2023-01-13T13:22:19.419Z,-13307.63
2023-01-13T13:23:37.528Z,-12665.59
2023-01-13T13:24:42.573Z,-11702.25
2023-01-13T13:26:02.015Z,-11382.94
2023-01-13T13:27:26.856Z,-11063.28
2023-01-13T13:28:47.137Z,-11064.59
2023-01-13T13:30:00.936Z,-10103.03
2023-01-13T13:31:21.638Z,-9461.19
2023-01-13T13:33:12.107Z,-7854.66