createdAt,value
2023-03-18T00:03:21.315Z,101198.41
2023-03-18T00:08:27.322Z,101201.52
2023-03-18T00:13:33.667Z,101194.58
2023-03-18T00:18:40.208Z,101190.77
2023-03-18T00:23:46.500Z,101189.21
2023-03-18T00:28:52.105Z,101186.08
2023-03-18T00:33:57.784Z,101188.79
2023-03-18T00:39:03.941Z,101175.66
2023-03-18T00:44:10.046Z,101172.51
2023-03-18T00:49:17.703Z,101165.42
2023-03-18T00:54:24.876Z,101161.09
2023-03-18T00:59:30.488Z,101160.02
2023-03-18T01:04:35.929Z,101157.06
2023-03-18T01:09:41.529Z,101149.83
2023-03-18T01:14:46.986Z,101144.11
2023-03-18T01:19:53.278Z,101138.95
2023-03-18T01:24:58.887Z,101129.98
2023-03-18T01:30:11.581Z,101128.02
2023-03-18T01:35:17.942Z,101121.29
2023-03-18T01:40:25.827Z,101118.15
2023-03-18T01:45:34.160Z,101121.35
2023-03-18T01:50:40.113Z,101114.77
2023-03-18T01:55:47.841Z,101116.79
2023-03-18T02:00:59.510Z,101114.65
2023-03-18T02:06:05.942Z,101110.95
2023-03-18T02:11:12.412Z,101110.58
2023-03-18T02:16:21.282Z,101114.58
2023-03-18T02:21:40.288Z,101111.42
2023-03-18T02:26:51.821Z,101119.95
2023-03-18T02:32:06.986Z,101111.84
2023-03-18T02:37:12.659Z,101101.13
2023-03-18T02:42:30.625Z,101102.83
2023-03-18T02:47:38.392Z,101101.64
2023-03-18T02:52:43.847Z,101099.52
2023-03-18T02:57:49.289Z,101100.13
2023-03-18T03:02:55.638Z,101091.95
2023-03-18T03:08:01.720Z,101084.00
2023-03-18T03:13:09.816Z,101092.41
2023-03-18T03:18:16.838Z,101087.88
2023-03-18T03:23:22.600Z,101084.23
2023-03-18T03:28:28.966Z,101081.89
2023-03-18T03:33:34.668Z,101084.73
2023-03-18T03:38:41.672Z,101079.17
2023-03-18T03:43:47.102Z,101076.28
2023-03-18T03:48:52.629Z,101081.14
2023-03-18T03:53:58.972Z,101082.92
2023-03-18T03:59:04.827Z,101079.29
2023-03-18T04:04:26.726Z,101082.19
2023-03-18T04:09:34.977Z,101078.84
2023-03-18T04:14:41.264Z,101083.61
2023-03-18T04:19:47.253Z,101087.17
2023-03-18T04:24:53.794Z,101089.54
2023-03-18T04:30:00.707Z,101092.75
2023-03-18T04:35:14.312Z,101093.43
2023-03-18T04:40:20.247Z,101096.44
2023-03-18T04:45:26.015Z,101097.77
2023-03-18T04:50:33.536Z,101099.25
2023-03-18T04:55:40.972Z,101102.06
2023-03-18T05:00:47.504Z,101108.78
2023-03-18T05:05:59.977Z,101107.17
2023-03-18T05:11:13.687Z,101106.14
2023-03-18T05:16:20.081Z,101102.17
2023-03-18T05:21:29.408Z,101094.89
2023-03-18T05:26:38.943Z,101101.88
2023-03-18T05:31:45.136Z,101106.70
2023-03-18T05:36:51.502Z,101104.54
2023-03-18T05:41:57.669Z,101100.80
2023-03-18T05:47:06.729Z,101097.52
2023-03-18T05:52:29.959Z,101090.63
2023-03-18T05:57:38.980Z,101089.39
2023-03-18T06:02:46.945Z,101085.42
2023-03-18T06:07:55.061Z,101083.24
2023-03-18T06:13:02.541Z,101086.99
2023-03-18T06:18:08.357Z,101092.41
2023-03-18T06:23:14.884Z,101083.66
2023-03-18T06:28:21.136Z,101076.95
2023-03-18T06:33:27.087Z,101064.86
2023-03-18T06:38:33.067Z,101069.52
2023-03-18T06:43:39.369Z,101065.36
2023-03-18T06:48:45.864Z,101073.77
2023-03-18T06:53:54.700Z,101070.73
2023-03-18T06:59:00.994Z,101061.78
2023-03-18T07:04:08.261Z,101068.77
2023-03-18T07:09:15.419Z,101065.71
2023-03-18T07:14:21.561Z,101064.83
2023-03-18T07:19:28.527Z,101066.68
2023-03-18T07:24:36.150Z,101064.60
2023-03-18T07:29:42.475Z,101074.02
2023-03-18T07:34:48.459Z,101065.93
2023-03-18T07:39:53.920Z,101082.90
2023-03-18T07:44:59.438Z,101088.64
2023-03-18T07:50:06.235Z,101079.70
2023-03-18T07:55:12.344Z,101077.14
2023-03-18T08:00:22.295Z,101074.98
2023-03-18T08:05:28.084Z,101067.80
2023-03-18T08:10:34.188Z,101066.40
2023-03-18T08:15:40.181Z,101062.45
2023-03-18T08:20:48.413Z,101064.16
2023-03-18T08:25:54.560Z,101055.70
2023-03-18T08:31:01.230Z,101049.86
2023-03-18T08:36:08.369Z,101051.09
2023-03-18T08:41:14.515Z,101049.13
2023-03-18T08:46:20.087Z,101048.13
2023-03-18T08:51:26.965Z,101045.94
2023-03-18T08:56:32.412Z,101039.89
2023-03-18T09:01:38.239Z,101033.27
2023-03-18T09:06:43.968Z,101021.06
2023-03-18T09:11:49.824Z,101021.90
2023-03-18T09:16:55.621Z,101020.14
2023-03-18T09:22:01.136Z,101016.43
2023-03-18T09:27:12.460Z,101022.35
2023-03-18T09:32:18.025Z,101015.20
2023-03-18T09:37:23.860Z,101010.17
2023-03-18T09:42:45.165Z,101007.80
2023-03-18T09:48:06.797Z,101010.75
2023-03-18T09:53:21.282Z,101004.76
2023-03-18T09:58:31.573Z,101005.27
2023-03-18T10:03:37.463Z,100998.38
2023-03-18T10:08:49.900Z,100998.27
2023-03-18T10:14:11.325Z,100995.71
2023-03-18T10:19:17.051Z,100992.21
2023-03-18T10:24:32.430Z,100994.21
2023-03-18T10:29:45.236Z,100988.69
2023-03-18T10:35:02.174Z,100982.43
2023-03-18T10:40:16.024Z,100969.59
2023-03-18T10:45:25.813Z,100973.58
2023-03-18T10:50:54.877Z,100969.89
2023-03-18T10:56:06.603Z,100967.20
2023-03-18T11:01:19.073Z,100960.60
2023-03-18T11:06:35.990Z,100958.92
2023-03-18T11:11:44.505Z,100961.06
2023-03-18T11:16:57.545Z,100950.15
2023-03-18T11:22:20.116Z,100947.02
2023-03-18T11:27:34.261Z,100943.06
2023-03-18T11:32:54.039Z,100939.66
2023-03-18T11:38:04.627Z,100934.66
2023-03-18T11:43:19.535Z,100920.41
2023-03-18T11:48:36.871Z,100913.98
2023-03-18T11:53:55.695Z,100914.01
2023-03-18T11:59:17.904Z,100911.39
2023-03-18T12:04:38.860Z,100905.70
2023-03-18T12:09:49.237Z,100912.23
2023-03-18T12:15:03.035Z,100910.23
2023-03-18T12:20:40.468Z,100911.07
2023-03-18T12:26:00.788Z,100908.55
2023-03-18T12:31:30.240Z,100900.89
2023-03-18T12:36:54.894Z,100897.54
2023-03-18T12:42:07.241Z,100896.55
2023-03-18T12:47:19.090Z,100888.23
2023-03-18T12:52:34.339Z,100881.64
2023-03-18T12:57:45.492Z,100878.14
2023-03-18T13:02:59.316Z,100873.30
2023-03-18T13:08:38.399Z,100868.98
2023-03-18T13:13:49.963Z,100869.27
2023-03-18T13:18:59.077Z,100865.98
2023-03-18T13:24:32.994Z,100858.23
2023-03-18T13:29:47.021Z,100856.30
2023-03-18T13:35:06.333Z,100854.11
2023-03-18T13:40:25.592Z,100854.09
2023-03-18T13:45:33.983Z,100845.13
2023-03-18T13:50:42.320Z,100836.46
2023-03-18T13:55:54.201Z,100828.83
2023-03-18T14:01:15.671Z,100823.73
2023-03-18T14:06:38.686Z,100824.05
2023-03-18T14:11:50.280Z,100821.84
2023-03-18T14:16:57.925Z,100818.55
2023-03-18T14:22:15.845Z,100823.23
2023-03-18T14:27:24.302Z,100824.77
2023-03-18T14:32:39.095Z,100821.55
2023-03-18T14:38:04.801Z,100806.34
2023-03-18T14:43:17.074Z,100805.19
2023-03-18T14:48:29.412Z,100798.10
2023-03-18T14:53:39.652Z,100800.73
2023-03-18T14:58:53.368Z,100790.02
2023-03-18T15:03:58.920Z,100791.44
2023-03-18T15:09:09.713Z,100800.31
2023-03-18T15:14:21.534Z,100799.33
2023-03-18T15:19:29.130Z,100794.00
2023-03-18T15:24:35.774Z,100794.39
2023-03-18T15:29:51.074Z,100794.61
2023-03-18T15:35:05.684Z,100785.80
2023-03-18T15:40:29.943Z,100786.50
2023-03-18T15:45:36.745Z,100792.93
2023-03-18T15:50:54.224Z,100790.66
2023-03-18T15:56:08.431Z,100795.19
2023-03-18T16:01:17.723Z,100799.31
2023-03-18T16:06:24.489Z,100800.45
2023-03-18T16:11:30.133Z,100803.05
2023-03-18T16:16:38.186Z,100804.77
2023-03-18T16:21:45.825Z,100808.38
2023-03-18T16:26:52.865Z,100808.46
2023-03-18T16:31:58.512Z,100807.84
2023-03-18T16:37:05.329Z,100809.13
2023-03-18T16:42:11.977Z,100812.73
2023-03-18T16:47:23.620Z,100814.09
2023-03-18T16:52:29.544Z,100821.95
2023-03-18T16:57:34.956Z,100825.80
2023-03-18T17:02:40.656Z,100829.82
2023-03-18T17:08:05.034Z,100834.25
2023-03-18T17:13:17.713Z,100839.20
2023-03-18T17:18:24.409Z,100839.89
2023-03-18T17:23:29.964Z,100838.68
2023-03-18T17:28:50.666Z,100842.50
2023-03-18T17:33:56.321Z,100843.35
2023-03-18T17:39:02.141Z,100849.02
2023-03-18T17:44:25.545Z,100856.06
2023-03-18T17:49:32.080Z,100854.80
2023-03-18T17:54:37.614Z,100855.27
2023-03-18T17:59:43.510Z,100853.30
2023-03-18T18:04:48.939Z,100852.34
2023-03-18T18:09:56.434Z,100851.38
2023-03-18T18:15:02.045Z,100851.11
2023-03-18T18:20:10.131Z,100846.84
2023-03-18T18:25:20.457Z,100842.07
2023-03-18T18:30:27.272Z,100834.86
2023-03-18T18:35:33.095Z,100835.27
2023-03-18T18:40:38.679Z,100836.70
2023-03-18T18:45:45.378Z,100830.52
2023-03-18T18:50:51.549Z,100831.45
2023-03-18T18:55:59.415Z,100834.44
2023-03-18T19:01:05.178Z,100833.09
2023-03-18T19:06:23.879Z,100836.73
2023-03-18T19:11:30.020Z,100835.36
2023-03-18T19:16:36.453Z,100836.96
2023-03-18T19:21:43.239Z,100842.38
2023-03-18T19:26:48.998Z,100842.59
2023-03-18T19:31:54.905Z,100838.33
2023-03-18T19:37:02.905Z,100842.88
2023-03-18T19:42:13.697Z,100845.38
2023-03-18T19:47:24.258Z,100847.35
2023-03-18T19:52:30.627Z,100849.99
2023-03-18T19:57:37.061Z,100847.94
2023-03-18T20:02:43.830Z,100846.78
2023-03-18T20:07:50.598Z,100847.67
2023-03-18T20:12:56.384Z,100848.24
2023-03-18T20:18:02.011Z,100841.69
2023-03-18T20:23:12.271Z,100838.76
2023-03-18T20:28:20.224Z,100838.42
2023-03-18T20:33:25.989Z,100842.98
2023-03-18T20:38:34.360Z,100836.07
2023-03-18T20:43:39.888Z,100838.17
2023-03-18T20:48:46.209Z,100838.71
2023-03-18T20:53:51.629Z,100840.48
2023-03-18T20:58:56.990Z,100842.92
2023-03-18T21:04:03.268Z,100841.75
2023-03-18T21:09:14.901Z,100841.48
2023-03-18T21:14:21.483Z,100837.39
2023-03-18T21:19:27.083Z,100834.71
2023-03-18T21:24:32.552Z,100836.86
2023-03-18T21:29:38.075Z,100838.11
2023-03-18T21:34:43.517Z,100834.88
2023-03-18T21:39:49.626Z,100834.58
2023-03-18T21:44:57.006Z,100831.16
2023-03-18T21:50:02.758Z,100832.02
2023-03-18T21:55:12.923Z,100829.63
2023-03-18T22:00:21.542Z,100830.33
2023-03-18T22:05:26.915Z,100827.23
2023-03-18T22:10:32.743Z,100821.19
2023-03-18T22:15:41.911Z,100821.88
2023-03-18T22:20:50.800Z,100824.83
2023-03-18T22:25:57.697Z,100821.21
2023-03-18T22:31:03.638Z,100827.27
2023-03-18T22:36:13.134Z,100827.63
2023-03-18T22:41:22.748Z,100825.06
2023-03-18T22:46:32.029Z,100829.73
2023-03-18T22:51:42.106Z,100830.98
2023-03-18T22:56:49.349Z,100833.94
2023-03-18T23:01:55.750Z,100836.02
2023-03-18T23:07:01.401Z,100834.84
2023-03-18T23:12:08.772Z,100830.71
2023-03-18T23:17:16.927Z,100832.98
2023-03-18T23:22:25.756Z,100834.55
2023-03-18T23:27:31.526Z,100833.34
2023-03-18T23:32:37.271Z,100837.33
2023-03-18T23:37:42.933Z,100832.31
2023-03-18T23:42:48.752Z,100832.66
2023-03-18T23:47:54.423Z,100827.66
2023-03-18T23:53:00.321Z,100827.14
2023-03-18T23:58:06.236Z,100831.63
