createdAt,value
2023-04-18T00:01:24.946Z,14.93
2023-04-18T00:03:51.765Z,13.15
2023-04-18T00:06:19.390Z,14.85
2023-04-18T00:08:46.051Z,15.55
2023-04-18T00:11:12.634Z,15.63
2023-04-18T00:13:40.510Z,16.90
2023-04-18T00:16:08.709Z,17.10
2023-04-18T00:18:37.067Z,17.25
2023-04-18T00:21:04.533Z,18.60
2023-04-18T00:23:31.185Z,19.15
2023-04-18T00:25:57.872Z,19.45
2023-04-18T00:28:24.746Z,19.85
2023-04-18T00:30:51.667Z,20.10
2023-04-18T00:33:18.618Z,20.65
2023-04-18T00:35:45.284Z,21.17
2023-04-18T00:38:11.854Z,23.77
2023-04-18T00:40:38.899Z,23.60
2023-04-18T00:43:08.030Z,24.58
2023-04-18T00:45:34.924Z,23.70
2023-04-18T00:48:02.046Z,23.50
2023-04-18T00:50:28.928Z,23.77
2023-04-18T00:52:56.619Z,24.20
2023-04-18T00:55:24.691Z,22.95
2023-04-18T00:57:52.160Z,24.30
2023-04-18T01:00:19.100Z,21.98
2023-04-18T01:02:47.920Z,26.15
2023-04-18T01:05:14.648Z,23.60
2023-04-18T01:07:41.799Z,26.23
2023-04-18T01:10:10.348Z,24.95
2023-04-18T01:12:37.766Z,26.70
2023-04-18T01:15:07.817Z,24.63
2023-04-18T01:17:38.526Z,24.90
2023-04-18T01:20:06.542Z,23.92
2023-04-18T01:22:33.818Z,24.80
2023-04-18T01:25:00.673Z,24.85
2023-04-18T01:27:27.395Z,24.20
2023-04-18T01:29:54.048Z,23.48
2023-04-18T01:32:21.599Z,25.33
2023-04-18T01:34:48.248Z,25.55
2023-04-18T01:37:14.877Z,22.75
2023-04-18T01:39:41.510Z,23.80
2023-04-18T01:42:08.186Z,23.52
2023-04-18T01:44:34.781Z,22.63
2023-04-18T01:47:01.588Z,21.98
2023-04-18T01:49:28.314Z,21.88
2023-04-18T01:51:54.926Z,20.88
2023-04-18T01:54:21.609Z,21.67
2023-04-18T01:56:48.326Z,22.38
2023-04-18T01:59:15.093Z,19.73
2023-04-18T02:01:41.767Z,21.38
2023-04-18T02:04:08.382Z,21.80
2023-04-18T02:06:34.960Z,22.15
2023-04-18T02:09:01.736Z,20.63
2023-04-18T02:11:28.443Z,22.00
2023-04-18T02:13:55.236Z,20.95
2023-04-18T02:16:21.881Z,21.27
2023-04-18T02:18:49.718Z,21.92
2023-04-18T02:21:16.310Z,20.45
2023-04-18T02:23:43.009Z,23.95
2023-04-18T02:26:09.625Z,23.77
2023-04-18T02:28:39.212Z,25.33
2023-04-18T02:31:06.421Z,27.00
2023-04-18T02:33:33.293Z,26.48
2023-04-18T02:35:59.975Z,25.98
2023-04-18T02:38:26.615Z,28.17
2023-04-18T02:40:53.209Z,26.67
2023-04-18T02:43:19.840Z,25.65
2023-04-18T02:45:46.504Z,26.08
2023-04-18T02:48:13.085Z,25.08
2023-04-18T02:50:39.802Z,25.95
2023-04-18T02:53:06.449Z,22.20
2023-04-18T02:55:33.145Z,22.35
2023-04-18T02:57:59.748Z,19.75
2023-04-18T03:00:26.977Z,17.65
2023-04-18T03:02:53.755Z,17.23
2023-04-18T03:05:22.492Z,16.90
2023-04-18T03:07:49.201Z,17.67
2023-04-18T03:10:16.309Z,17.33
2023-04-18T03:12:42.932Z,16.23
2023-04-18T03:15:09.945Z,15.35
2023-04-18T03:17:36.731Z,16.75
2023-04-18T03:20:03.520Z,16.50
2023-04-18T03:22:30.290Z,16.85
2023-04-18T03:24:56.900Z,15.40
2023-04-18T03:27:23.535Z,16.33
2023-04-18T03:29:50.188Z,17.40
2023-04-18T03:32:17.448Z,17.13
2023-04-18T03:34:44.149Z,17.27
2023-04-18T03:37:10.756Z,16.27
2023-04-18T03:39:37.336Z,16.45
2023-04-18T03:42:03.932Z,15.55
2023-04-18T03:44:30.507Z,15.38
2023-04-18T03:46:57.564Z,15.65
2023-04-18T03:49:24.190Z,13.13
2023-04-18T03:51:50.849Z,13.38
2023-04-18T03:54:17.913Z,12.38
2023-04-18T03:56:45.387Z,11.50
2023-04-18T03:59:12.184Z,11.48
2023-04-18T04:01:38.933Z,12.30
2023-04-18T04:04:05.967Z,11.57
2023-04-18T04:06:33.017Z,10.88
2023-04-18T04:08:59.646Z,11.05
2023-04-18T04:11:26.861Z,10.80
2023-04-18T04:13:53.483Z,11.45
2023-04-18T04:16:20.154Z,12.02
2023-04-18T04:18:46.819Z,11.35
2023-04-18T04:21:13.655Z,12.50
2023-04-18T04:23:42.737Z,12.45
2023-04-18T04:26:09.717Z,11.40
2023-04-18T04:28:36.916Z,11.93
2023-04-18T04:31:08.210Z,10.77
2023-04-18T04:33:35.635Z,11.20
2023-04-18T04:36:02.328Z,13.35
2023-04-18T04:38:31.031Z,12.45
2023-04-18T04:40:58.760Z,12.43
2023-04-18T04:43:28.667Z,12.30
2023-04-18T04:45:55.983Z,14.38
2023-04-18T04:48:24.491Z,13.93
2023-04-18T04:50:53.126Z,14.98
2023-04-18T04:53:19.753Z,13.23
2023-04-18T04:55:46.496Z,13.55
2023-04-18T04:58:13.188Z,14.73
2023-04-18T05:00:39.838Z,13.90
2023-04-18T05:03:07.206Z,14.95
2023-04-18T05:05:34.151Z,14.57
2023-04-18T05:08:00.958Z,13.15
2023-04-18T05:10:28.023Z,13.18
2023-04-18T05:12:54.673Z,14.85
2023-04-18T05:15:21.276Z,14.20
2023-04-18T05:17:48.064Z,12.65
2023-04-18T05:20:14.783Z,14.52
2023-04-18T05:22:41.464Z,13.32
2023-04-18T05:25:08.496Z,15.18
2023-04-18T05:27:35.118Z,13.38
2023-04-18T05:30:01.741Z,12.95
2023-04-18T05:32:28.407Z,12.77
2023-04-18T05:34:55.034Z,11.85
2023-04-18T05:37:22.371Z,12.23
2023-04-18T05:39:48.926Z,11.82
2023-04-18T05:42:15.594Z,10.50
2023-04-18T05:44:42.155Z,12.00
2023-04-18T05:47:08.768Z,12.38
2023-04-18T05:49:35.382Z,11.27
2023-04-18T05:52:02.058Z,11.82
2023-04-18T05:54:29.079Z,10.98
2023-04-18T05:56:57.301Z,10.02
2023-04-18T05:59:24.174Z,10.50
2023-04-18T06:01:51.511Z,10.18
2023-04-18T06:04:20.299Z,10.27
2023-04-18T06:06:47.632Z,10.88
2023-04-18T06:09:14.256Z,10.80
2023-04-18T06:11:40.906Z,10.93
2023-04-18T06:14:07.886Z,12.63
2023-04-18T06:16:36.917Z,10.88
2023-04-18T06:19:05.166Z,10.77
2023-04-18T06:21:32.198Z,12.60
2023-04-18T06:23:59.093Z,13.60
2023-04-18T06:26:25.661Z,13.02
2023-04-18T06:28:52.480Z,14.05
2023-04-18T06:31:19.148Z,15.00
2023-04-18T06:33:45.826Z,12.50
2023-04-18T06:36:12.430Z,14.68
2023-04-18T06:38:39.032Z,13.88
2023-04-18T06:41:05.625Z,12.88
2023-04-18T06:43:32.271Z,15.55
2023-04-18T06:45:59.460Z,17.05
2023-04-18T06:48:26.099Z,18.52
2023-04-18T06:50:52.700Z,19.77
2023-04-18T06:53:19.490Z,18.80
2023-04-18T06:55:46.236Z,20.70
2023-04-18T06:58:16.099Z,18.05
2023-04-18T07:00:43.375Z,20.58
2023-04-18T07:03:13.535Z,20.77
2023-04-18T07:05:40.781Z,19.83
2023-04-18T07:08:08.160Z,20.98
2023-04-18T07:10:34.841Z,21.02
2023-04-18T07:13:01.685Z,21.63
2023-04-18T07:15:28.563Z,27.02
2023-04-18T07:17:55.424Z,27.20
2023-04-18T07:20:22.023Z,27.45
2023-04-18T07:22:49.037Z,23.13
2023-04-18T07:25:15.688Z,26.98
2023-04-18T07:27:42.495Z,26.88
2023-04-18T07:30:09.625Z,28.85
2023-04-18T07:32:36.473Z,28.38
2023-04-18T07:35:04.197Z,26.38
2023-04-18T07:37:31.509Z,29.65
2023-04-18T07:39:58.781Z,33.40
2023-04-18T07:42:25.438Z,34.85
2023-04-18T07:44:57.356Z,36.38
2023-04-18T07:47:24.056Z,37.80
2023-04-18T07:49:50.880Z,43.58
2023-04-18T07:52:17.507Z,45.90
2023-04-18T07:54:44.097Z,46.45
2023-04-18T07:57:11.181Z,51.00
2023-04-18T07:59:37.775Z,53.33
2023-04-18T08:02:04.490Z,53.38
2023-04-18T08:04:31.534Z,56.58
2023-04-18T08:06:58.208Z,46.67
2023-04-18T08:09:25.078Z,44.95
2023-04-18T08:11:51.682Z,44.00
2023-04-18T08:14:18.472Z,46.28
2023-04-18T08:16:45.170Z,45.65
2023-04-18T08:19:11.911Z,41.72
2023-04-18T08:21:39.341Z,44.90
2023-04-18T08:24:06.274Z,43.35
2023-04-18T08:26:32.881Z,43.38
2023-04-18T08:28:59.560Z,43.25
2023-04-18T08:31:26.468Z,43.75
2023-04-18T08:33:53.217Z,41.22
2023-04-18T08:36:19.872Z,42.03
2023-04-18T08:38:46.781Z,40.83
2023-04-18T08:41:14.266Z,39.80
2023-04-18T08:43:40.868Z,40.53
2023-04-18T08:46:07.997Z,40.85
2023-04-18T08:48:34.708Z,41.75
2023-04-18T08:51:02.195Z,39.72
2023-04-18T08:53:29.194Z,40.30
2023-04-18T08:55:57.323Z,40.63
2023-04-18T08:58:27.058Z,36.75
2023-04-18T09:00:54.713Z,38.33
2023-04-18T09:03:42.388Z,35.78
2023-04-18T09:06:19.197Z,41.53
2023-04-18T09:08:58.860Z,37.55
2023-04-18T09:11:31.728Z,39.05
2023-04-18T09:13:59.157Z,36.28
2023-04-18T09:16:27.852Z,31.27
2023-04-18T09:19:13.445Z,30.50
2023-04-18T09:21:42.328Z,30.35
2023-04-18T09:24:22.825Z,28.97
2023-04-18T09:26:50.420Z,28.98
2023-04-18T09:29:18.656Z,28.45
2023-04-18T09:32:02.239Z,27.30
2023-04-18T09:34:29.401Z,28.48
2023-04-18T09:37:13.866Z,32.67
2023-04-18T09:39:42.801Z,33.15
2023-04-18T09:42:10.752Z,32.53
2023-04-18T09:44:39.498Z,32.40
2023-04-18T09:47:07.856Z,32.42
2023-04-18T09:49:35.221Z,28.23
2023-04-18T09:52:06.328Z,27.15
2023-04-18T09:54:34.487Z,24.92
2023-04-18T09:57:03.196Z,24.23
2023-04-18T09:59:42.842Z,21.73
2023-04-18T10:02:16.369Z,20.00
2023-04-18T10:04:44.965Z,19.95
2023-04-18T10:07:12.137Z,19.17
2023-04-18T10:09:42.705Z,20.45
2023-04-18T10:12:09.570Z,19.23
2023-04-18T10:14:38.364Z,19.75
2023-04-18T10:17:05.006Z,19.27
2023-04-18T10:19:31.928Z,19.58
2023-04-18T10:22:01.016Z,18.85
2023-04-18T10:24:47.950Z,18.50
2023-04-18T10:27:15.564Z,17.63
2023-04-18T10:29:50.398Z,17.15
2023-04-18T10:32:18.833Z,16.13
2023-04-18T10:34:50.039Z,16.80
2023-04-18T10:37:17.750Z,16.52
2023-04-18T10:40:17.745Z,16.75
2023-04-18T10:42:47.130Z,17.75
2023-04-18T10:47:51.037Z,16.90
2023-04-18T10:50:18.219Z,16.30
2023-04-18T10:52:45.031Z,18.08
2023-04-18T10:55:17.223Z,17.38
2023-04-18T10:57:46.255Z,17.33
2023-04-18T11:00:16.156Z,17.33
2023-04-18T11:02:57.543Z,17.33
2023-04-18T11:05:29.259Z,16.65
2023-04-18T11:07:55.926Z,17.05
2023-04-18T11:10:24.684Z,17.13
2023-04-18T11:12:51.929Z,17.65
2023-04-18T11:15:24.325Z,15.02
2023-04-18T11:18:02.254Z,17.10
2023-04-18T11:20:39.107Z,15.20
2023-04-18T11:23:23.901Z,15.32
2023-04-18T11:25:56.345Z,15.32
2023-04-18T11:28:24.974Z,15.40
2023-04-18T11:30:51.684Z,15.40
2023-04-18T11:33:18.362Z,14.30
2023-04-18T11:35:46.044Z,14.00
2023-04-18T11:38:16.301Z,13.85
2023-04-18T11:40:50.119Z,13.30
2023-04-18T11:43:21.695Z,14.32
2023-04-18T11:45:55.808Z,13.88
2023-04-18T11:48:23.097Z,13.57
2023-04-18T11:50:50.102Z,13.18
2023-04-18T11:53:34.999Z,14.20
2023-04-18T11:56:03.942Z,12.93
2023-04-18T11:58:34.734Z,13.32
2023-04-18T12:01:19.658Z,12.73
2023-04-18T12:04:07.021Z,11.45
2023-04-18T12:06:53.974Z,11.02
2023-04-18T12:09:26.638Z,10.45
2023-04-18T12:12:04.061Z,10.75
2023-04-18T12:14:30.820Z,11.88
2023-04-18T12:16:57.462Z,11.02
2023-04-18T12:19:28.148Z,11.05
2023-04-18T12:21:56.785Z,10.23
2023-04-18T12:24:26.520Z,10.47
2023-04-18T12:26:53.477Z,11.25
2023-04-18T12:29:20.164Z,11.05
2023-04-18T12:31:47.581Z,10.82
2023-04-18T12:34:14.254Z,10.77
2023-04-18T12:36:41.053Z,9.95
2023-04-18T12:39:07.679Z,10.65
2023-04-18T12:41:34.377Z,11.20
2023-04-18T12:44:00.976Z,11.88
2023-04-18T12:46:27.703Z,11.02
2023-04-18T12:48:54.455Z,10.60
2023-04-18T12:51:21.864Z,10.38
2023-04-18T12:53:48.449Z,10.73
2023-04-18T12:56:15.709Z,10.35
2023-04-18T12:58:42.277Z,10.32
2023-04-18T13:01:09.328Z,9.77
2023-04-18T13:03:36.749Z,11.57
2023-04-18T13:06:04.803Z,11.38
2023-04-18T13:08:31.447Z,11.02
2023-04-18T13:10:58.908Z,12.27
2023-04-18T13:13:26.513Z,11.35
2023-04-18T13:15:53.362Z,10.82
2023-04-18T13:18:19.965Z,10.95
2023-04-18T13:20:46.776Z,10.98
2023-04-18T13:23:13.397Z,11.90
2023-04-18T13:25:40.066Z,10.82
2023-04-18T13:28:06.779Z,11.00
2023-04-18T13:30:35.751Z,11.07
2023-04-18T13:33:02.687Z,11.45
2023-04-18T13:35:29.345Z,11.10
2023-04-18T13:37:56.223Z,11.85
2023-04-18T13:40:22.924Z,11.75
2023-04-18T13:42:49.576Z,11.43
2023-04-18T13:45:16.178Z,11.00
2023-04-18T13:47:42.962Z,11.55
2023-04-18T13:50:09.994Z,10.95
2023-04-18T13:52:36.703Z,11.15
2023-04-18T13:55:03.998Z,10.82
2023-04-18T13:57:32.379Z,10.55
2023-04-18T13:59:59.167Z,10.30
2023-04-18T14:02:25.974Z,10.68
2023-04-18T14:04:54.821Z,11.75
2023-04-18T14:07:21.869Z,11.05
2023-04-18T14:09:48.541Z,10.23
2023-04-18T14:12:15.360Z,10.60
2023-04-18T14:14:42.049Z,10.27
2023-04-18T14:17:08.669Z,11.15
2023-04-18T14:19:35.298Z,10.63
2023-04-18T14:22:01.972Z,10.32
2023-04-18T14:24:28.611Z,10.85
2023-04-18T14:26:55.536Z,11.02
2023-04-18T14:29:22.191Z,10.90
2023-04-18T14:31:48.929Z,9.70
2023-04-18T14:34:15.702Z,10.38
2023-04-18T14:36:42.349Z,10.05
2023-04-18T14:39:09.007Z,9.60
2023-04-18T14:41:35.800Z,9.73
2023-04-18T14:44:04.062Z,9.95
2023-04-18T14:46:30.896Z,9.95
2023-04-18T14:48:57.689Z,10.07
2023-04-18T14:51:24.418Z,10.43
2023-04-18T14:53:51.352Z,9.18
2023-04-18T14:56:21.027Z,9.07
2023-04-18T14:58:47.892Z,8.82
2023-04-18T15:01:14.584Z,9.43
2023-04-18T15:03:41.439Z,9.13
2023-04-18T15:06:08.392Z,9.60
2023-04-18T15:08:35.179Z,9.52
2023-04-18T15:11:06.815Z,8.48
2023-04-18T15:13:33.797Z,8.43
2023-04-18T15:16:00.507Z,8.38
2023-04-18T15:18:27.246Z,8.70
2023-04-18T15:20:53.924Z,8.98
2023-04-18T15:23:20.725Z,9.10
2023-04-18T15:25:47.321Z,8.75
2023-04-18T15:28:14.120Z,8.70
2023-04-18T15:30:40.818Z,9.20
2023-04-18T15:33:08.030Z,8.93
2023-04-18T15:35:34.846Z,8.57
2023-04-18T15:38:01.595Z,10.10
2023-04-18T15:40:28.217Z,9.90
2023-04-18T15:42:56.084Z,9.70
2023-04-18T15:45:22.738Z,9.10
2023-04-18T15:47:49.460Z,9.02
2023-04-18T15:50:16.483Z,9.40
2023-04-18T15:52:43.558Z,8.82
2023-04-18T15:55:13.433Z,9.77
2023-04-18T15:57:41.897Z,9.73
2023-04-18T16:00:20.177Z,9.70
2023-04-18T16:02:47.379Z,9.60
2023-04-18T16:05:14.273Z,9.57
2023-04-18T16:07:41.472Z,9.45
2023-04-18T16:10:10.482Z,10.27
2023-04-18T16:12:38.257Z,9.95
2023-04-18T16:15:09.422Z,9.07
2023-04-18T16:17:37.569Z,9.77
2023-04-18T16:20:06.289Z,9.13
2023-04-18T16:22:33.256Z,9.52
2023-04-18T16:25:00.021Z,10.00
2023-04-18T16:27:26.746Z,10.55
2023-04-18T16:29:53.877Z,10.05
2023-04-18T16:32:20.677Z,10.52
2023-04-18T16:34:47.573Z,9.70
2023-04-18T16:37:14.261Z,10.32
2023-04-18T16:39:40.937Z,10.30
2023-04-18T16:42:07.548Z,9.02
2023-04-18T16:44:34.179Z,9.77
2023-04-18T16:47:01.334Z,10.05
2023-04-18T16:49:28.038Z,10.50
2023-04-18T16:51:54.648Z,10.63
2023-04-18T16:54:21.360Z,10.38
2023-04-18T16:56:48.354Z,11.63
2023-04-18T16:59:15.093Z,10.65
2023-04-18T17:01:41.889Z,11.35
2023-04-18T17:04:08.749Z,11.38
2023-04-18T17:06:35.501Z,11.65
2023-04-18T17:09:02.179Z,11.57
2023-04-18T17:11:28.858Z,12.25
2023-04-18T17:13:55.526Z,12.07
2023-04-18T17:16:22.261Z,13.18
2023-04-18T17:18:48.885Z,11.15
2023-04-18T17:21:15.594Z,12.13
2023-04-18T17:23:42.628Z,12.13
2023-04-18T17:26:09.828Z,11.98
2023-04-18T17:28:37.062Z,13.38
2023-04-18T17:31:04.201Z,12.90
2023-04-18T17:33:31.575Z,12.85
2023-04-18T17:35:58.533Z,12.38
2023-04-18T17:38:25.510Z,12.80
2023-04-18T17:41:00.338Z,14.60
2023-04-18T17:43:27.514Z,13.30
2023-04-18T17:45:55.400Z,12.73
2023-04-18T17:48:22.211Z,13.48
2023-04-18T17:50:48.912Z,14.60
2023-04-18T17:53:15.620Z,14.10
2023-04-18T17:55:42.321Z,14.68
2023-04-18T17:58:09.287Z,16.02
2023-04-18T18:00:36.101Z,17.25
2023-04-18T18:03:03.577Z,18.40
2023-04-18T18:05:30.817Z,18.27
2023-04-18T18:07:59.496Z,21.33
2023-04-18T18:10:26.616Z,20.60
2023-04-18T18:12:53.214Z,21.10
2023-04-18T18:15:19.920Z,23.95
2023-04-18T18:17:49.378Z,21.55
2023-04-18T18:20:16.716Z,22.80
2023-04-18T18:22:44.182Z,22.50
2023-04-18T18:25:10.897Z,22.77
2023-04-18T18:27:37.644Z,22.65
2023-04-18T18:30:05.181Z,20.38
2023-04-18T18:32:31.970Z,21.13
2023-04-18T18:34:58.748Z,18.98
2023-04-18T18:37:26.670Z,16.77
2023-04-18T18:39:56.649Z,17.98
2023-04-18T18:42:23.330Z,18.13
2023-04-18T18:44:50.000Z,17.65
2023-04-18T18:47:19.502Z,18.77
2023-04-18T18:49:46.645Z,20.67
2023-04-18T18:52:13.302Z,20.33
2023-04-18T18:54:40.077Z,20.50
2023-04-18T18:57:06.676Z,22.25
2023-04-18T18:59:33.241Z,19.40
2023-04-18T19:02:00.086Z,21.85
2023-04-18T19:04:26.994Z,22.85
2023-04-18T19:06:53.945Z,22.88
2023-04-18T19:09:20.717Z,23.35
2023-04-18T19:11:47.449Z,21.45
2023-04-18T19:14:14.066Z,22.17
2023-04-18T19:16:41.006Z,23.77
2023-04-18T19:19:07.650Z,21.70
2023-04-18T19:21:34.279Z,24.42
2023-04-18T19:24:00.928Z,23.48
2023-04-18T19:26:27.590Z,23.00
2023-04-18T19:28:54.588Z,23.20
2023-04-18T19:31:21.321Z,22.35
2023-04-18T19:33:48.096Z,21.58
2023-04-18T19:36:14.847Z,21.35
2023-04-18T19:38:41.707Z,22.98
2023-04-18T19:41:08.412Z,22.23
2023-04-18T19:43:35.050Z,21.45
2023-04-18T19:46:01.709Z,22.75
2023-04-18T19:48:28.356Z,22.17
2023-04-18T19:50:56.780Z,20.73
2023-04-18T19:55:51.280Z,23.88
2023-04-18T19:58:39.647Z,22.90
2023-04-18T20:01:07.629Z,22.83
2023-04-18T20:03:34.800Z,25.73
2023-04-18T20:06:01.659Z,25.52
2023-04-18T20:08:29.324Z,24.70
2023-04-18T20:10:56.484Z,26.92
2023-04-18T20:13:23.287Z,25.55
2023-04-18T20:15:50.035Z,27.83
2023-04-18T20:18:17.244Z,29.88
2023-04-18T20:20:43.935Z,26.55
2023-04-18T20:23:11.436Z,30.55
2023-04-18T20:25:38.184Z,26.27
2023-04-18T20:28:04.959Z,29.95
2023-04-18T20:30:31.750Z,31.33
2023-04-18T20:32:58.486Z,30.67
2023-04-18T20:35:25.266Z,29.58
2023-04-18T20:37:51.865Z,29.10
2023-04-18T20:40:18.674Z,30.33
2023-04-18T20:42:45.347Z,30.50
2023-04-18T20:45:12.109Z,30.88
2023-04-18T20:47:43.155Z,32.50
2023-04-18T20:50:10.986Z,34.22
2023-04-18T20:52:37.652Z,33.28
2023-04-18T20:55:04.473Z,37.22
2023-04-18T20:57:31.251Z,32.40
2023-04-18T20:59:58.738Z,35.03
2023-04-18T21:02:26.515Z,30.38
2023-04-18T21:04:53.466Z,30.80
2023-04-18T21:07:20.219Z,32.25
2023-04-18T21:09:46.924Z,32.55
2023-04-18T21:12:13.662Z,31.77
2023-04-18T21:14:40.339Z,32.80
2023-04-18T21:17:07.192Z,30.30
2023-04-18T21:19:33.784Z,31.33
2023-04-18T21:22:00.436Z,30.23
2023-04-18T21:24:27.198Z,33.88
2023-04-18T21:26:53.880Z,30.30
2023-04-18T21:29:21.708Z,29.63
2023-04-18T21:31:50.250Z,31.13
2023-04-18T21:34:17.108Z,32.83
2023-04-18T21:36:44.035Z,33.67
2023-04-18T21:39:10.626Z,29.88
2023-04-18T21:41:37.268Z,34.33
2023-04-18T21:44:03.946Z,30.85
2023-04-18T21:46:30.629Z,33.58
2023-04-18T21:48:57.234Z,34.42
2023-04-18T21:51:23.984Z,34.17
2023-04-18T21:53:50.685Z,36.15
2023-04-18T21:56:17.412Z,35.65
2023-04-18T21:58:44.112Z,31.48
2023-04-18T22:01:10.796Z,37.28
2023-04-18T22:03:37.880Z,37.10
2023-04-18T22:06:04.803Z,36.03
2023-04-18T22:08:31.455Z,32.00
2023-04-18T22:10:59.002Z,34.50
2023-04-18T22:13:30.156Z,35.83
2023-04-18T22:15:58.319Z,36.90
2023-04-18T22:18:25.296Z,32.15
2023-04-18T22:20:53.797Z,36.78
2023-04-18T22:23:20.770Z,36.67
2023-04-18T22:25:47.830Z,34.33
2023-04-18T22:28:14.731Z,37.25
2023-04-18T22:30:41.584Z,39.03
2023-04-18T22:33:08.233Z,32.38
2023-04-18T22:35:34.920Z,35.45
2023-04-18T22:38:01.506Z,38.53
2023-04-18T22:40:28.093Z,34.78
2023-04-18T22:42:54.686Z,34.20
2023-04-18T22:45:21.396Z,34.33
2023-04-18T22:47:48.124Z,34.22
2023-04-18T22:50:15.112Z,37.05
2023-04-18T22:52:41.779Z,35.15
2023-04-18T22:55:09.267Z,34.38
2023-04-18T22:57:36.230Z,33.60
2023-04-18T23:00:05.066Z,36.25
2023-04-18T23:02:31.836Z,33.00
2023-04-18T23:04:59.782Z,30.08
2023-04-18T23:07:26.412Z,34.17
2023-04-18T23:09:52.990Z,33.83
2023-04-18T23:12:19.976Z,31.08
2023-04-18T23:14:46.514Z,31.38
2023-04-18T23:17:13.152Z,33.42
2023-04-18T23:19:39.964Z,30.98
2023-04-18T23:22:06.563Z,28.92
2023-04-18T23:24:33.171Z,29.42
2023-04-18T23:26:59.737Z,29.25
2023-04-18T23:29:26.362Z,30.67
2023-04-18T23:31:53.105Z,30.75
2023-04-18T23:34:19.892Z,31.20
2023-04-18T23:36:46.701Z,30.65
2023-04-18T23:39:13.353Z,33.63
2023-04-18T23:41:39.963Z,31.25
2023-04-18T23:44:06.673Z,31.75
2023-04-18T23:46:35.079Z,34.80
2023-04-18T23:49:03.177Z,29.13
2023-04-18T23:51:29.834Z,34.85
2023-04-18T23:53:56.543Z,29.52
2023-04-18T23:56:23.280Z,29.92
2023-04-18T23:58:50.271Z,28.77
