createdAt,value
2022-08-19T00:00:13.173Z,985.77
2022-08-19T00:01:13.083Z,985.76
2022-08-19T00:02:13.073Z,985.79
2022-08-19T00:03:13.044Z,985.74
2022-08-19T00:04:13.126Z,985.77
2022-08-19T00:05:13.045Z,985.74
2022-08-19T00:06:13.022Z,985.73
2022-08-19T00:07:13.022Z,985.73
2022-08-19T00:08:13.063Z,985.73
2022-08-19T00:09:12.976Z,985.69
2022-08-19T00:10:12.954Z,985.64
2022-08-19T00:11:18.577Z,985.67
2022-08-19T00:12:13.968Z,985.69
2022-08-19T00:13:12.931Z,985.69
2022-08-19T00:14:12.922Z,985.69
2022-08-19T00:15:12.910Z,985.68
2022-08-19T00:16:12.891Z,985.71
2022-08-19T00:17:12.902Z,985.73
2022-08-19T00:18:12.960Z,985.75
2022-08-19T00:19:12.869Z,985.74
2022-08-19T00:20:12.866Z,985.73
2022-08-19T00:21:12.800Z,985.75
2022-08-19T00:22:12.839Z,985.78
2022-08-19T00:23:12.804Z,985.77
2022-08-19T00:24:12.810Z,985.77
2022-08-19T00:25:12.829Z,985.74
2022-08-19T00:26:12.778Z,985.68
2022-08-19T00:27:25.731Z,985.71
2022-08-19T00:28:13.745Z,985.71
2022-08-19T00:29:12.708Z,985.69
2022-08-19T00:30:12.718Z,985.67
2022-08-19T00:31:12.707Z,985.64
2022-08-19T00:32:12.727Z,985.67
2022-08-19T00:33:12.676Z,985.73
2022-08-19T00:34:12.686Z,985.73
2022-08-19T00:35:12.645Z,985.76
2022-08-19T00:36:12.695Z,985.78
2022-08-19T00:37:12.626Z,985.80
2022-08-19T00:38:12.615Z,985.82
2022-08-19T00:39:12.694Z,985.87
2022-08-19T00:40:12.654Z,985.86
2022-08-19T00:41:12.640Z,985.85
2022-08-19T00:42:14.284Z,985.83
2022-08-19T00:43:12.638Z,985.82
2022-08-19T00:44:12.514Z,985.80
2022-08-19T00:45:12.544Z,985.78
2022-08-19T00:46:12.531Z,985.77
2022-08-19T00:47:14.320Z,985.72
2022-08-19T00:48:15.129Z,985.75
2022-08-19T00:49:12.473Z,985.75
2022-08-19T00:50:12.533Z,985.78
2022-08-19T00:51:12.452Z,985.75
2022-08-19T00:52:12.457Z,985.74
2022-08-19T00:53:12.463Z,985.72
2022-08-19T00:54:12.392Z,985.69
2022-08-19T00:55:12.402Z,985.68
2022-08-19T00:56:12.392Z,985.58
2022-08-19T00:57:12.412Z,985.56
2022-08-19T00:58:12.362Z,985.53
2022-08-19T00:59:12.361Z,985.50
2022-08-19T01:00:12.321Z,985.45
2022-08-19T01:01:12.371Z,985.45
2022-08-19T01:02:12.321Z,985.40
2022-08-19T01:03:12.331Z,985.36
2022-08-19T01:04:12.296Z,985.34
2022-08-19T01:05:12.261Z,985.39
2022-08-19T01:06:12.236Z,985.42
2022-08-19T01:07:15.187Z,985.43
2022-08-19T01:08:13.207Z,985.45
2022-08-19T01:09:12.220Z,985.42
2022-08-19T01:10:12.204Z,985.51
2022-08-19T01:11:12.168Z,985.49
2022-08-19T01:12:12.198Z,985.50
2022-08-19T01:13:12.139Z,985.52
2022-08-19T01:14:12.140Z,985.53
2022-08-19T01:15:12.159Z,985.55
2022-08-19T01:16:12.139Z,985.54
2022-08-19T01:17:12.088Z,985.54
2022-08-19T01:18:12.097Z,985.53
2022-08-19T01:19:12.107Z,985.55
2022-08-19T01:20:12.096Z,985.58
2022-08-19T01:21:12.084Z,985.59
2022-08-19T01:22:14.413Z,985.63
2022-08-19T01:23:12.033Z,985.60
2022-08-19T01:24:12.046Z,985.62
2022-08-19T01:25:15.071Z,985.64
2022-08-19T01:26:12.023Z,985.62
2022-08-19T01:27:11.995Z,985.66
2022-08-19T01:28:11.975Z,985.67
2022-08-19T01:29:12.031Z,985.63
2022-08-19T01:30:11.925Z,985.63
2022-08-19T01:31:11.947Z,985.68
2022-08-19T01:32:33.231Z,985.64
2022-08-19T01:33:12.896Z,985.62
2022-08-19T01:34:11.885Z,985.63
2022-08-19T01:35:11.936Z,985.66
2022-08-19T01:36:11.846Z,985.68
2022-08-19T01:37:11.853Z,985.68
2022-08-19T01:38:11.853Z,985.70
2022-08-19T01:39:11.854Z,985.71
2022-08-19T01:40:11.838Z,985.75
2022-08-19T01:41:11.803Z,985.75
2022-08-19T01:42:11.805Z,985.73
2022-08-19T01:43:11.808Z,985.75
2022-08-19T01:44:18.430Z,985.79
2022-08-19T01:45:12.743Z,985.78
2022-08-19T01:46:11.731Z,985.82
2022-08-19T01:47:11.731Z,985.79
2022-08-19T01:48:11.690Z,985.80
2022-08-19T01:49:11.711Z,985.80
2022-08-19T01:50:11.668Z,985.78
2022-08-19T01:51:11.711Z,985.78
2022-08-19T01:52:11.649Z,985.82
2022-08-19T01:53:11.650Z,985.80
2022-08-19T01:54:11.639Z,985.79
2022-08-19T01:55:11.629Z,985.76
2022-08-19T01:56:11.598Z,985.77
2022-08-19T01:57:11.608Z,985.76
2022-08-19T01:58:11.576Z,985.76
2022-08-19T01:59:11.575Z,985.73
2022-08-19T02:00:11.558Z,985.70
2022-08-19T02:01:11.608Z,985.69
2022-08-19T02:02:11.534Z,985.70
2022-08-19T02:03:11.659Z,985.71
2022-08-19T02:04:11.507Z,985.69
2022-08-19T02:05:11.538Z,985.66
2022-08-19T02:06:11.498Z,985.68
2022-08-19T02:07:11.496Z,985.72
2022-08-19T02:08:11.468Z,985.69
2022-08-19T02:09:11.511Z,985.67
2022-08-19T02:10:12.485Z,985.63
2022-08-19T02:11:11.448Z,985.63
2022-08-19T02:12:11.475Z,985.62
2022-08-19T02:13:11.385Z,985.62
2022-08-19T02:14:11.358Z,985.62
2022-08-19T02:15:11.357Z,985.63
2022-08-19T02:16:11.365Z,985.65
2022-08-19T02:17:11.393Z,985.67
2022-08-19T02:18:11.358Z,985.70
2022-08-19T02:19:11.315Z,985.73
2022-08-19T02:20:11.336Z,985.77
2022-08-19T02:21:11.333Z,985.75
2022-08-19T02:22:11.292Z,985.77
2022-08-19T02:23:13.461Z,985.74
2022-08-19T02:24:11.243Z,985.79
2022-08-19T02:25:11.224Z,985.80
2022-08-19T02:26:11.240Z,985.78
2022-08-19T02:27:11.264Z,985.81
2022-08-19T02:28:11.915Z,985.77
2022-08-19T02:29:11.227Z,985.79
2022-08-19T02:30:14.106Z,985.82
2022-08-19T02:31:11.219Z,985.82
2022-08-19T02:32:11.139Z,985.82
2022-08-19T02:33:11.134Z,985.82
2022-08-19T02:34:11.151Z,985.82
2022-08-19T02:35:12.143Z,985.80
2022-08-19T02:36:11.162Z,985.79
2022-08-19T02:37:11.089Z,985.81
2022-08-19T02:38:11.079Z,985.83
2022-08-19T02:39:11.127Z,985.85
2022-08-19T02:40:12.487Z,985.84
2022-08-19T02:41:11.190Z,985.84
2022-08-19T02:42:11.027Z,985.84
2022-08-19T02:43:11.046Z,985.84
2022-08-19T02:44:30.081Z,985.83
2022-08-19T02:45:11.981Z,985.86
2022-08-19T02:46:11.008Z,985.76
2022-08-19T02:47:10.939Z,985.75
2022-08-19T02:48:21.213Z,985.70
2022-08-19T02:49:11.969Z,985.66
2022-08-19T02:50:10.908Z,985.67
2022-08-19T02:51:10.938Z,985.71
2022-08-19T02:52:10.918Z,985.68
2022-08-19T02:53:10.910Z,985.68
2022-08-19T02:54:10.888Z,985.70
2022-08-19T02:55:10.877Z,985.64
2022-08-19T02:56:10.903Z,985.68
2022-08-19T02:57:10.815Z,985.65
2022-08-19T02:58:10.816Z,985.63
2022-08-19T02:59:11.247Z,985.65
2022-08-19T03:00:10.795Z,985.66
2022-08-19T03:01:10.838Z,985.63
2022-08-19T03:02:10.824Z,985.63
2022-08-19T03:03:10.744Z,985.62
2022-08-19T03:04:10.749Z,985.67
2022-08-19T03:05:10.935Z,985.63
2022-08-19T03:06:10.723Z,985.66
2022-08-19T03:07:11.448Z,985.67
2022-08-19T03:08:10.673Z,985.67
2022-08-19T03:09:10.659Z,985.73
2022-08-19T03:10:10.672Z,985.71
2022-08-19T03:11:10.673Z,985.71
2022-08-19T03:12:10.663Z,985.74
2022-08-19T03:13:10.622Z,985.70
2022-08-19T03:14:10.609Z,985.75
2022-08-19T03:15:10.634Z,985.71
2022-08-19T03:16:10.612Z,985.70
2022-08-19T03:17:10.552Z,985.71
2022-08-19T03:18:10.579Z,985.70
2022-08-19T03:19:10.581Z,985.67
2022-08-19T03:20:10.531Z,985.68
2022-08-19T03:21:12.309Z,985.68
2022-08-19T03:22:10.491Z,985.68
2022-08-19T03:23:10.519Z,985.73
2022-08-19T03:24:10.487Z,985.74
2022-08-19T03:25:10.489Z,985.78
2022-08-19T03:26:16.051Z,985.77
2022-08-19T03:27:11.511Z,985.78
2022-08-19T03:28:10.430Z,985.82
2022-08-19T03:29:10.398Z,985.82
2022-08-19T03:30:11.690Z,985.84
2022-08-19T03:31:41.641Z,985.86
2022-08-19T03:32:32.520Z,985.84
2022-08-19T03:33:11.406Z,985.84
2022-08-19T03:34:11.394Z,985.88
2022-08-19T03:35:10.356Z,985.86
2022-08-19T03:36:10.355Z,985.85
2022-08-19T03:37:10.327Z,985.82
2022-08-19T03:38:10.308Z,985.80
2022-08-19T03:39:10.371Z,985.83
2022-08-19T03:40:10.318Z,985.81
2022-08-19T03:41:11.926Z,985.82
2022-08-19T03:42:32.456Z,985.84
2022-08-19T03:43:11.218Z,985.85
2022-08-19T03:44:11.041Z,985.87
2022-08-19T03:45:11.195Z,985.88
2022-08-19T03:46:10.207Z,985.94
2022-08-19T03:47:10.165Z,985.91
2022-08-19T03:48:10.165Z,985.90
2022-08-19T03:49:10.164Z,985.87
2022-08-19T03:50:10.166Z,985.91
2022-08-19T03:51:10.164Z,985.88
2022-08-19T03:52:10.153Z,985.86
2022-08-19T03:53:10.096Z,985.81
2022-08-19T03:54:10.073Z,985.85
2022-08-19T03:55:10.144Z,985.86
2022-08-19T03:56:10.084Z,985.85
2022-08-19T03:57:10.096Z,985.85
2022-08-19T03:58:10.072Z,985.84
2022-08-19T03:59:10.017Z,985.81
2022-08-19T04:00:13.062Z,985.82
2022-08-19T04:01:10.097Z,985.84
2022-08-19T04:02:10.021Z,985.84
2022-08-19T04:03:09.971Z,985.85
2022-08-19T04:04:10.114Z,985.79
2022-08-19T04:05:09.974Z,985.79
2022-08-19T04:06:09.940Z,985.77
2022-08-19T04:07:09.952Z,985.79
2022-08-19T04:08:13.796Z,985.74
2022-08-19T04:09:09.960Z,985.75
2022-08-19T04:10:10.714Z,985.73
2022-08-19T04:11:09.900Z,985.76
2022-08-19T04:12:09.870Z,985.75
2022-08-19T04:13:09.831Z,985.76
2022-08-19T04:14:09.822Z,985.77
2022-08-19T04:15:09.848Z,985.78
2022-08-19T04:16:09.809Z,985.80
2022-08-19T04:17:09.940Z,985.86
2022-08-19T04:18:09.777Z,985.95
2022-08-19T04:19:09.858Z,985.96
2022-08-19T04:20:09.737Z,985.98
2022-08-19T04:21:09.727Z,986.02
2022-08-19T04:22:09.741Z,986.07
2022-08-19T04:23:09.721Z,986.01
2022-08-19T04:24:09.696Z,986.05
2022-08-19T04:25:09.716Z,986.02
2022-08-19T04:26:09.661Z,986.03
2022-08-19T04:27:09.759Z,986.00
2022-08-19T04:28:09.669Z,985.95
2022-08-19T04:29:12.530Z,985.97
2022-08-19T04:30:09.665Z,985.95
2022-08-19T04:31:09.625Z,985.93
2022-08-19T04:32:09.980Z,985.93
2022-08-19T04:33:09.584Z,985.91
2022-08-19T04:34:09.574Z,985.94
2022-08-19T04:35:17.838Z,985.95
2022-08-19T04:36:10.564Z,985.93
2022-08-19T04:37:10.278Z,986.02
2022-08-19T04:38:09.549Z,986.00
2022-08-19T04:39:09.508Z,985.99
2022-08-19T04:40:10.278Z,985.99
2022-08-19T04:41:09.473Z,986.02
2022-08-19T04:42:09.670Z,985.99
2022-08-19T04:43:09.467Z,986.02
2022-08-19T04:44:09.474Z,986.02
2022-08-19T04:45:09.588Z,985.98
2022-08-19T04:46:09.448Z,985.98
2022-08-19T04:47:11.220Z,985.96
2022-08-19T04:48:19.782Z,985.99
2022-08-19T04:49:13.697Z,985.91
2022-08-19T04:50:09.379Z,985.88
2022-08-19T04:51:09.358Z,985.91
2022-08-19T04:52:09.449Z,985.92
2022-08-19T04:53:09.329Z,985.88
2022-08-19T04:54:09.340Z,985.92
2022-08-19T04:55:09.294Z,985.88
2022-08-19T04:56:09.285Z,985.91
2022-08-19T04:57:09.328Z,985.93
2022-08-19T04:58:09.309Z,985.97
2022-08-19T04:59:09.251Z,985.93
2022-08-19T05:00:09.249Z,985.92
2022-08-19T05:01:09.285Z,985.95
2022-08-19T05:02:09.242Z,985.94
2022-08-19T05:03:09.238Z,985.98
2022-08-19T05:04:09.897Z,985.98
2022-08-19T05:05:09.166Z,986.01
2022-08-19T05:06:09.158Z,986.04
2022-08-19T05:07:09.178Z,986.10
2022-08-19T05:08:09.147Z,986.05
2022-08-19T05:09:09.136Z,986.10
2022-08-19T05:10:09.185Z,986.10
2022-08-19T05:11:09.825Z,986.09
2022-08-19T05:12:09.114Z,986.10
2022-08-19T05:13:09.189Z,986.11
2022-08-19T05:14:09.117Z,986.13
2022-08-19T05:15:09.145Z,986.14
2022-08-19T05:16:09.045Z,986.14
2022-08-19T05:17:26.746Z,986.15
2022-08-19T05:18:10.018Z,986.16
2022-08-19T05:19:09.047Z,986.13
2022-08-19T05:20:09.004Z,986.14
2022-08-19T05:21:08.984Z,986.12
2022-08-19T05:22:08.988Z,986.13
2022-08-19T05:23:12.791Z,986.18
2022-08-19T05:24:09.945Z,986.17
2022-08-19T05:25:12.951Z,986.16
2022-08-19T05:26:08.903Z,986.19
2022-08-19T05:27:08.893Z,986.17
2022-08-19T05:28:08.883Z,986.16
2022-08-19T05:29:08.858Z,986.14
2022-08-19T05:30:08.857Z,986.16
2022-08-19T05:31:08.843Z,986.14
2022-08-19T05:32:08.849Z,986.18
2022-08-19T05:33:08.813Z,986.16
2022-08-19T05:34:18.220Z,986.19
2022-08-19T05:35:09.827Z,986.22
2022-08-19T05:36:08.766Z,986.25
2022-08-19T05:37:08.781Z,986.29
2022-08-19T05:38:08.780Z,986.33
2022-08-19T05:39:08.734Z,986.39
2022-08-19T05:40:08.866Z,986.40
2022-08-19T05:41:08.738Z,986.37
2022-08-19T05:42:08.727Z,986.38
2022-08-19T05:43:08.670Z,986.39
2022-08-19T05:44:08.689Z,986.42
2022-08-19T05:45:08.689Z,986.41
2022-08-19T05:46:08.638Z,986.44
2022-08-19T05:47:08.629Z,986.44
2022-08-19T05:48:08.677Z,986.44
2022-08-19T05:49:08.619Z,986.48
2022-08-19T05:50:08.620Z,986.50
2022-08-19T05:51:08.578Z,986.53
2022-08-19T05:52:08.608Z,986.58
2022-08-19T05:53:08.576Z,986.59
2022-08-19T05:54:08.535Z,986.63
2022-08-19T05:55:08.546Z,986.63
2022-08-19T05:56:08.508Z,986.66
2022-08-19T05:57:08.496Z,986.70
2022-08-19T05:58:08.550Z,986.76
2022-08-19T05:59:08.519Z,986.76
2022-08-19T06:00:08.555Z,986.82
2022-08-19T06:01:08.449Z,986.79
2022-08-19T06:02:08.472Z,986.84
2022-08-19T06:03:11.806Z,986.91
2022-08-19T06:04:08.415Z,986.88
2022-08-19T06:05:08.388Z,986.93
2022-08-19T06:06:08.396Z,986.92
2022-08-19T06:07:12.317Z,986.95
2022-08-19T06:08:08.403Z,986.94
2022-08-19T06:09:08.372Z,986.95
2022-08-19T06:10:08.335Z,986.96
2022-08-19T06:11:08.333Z,986.90
2022-08-19T06:12:08.303Z,986.94
2022-08-19T06:13:08.304Z,986.96
2022-08-19T06:14:08.284Z,986.94
2022-08-19T06:15:09.256Z,986.97
2022-08-19T06:16:08.273Z,986.99
2022-08-19T06:17:08.252Z,986.97
2022-08-19T06:18:08.251Z,986.98
2022-08-19T06:19:08.220Z,986.97
2022-08-19T06:20:08.201Z,986.94
2022-08-19T06:21:08.192Z,986.91
2022-08-19T06:22:08.166Z,986.92
2022-08-19T06:23:08.161Z,986.88
2022-08-19T06:24:08.169Z,986.88
2022-08-19T06:25:08.167Z,986.84
2022-08-19T06:26:08.129Z,986.85
2022-08-19T06:27:08.191Z,986.88
2022-08-19T06:28:15.774Z,986.87
2022-08-19T06:29:09.077Z,986.88
2022-08-19T06:30:08.094Z,986.90
2022-08-19T06:31:08.091Z,986.89
2022-08-19T06:32:08.068Z,986.88
2022-08-19T06:33:08.023Z,986.85
2022-08-19T06:34:08.019Z,986.86
2022-08-19T06:35:08.084Z,986.86
2022-08-19T06:36:07.999Z,986.87
2022-08-19T06:37:08.003Z,986.88
2022-08-19T06:38:07.964Z,986.86
2022-08-19T06:39:07.967Z,986.85
2022-08-19T06:40:07.968Z,986.89
2022-08-19T06:41:08.240Z,986.86
2022-08-19T06:42:07.925Z,986.90
2022-08-19T06:43:08.564Z,986.91
2022-08-19T06:44:07.897Z,986.88
2022-08-19T06:45:09.479Z,986.87
2022-08-19T06:46:07.885Z,986.86
2022-08-19T06:47:09.634Z,986.84
2022-08-19T06:48:08.869Z,986.82
2022-08-19T06:49:07.835Z,986.82
2022-08-19T06:50:07.825Z,986.83
2022-08-19T06:51:08.704Z,986.85
2022-08-19T06:52:07.816Z,986.86
2022-08-19T06:53:07.792Z,986.83
2022-08-19T06:54:07.761Z,986.89
2022-08-19T06:55:08.821Z,986.88
2022-08-19T06:56:07.841Z,986.89
2022-08-19T06:57:07.753Z,986.90
2022-08-19T06:58:07.769Z,986.92
2022-08-19T06:59:07.693Z,986.97
2022-08-19T07:00:12.276Z,986.94
2022-08-19T07:01:09.244Z,986.97
2022-08-19T07:02:07.778Z,986.97
2022-08-19T07:03:08.618Z,986.95
2022-08-19T07:04:07.645Z,987.01
2022-08-19T07:05:07.622Z,986.97
2022-08-19T07:06:09.841Z,986.99
2022-08-19T07:07:20.140Z,986.96
2022-08-19T07:08:08.603Z,986.98
2022-08-19T07:09:07.592Z,986.97
2022-08-19T07:10:07.870Z,986.93
2022-08-19T07:11:09.454Z,986.90
2022-08-19T07:12:07.549Z,986.87
2022-08-19T07:13:07.520Z,986.91
2022-08-19T07:14:07.621Z,986.89
2022-08-19T07:15:08.499Z,986.88
2022-08-19T07:16:07.489Z,986.87
2022-08-19T07:17:07.493Z,986.95
2022-08-19T07:18:07.500Z,986.93
2022-08-19T07:19:16.004Z,986.93
2022-08-19T07:20:09.689Z,986.95
2022-08-19T07:21:09.505Z,986.98
2022-08-19T07:22:07.457Z,987.01
2022-08-19T07:23:08.387Z,987.02
2022-08-19T07:24:07.614Z,987.03
2022-08-19T07:25:07.393Z,987.04
2022-08-19T07:26:07.398Z,987.04
2022-08-19T07:27:10.392Z,987.06
2022-08-19T07:28:08.337Z,987.05
2022-08-19T07:29:08.307Z,987.09
2022-08-19T07:30:07.325Z,987.09
2022-08-19T07:31:07.307Z,987.08
2022-08-19T07:32:07.279Z,987.04
2022-08-19T07:33:07.266Z,987.08
2022-08-19T07:34:07.276Z,987.05
2022-08-19T07:35:07.274Z,987.05
2022-08-19T07:36:07.250Z,987.04
2022-08-19T07:37:07.204Z,987.05
2022-08-19T07:38:07.216Z,987.09
2022-08-19T07:39:07.259Z,987.07
2022-08-19T07:40:07.310Z,987.05
2022-08-19T07:41:07.162Z,987.13
2022-08-19T07:42:07.245Z,987.12
2022-08-19T07:43:08.541Z,987.13
2022-08-19T07:44:07.133Z,987.12
2022-08-19T07:45:07.121Z,987.11
2022-08-19T07:46:07.094Z,987.14
2022-08-19T07:47:07.075Z,987.13
2022-08-19T07:48:08.098Z,987.12
2022-08-19T07:49:07.054Z,987.13
2022-08-19T07:50:07.713Z,987.16
2022-08-19T07:51:07.109Z,987.14
2022-08-19T07:52:07.032Z,987.14
2022-08-19T07:53:07.002Z,987.08
2022-08-19T07:54:07.029Z,987.08
2022-08-19T07:55:07.135Z,987.13
2022-08-19T07:56:07.971Z,987.13
2022-08-19T07:57:06.980Z,987.16
2022-08-19T07:58:07.180Z,987.16
2022-08-19T07:59:06.942Z,987.22
2022-08-19T08:00:06.949Z,987.18
2022-08-19T08:01:06.900Z,987.18
2022-08-19T08:02:07.040Z,987.19
2022-08-19T08:03:06.968Z,987.20
2022-08-19T08:04:06.870Z,987.17
2022-08-19T08:05:06.874Z,987.15
2022-08-19T08:06:06.890Z,987.19
2022-08-19T08:07:06.850Z,987.16
2022-08-19T08:08:06.829Z,987.16
2022-08-19T08:09:06.944Z,987.11
2022-08-19T08:10:07.881Z,987.13
2022-08-19T08:11:08.390Z,987.12
2022-08-19T08:12:30.800Z,987.13
2022-08-19T08:13:10.191Z,987.15
2022-08-19T08:14:06.766Z,987.14
2022-08-19T08:15:08.164Z,987.19
2022-08-19T08:16:06.846Z,987.16
2022-08-19T08:17:10.688Z,987.16
2022-08-19T08:18:06.758Z,987.17
2022-08-19T08:19:20.239Z,987.15
2022-08-19T08:20:07.699Z,987.15
2022-08-19T08:21:06.773Z,987.12
2022-08-19T08:22:06.640Z,987.16
2022-08-19T08:23:06.655Z,987.17
2022-08-19T08:24:06.844Z,987.21
2022-08-19T08:25:06.691Z,987.21
2022-08-19T08:26:06.600Z,987.16
2022-08-19T08:27:11.124Z,987.19
2022-08-19T08:28:07.704Z,987.22
2022-08-19T08:29:12.326Z,987.25
2022-08-19T08:30:07.535Z,987.24
2022-08-19T08:31:09.751Z,987.26
2022-08-19T08:32:14.851Z,987.25
2022-08-19T08:33:07.547Z,987.33
2022-08-19T08:34:06.634Z,987.30
2022-08-19T08:35:06.489Z,987.34
2022-08-19T08:36:06.488Z,987.32
2022-08-19T08:37:06.452Z,987.32
2022-08-19T08:38:06.442Z,987.34
2022-08-19T08:39:06.442Z,987.33
2022-08-19T08:40:08.084Z,987.33
2022-08-19T08:41:06.392Z,987.35
2022-08-19T08:42:10.080Z,987.36
2022-08-19T08:43:06.432Z,987.35
2022-08-19T08:44:07.384Z,987.34
2022-08-19T08:45:06.334Z,987.40
2022-08-19T08:46:06.452Z,987.38
2022-08-19T08:47:07.925Z,987.34
2022-08-19T08:48:06.313Z,987.35
2022-08-19T08:49:07.329Z,987.34
2022-08-19T08:50:06.357Z,987.34
2022-08-19T08:51:06.260Z,987.33
2022-08-19T08:52:06.266Z,987.34
2022-08-19T08:53:06.290Z,987.38
2022-08-19T08:54:06.300Z,987.36
2022-08-19T08:55:10.310Z,987.39
2022-08-19T08:56:06.199Z,987.37
2022-08-19T08:57:06.229Z,987.36
2022-08-19T08:58:06.192Z,987.35
2022-08-19T08:59:06.157Z,987.33
2022-08-19T09:00:06.184Z,987.35
2022-08-19T09:01:07.204Z,987.37
2022-08-19T09:02:06.129Z,987.30
2022-08-19T09:03:06.232Z,987.33
2022-08-19T09:04:06.135Z,987.28
2022-08-19T09:05:06.086Z,987.26
2022-08-19T09:06:06.082Z,987.30
2022-08-19T09:07:33.899Z,987.27
2022-08-19T09:08:07.085Z,987.30
2022-08-19T09:09:11.792Z,987.33
2022-08-19T09:10:07.138Z,987.36
2022-08-19T09:11:06.026Z,987.32
2022-08-19T09:12:05.995Z,987.33
2022-08-19T09:13:09.163Z,987.30
2022-08-19T09:14:05.998Z,987.31
2022-08-19T09:15:05.979Z,987.33
2022-08-19T09:16:05.966Z,987.27
2022-08-19T09:17:05.963Z,987.33
2022-08-19T09:18:07.027Z,987.30
2022-08-19T09:19:06.410Z,987.28
2022-08-19T09:20:05.924Z,987.29
2022-08-19T09:21:05.981Z,987.26
2022-08-19T09:22:05.924Z,987.31
2022-08-19T09:23:05.854Z,987.25
2022-08-19T09:24:05.843Z,987.29
2022-08-19T09:25:05.848Z,987.26
2022-08-19T09:26:05.834Z,987.25
2022-08-19T09:27:18.626Z,987.18
2022-08-19T09:28:12.677Z,987.26
2022-08-19T09:29:06.893Z,987.17
2022-08-19T09:30:05.791Z,987.23
2022-08-19T09:31:05.839Z,987.20
2022-08-19T09:32:05.923Z,987.15
2022-08-19T09:33:06.752Z,987.13
2022-08-19T09:34:05.941Z,987.17
2022-08-19T09:35:08.857Z,987.15
2022-08-19T09:36:08.421Z,987.13
2022-08-19T09:37:05.721Z,987.12
2022-08-19T09:38:05.684Z,987.10
2022-08-19T09:39:05.732Z,987.08
2022-08-19T09:40:06.863Z,987.09
2022-08-19T09:41:05.702Z,987.15
2022-08-19T09:42:05.625Z,987.15
2022-08-19T09:43:11.455Z,987.17
2022-08-19T09:44:06.960Z,987.20
2022-08-19T09:45:10.386Z,987.20
2022-08-19T09:46:06.564Z,987.22
2022-08-19T09:47:05.622Z,987.21
2022-08-19T09:48:05.549Z,987.23
2022-08-19T09:49:06.568Z,987.18
2022-08-19T09:50:05.516Z,987.20
2022-08-19T09:51:05.600Z,987.18
2022-08-19T09:52:05.542Z,987.19
2022-08-19T09:53:05.488Z,987.22
2022-08-19T09:54:05.599Z,987.15
2022-08-19T09:55:07.164Z,987.16
2022-08-19T09:56:05.467Z,987.17
2022-08-19T09:57:07.611Z,987.20
2022-08-19T09:58:05.436Z,987.23
2022-08-19T09:59:05.407Z,987.20
2022-08-19T10:00:05.406Z,987.13
2022-08-19T10:01:05.411Z,987.14
2022-08-19T10:02:10.719Z,987.18
2022-08-19T10:03:07.089Z,987.15
2022-08-19T10:04:14.606Z,987.21
2022-08-19T10:05:06.325Z,987.23
2022-08-19T10:06:05.367Z,987.23
2022-08-19T10:07:06.326Z,987.23
2022-08-19T10:08:05.314Z,987.25
2022-08-19T10:09:06.488Z,987.21
2022-08-19T10:10:05.294Z,987.25
2022-08-19T10:11:27.244Z,987.23
2022-08-19T10:12:06.369Z,987.21
2022-08-19T10:13:06.288Z,987.19
2022-08-19T10:14:05.223Z,987.14
2022-08-19T10:15:05.193Z,987.12
2022-08-19T10:16:05.288Z,987.14
2022-08-19T10:17:17.655Z,987.14
2022-08-19T10:18:06.402Z,987.11
2022-08-19T10:19:05.922Z,987.12
2022-08-19T10:20:05.122Z,987.12
2022-08-19T10:21:05.341Z,987.11
2022-08-19T10:22:05.120Z,987.08
2022-08-19T10:23:06.132Z,987.10
2022-08-19T10:24:05.139Z,987.06
2022-08-19T10:25:05.101Z,987.02
2022-08-19T10:26:05.051Z,986.98
2022-08-19T10:27:05.031Z,987.03
2022-08-19T10:28:05.397Z,987.01
2022-08-19T10:29:06.051Z,987.01
2022-08-19T10:30:05.000Z,986.98
2022-08-19T10:31:06.014Z,986.97
2022-08-19T10:32:04.999Z,986.97
2022-08-19T10:33:08.489Z,987.00
2022-08-19T10:34:06.112Z,987.06
2022-08-19T10:35:06.050Z,987.04
2022-08-19T10:36:04.980Z,987.03
2022-08-19T10:37:05.422Z,987.04
2022-08-19T10:38:06.184Z,986.99
2022-08-19T10:39:04.973Z,987.04
2022-08-19T10:40:04.941Z,987.02
2022-08-19T10:41:04.928Z,986.99
2022-08-19T10:42:04.850Z,986.96
2022-08-19T10:43:05.024Z,986.87
2022-08-19T10:44:04.895Z,986.88
2022-08-19T10:45:05.042Z,986.80
2022-08-19T10:46:04.871Z,986.81
2022-08-19T10:47:04.818Z,986.80
2022-08-19T10:48:05.867Z,986.83
2022-08-19T10:49:04.888Z,986.80
2022-08-19T10:50:04.986Z,986.81
2022-08-19T10:51:04.766Z,986.79
2022-08-19T10:52:04.721Z,986.79
2022-08-19T10:53:08.093Z,986.77
2022-08-19T10:54:06.793Z,986.75
2022-08-19T10:55:08.453Z,986.78
2022-08-19T10:56:04.677Z,986.76
2022-08-19T10:57:04.689Z,986.77
2022-08-19T10:58:04.883Z,986.75
2022-08-19T10:59:04.677Z,986.68
2022-08-19T11:00:04.654Z,986.72
2022-08-19T11:01:04.787Z,986.68
2022-08-19T11:02:04.644Z,986.65
2022-08-19T11:03:04.585Z,986.62
2022-08-19T11:04:04.564Z,986.60
2022-08-19T11:05:05.151Z,986.62
2022-08-19T11:06:05.553Z,986.60
2022-08-19T11:07:04.574Z,986.62
2022-08-19T11:08:04.553Z,986.57
2022-08-19T11:09:05.554Z,986.62
2022-08-19T11:10:04.523Z,986.57
2022-08-19T11:11:04.494Z,986.54
2022-08-19T11:12:05.037Z,986.43
2022-08-19T11:13:04.453Z,986.44
2022-08-19T11:14:04.473Z,986.49
2022-08-19T11:15:04.432Z,986.45
2022-08-19T11:16:07.632Z,986.48
2022-08-19T11:17:04.535Z,986.49
2022-08-19T11:18:04.472Z,986.44
2022-08-19T11:19:04.429Z,986.43
2022-08-19T11:20:04.465Z,986.44
2022-08-19T11:21:04.390Z,986.46
2022-08-19T11:22:04.364Z,986.40
2022-08-19T11:23:04.480Z,986.44
2022-08-19T11:24:04.444Z,986.43
2022-08-19T11:25:04.343Z,986.49
2022-08-19T11:26:04.330Z,986.48
2022-08-19T11:27:04.289Z,986.50
2022-08-19T11:28:04.269Z,986.52
2022-08-19T11:29:04.290Z,986.52
2022-08-19T11:30:04.252Z,986.54
2022-08-19T11:31:04.276Z,986.55
2022-08-19T11:32:04.239Z,986.56
2022-08-19T11:33:04.228Z,986.58
2022-08-19T11:34:04.232Z,986.64
2022-08-19T11:35:04.200Z,986.60
2022-08-19T11:36:04.167Z,986.61
2022-08-19T11:37:04.198Z,986.57
2022-08-19T11:38:07.166Z,986.54
2022-08-19T11:39:05.200Z,986.54
2022-08-19T11:40:04.177Z,986.49
2022-08-19T11:41:04.110Z,986.51
2022-08-19T11:42:04.151Z,986.54
2022-08-19T11:43:04.067Z,986.54
2022-08-19T11:44:04.089Z,986.49
2022-08-19T11:45:04.060Z,986.41
2022-08-19T11:46:04.762Z,986.45
2022-08-19T11:47:09.129Z,986.45
2022-08-19T11:48:05.039Z,986.41
2022-08-19T11:49:04.101Z,986.41
2022-08-19T11:50:03.985Z,986.43
2022-08-19T11:51:04.062Z,986.39
2022-08-19T11:52:04.002Z,986.33
2022-08-19T11:53:03.975Z,986.35
2022-08-19T11:54:03.945Z,986.41
2022-08-19T11:55:03.938Z,986.38
2022-08-19T11:56:07.682Z,986.37
2022-08-19T11:57:03.928Z,986.36
2022-08-19T11:58:03.918Z,986.41
2022-08-19T11:59:03.912Z,986.38
2022-08-19T12:00:03.913Z,986.48
2022-08-19T12:01:03.843Z,986.48
2022-08-19T12:02:03.824Z,986.44
2022-08-19T12:03:03.843Z,986.48
2022-08-19T12:04:03.864Z,986.47
2022-08-19T12:05:03.795Z,986.47
2022-08-19T12:06:03.781Z,986.49
2022-08-19T12:07:03.809Z,986.48
2022-08-19T12:08:07.464Z,986.49
2022-08-19T12:09:03.811Z,986.48
2022-08-19T12:10:03.726Z,986.47
2022-08-19T12:11:03.723Z,986.46
2022-08-19T12:12:03.703Z,986.44
2022-08-19T12:13:03.703Z,986.43
2022-08-19T12:14:03.705Z,986.47
2022-08-19T12:15:03.710Z,986.46
2022-08-19T12:16:03.681Z,986.43
2022-08-19T12:17:03.669Z,986.45
2022-08-19T12:18:03.701Z,986.42
2022-08-19T12:19:03.637Z,986.40
2022-08-19T12:20:03.776Z,986.41
2022-08-19T12:21:03.644Z,986.46
2022-08-19T12:22:03.576Z,986.44
2022-08-19T12:23:03.581Z,986.48
2022-08-19T12:24:03.557Z,986.44
2022-08-19T12:25:03.558Z,986.46
2022-08-19T12:26:03.544Z,986.44
2022-08-19T12:27:03.546Z,986.42
2022-08-19T12:28:04.118Z,986.43