createdAt,value
2022-11-22T00:00:19.190Z,-0.77
2022-11-22T00:01:19.366Z,-0.74
2022-11-22T00:02:19.623Z,-0.75
2022-11-22T00:03:19.696Z,-0.75
2022-11-22T00:04:19.880Z,-0.72
2022-11-22T00:05:21.002Z,-0.78
2022-11-22T00:06:20.172Z,-0.74
2022-11-22T00:07:20.407Z,-0.74
2022-11-22T00:08:20.491Z,-0.70
2022-11-22T00:09:20.662Z,-0.72
2022-11-22T00:10:20.848Z,-0.66
2022-11-22T00:11:20.998Z,-0.69
2022-11-22T00:12:21.447Z,-0.72
2022-11-22T00:13:21.312Z,-0.75
2022-11-22T00:14:21.482Z,-0.75
2022-11-22T00:15:21.656Z,-0.77
2022-11-22T00:16:21.837Z,-0.77
2022-11-22T00:17:22.008Z,-0.74
2022-11-22T00:18:22.193Z,-0.78
2022-11-22T00:19:22.380Z,-0.80
2022-11-22T00:20:22.551Z,-0.80
2022-11-22T00:21:22.742Z,-0.80
2022-11-22T00:22:22.987Z,-0.82
2022-11-22T00:23:23.051Z,-0.81
2022-11-22T00:24:23.224Z,-0.82
2022-11-22T00:25:23.401Z,-0.82
2022-11-22T00:26:23.630Z,-0.84
2022-11-22T00:27:23.697Z,-0.82
2022-11-22T00:28:23.903Z,-0.85
2022-11-22T00:29:24.089Z,-0.89
2022-11-22T00:30:24.276Z,-0.89
2022-11-22T00:31:24.456Z,-0.87
2022-11-22T00:32:24.622Z,-0.87
2022-11-22T00:33:24.851Z,-0.91
2022-11-22T00:34:24.937Z,-0.93
2022-11-22T00:35:25.137Z,-0.93
2022-11-22T00:36:25.313Z,-0.94
2022-11-22T00:37:25.498Z,-0.93
2022-11-22T00:38:25.678Z,-0.97
2022-11-22T00:39:25.863Z,-0.94
2022-11-22T00:40:26.039Z,-0.94
2022-11-22T00:41:26.218Z,-0.96
2022-11-22T00:42:26.397Z,-0.96
2022-11-22T00:43:26.612Z,-0.97
2022-11-22T00:44:26.782Z,-0.94
2022-11-22T00:45:26.965Z,-0.96
2022-11-22T00:46:27.139Z,-0.97
2022-11-22T00:47:27.314Z,-0.94
2022-11-22T00:48:27.502Z,-0.97
2022-11-22T00:49:28.077Z,-0.94
2022-11-22T00:50:27.897Z,-0.96
2022-11-22T00:51:28.084Z,-0.94
2022-11-22T00:52:28.269Z,-0.93
2022-11-22T00:53:28.477Z,-0.96
2022-11-22T00:54:28.665Z,-0.91
2022-11-22T00:55:28.842Z,-0.93
2022-11-22T00:56:29.014Z,-0.93
2022-11-22T00:57:29.193Z,-0.94
2022-11-22T00:58:29.386Z,-0.99
2022-11-22T00:59:29.843Z,-1.00
2022-11-22T01:00:29.673Z,-0.99
2022-11-22T01:01:29.909Z,-0.99
2022-11-22T01:02:29.985Z,-0.97
2022-11-22T01:03:30.188Z,-0.96
2022-11-22T01:04:30.368Z,-0.97
2022-11-22T01:05:30.538Z,-1.00
2022-11-22T01:06:30.724Z,-1.01
2022-11-22T01:07:30.947Z,-1.00
2022-11-22T01:08:31.032Z,-1.00
2022-11-22T01:09:31.511Z,-1.01
2022-11-22T01:10:31.361Z,-1.03
2022-11-22T01:11:31.537Z,-1.01
2022-11-22T01:12:31.700Z,-1.01
2022-11-22T01:13:31.895Z,-1.03
2022-11-22T01:14:32.066Z,-1.06
2022-11-22T01:15:32.245Z,-1.06
2022-11-22T01:16:32.426Z,-1.09
2022-11-22T01:17:32.605Z,-1.07
2022-11-22T01:18:32.809Z,-1.04
2022-11-22T01:19:33.172Z,-1.09
2022-11-22T01:20:33.163Z,-1.12
2022-11-22T01:21:33.332Z,-1.12
2022-11-22T01:22:33.517Z,-1.12
2022-11-22T01:23:33.715Z,-1.14
2022-11-22T01:24:33.874Z,-1.15
2022-11-22T01:25:34.060Z,-1.14
2022-11-22T01:26:34.230Z,-1.14
2022-11-22T01:27:34.418Z,-1.14
2022-11-22T01:28:34.600Z,-1.17
2022-11-22T01:29:34.779Z,-1.14
2022-11-22T01:30:34.961Z,-1.14
2022-11-22T01:31:35.149Z,-1.17
2022-11-22T01:32:35.320Z,-1.19
2022-11-22T01:33:35.512Z,-1.19
2022-11-22T01:34:35.683Z,-1.22
2022-11-22T01:35:35.878Z,-1.22
2022-11-22T01:36:36.057Z,-1.24
2022-11-22T01:37:36.245Z,-1.29
2022-11-22T01:38:36.426Z,-1.29
2022-11-22T01:39:36.603Z,-1.30
2022-11-22T01:40:36.778Z,-1.30
2022-11-22T01:41:36.954Z,-1.29
2022-11-22T01:42:37.153Z,-1.25
2022-11-22T01:43:37.354Z,-1.29
2022-11-22T01:44:37.546Z,-1.25
2022-11-22T01:45:37.734Z,-1.25
2022-11-22T01:46:37.919Z,-1.24
2022-11-22T01:47:38.102Z,-1.24
2022-11-22T01:48:38.300Z,-1.22
2022-11-22T01:49:38.510Z,-1.19
2022-11-22T01:50:38.694Z,-1.21
2022-11-22T01:51:38.881Z,-1.21
2022-11-22T01:52:39.054Z,-1.22
2022-11-22T01:53:39.268Z,-1.24
2022-11-22T01:54:39.434Z,-1.25
2022-11-22T01:55:39.617Z,-1.25
2022-11-22T01:56:39.800Z,-1.22
2022-11-22T01:57:39.988Z,-1.21
2022-11-22T01:58:40.178Z,-1.22
2022-11-22T01:59:40.366Z,-1.22
2022-11-22T02:00:40.613Z,-1.19
2022-11-22T02:01:40.845Z,-1.18
2022-11-22T02:02:40.841Z,-1.19
2022-11-22T02:03:41.046Z,-1.19
2022-11-22T02:04:41.209Z,-1.17
2022-11-22T02:05:41.395Z,-1.17
2022-11-22T02:06:41.567Z,-1.21
2022-11-22T02:07:41.807Z,-1.22
2022-11-22T02:08:41.840Z,-1.25
2022-11-22T02:09:42.031Z,-1.22
2022-11-22T02:10:42.211Z,-1.24
2022-11-22T02:11:42.390Z,-1.22
2022-11-22T02:12:42.568Z,-1.22
2022-11-22T02:13:42.786Z,-1.22
2022-11-22T02:14:42.858Z,-1.21
2022-11-22T02:15:43.032Z,-1.22
2022-11-22T02:16:43.200Z,-1.19
2022-11-22T02:17:43.403Z,-1.22
2022-11-22T02:18:43.570Z,-1.22
2022-11-22T02:19:43.763Z,-1.21
2022-11-22T02:20:43.939Z,-1.22
2022-11-22T02:21:44.118Z,-1.21
2022-11-22T02:22:44.274Z,-1.21
2022-11-22T02:23:44.464Z,-1.21
2022-11-22T02:24:44.638Z,-1.22
2022-11-22T02:25:44.823Z,-1.24
2022-11-22T02:26:44.997Z,-1.21
2022-11-22T02:27:45.182Z,-1.21
2022-11-22T02:28:45.357Z,-1.24
2022-11-22T02:29:45.551Z,-1.25
2022-11-22T02:30:45.725Z,-1.29
2022-11-22T02:31:45.930Z,-1.30
2022-11-22T02:32:46.104Z,-1.27
2022-11-22T02:33:46.285Z,-1.27
2022-11-22T02:34:46.455Z,-1.27
2022-11-22T02:35:46.668Z,-1.27
2022-11-22T02:36:46.832Z,-1.29
2022-11-22T02:37:47.041Z,-1.30
2022-11-22T02:38:47.263Z,-1.32
2022-11-22T02:39:47.434Z,-1.32
2022-11-22T02:40:47.614Z,-1.30
2022-11-22T02:41:47.797Z,-1.29
2022-11-22T02:42:47.976Z,-1.27
2022-11-22T02:43:48.160Z,-1.27
2022-11-22T02:44:48.349Z,-1.25
2022-11-22T02:45:48.540Z,-1.25
2022-11-22T02:46:48.720Z,-1.25
2022-11-22T02:47:48.914Z,-1.22
2022-11-22T02:48:49.082Z,-1.21
2022-11-22T02:49:49.269Z,-1.19
2022-11-22T02:50:49.442Z,-1.18
2022-11-22T02:51:49.625Z,-1.17
2022-11-22T02:52:49.817Z,-1.17
2022-11-22T02:53:50.002Z,-1.17
2022-11-22T02:54:50.196Z,-1.17
2022-11-22T02:55:50.375Z,-1.15
2022-11-22T02:56:50.559Z,-1.15
2022-11-22T02:57:50.758Z,-1.15
2022-11-22T02:58:50.926Z,-1.11
2022-11-22T02:59:51.106Z,-1.09
2022-11-22T03:00:51.354Z,-1.07
2022-11-22T03:01:51.413Z,-1.09
2022-11-22T03:02:51.587Z,-1.11
2022-11-22T03:03:51.764Z,-1.12
2022-11-22T03:04:51.937Z,-1.11
2022-11-22T03:05:52.121Z,-1.09
2022-11-22T03:06:52.293Z,-1.07
2022-11-22T03:07:52.728Z,-1.09
2022-11-22T03:08:56.418Z,-1.07
2022-11-22T03:09:52.813Z,-1.07
2022-11-22T03:10:52.981Z,-1.07
2022-11-22T03:11:53.165Z,-1.06
2022-11-22T03:12:53.356Z,-1.07
2022-11-22T03:13:53.556Z,-1.07
2022-11-22T03:14:53.739Z,-1.06
2022-11-22T03:15:53.926Z,-1.03
2022-11-22T03:16:54.119Z,-1.03
2022-11-22T03:17:54.321Z,-1.03
2022-11-22T03:18:54.486Z,-1.04
2022-11-22T03:19:54.681Z,-1.04
2022-11-22T03:20:54.867Z,-1.04
2022-11-22T03:21:55.051Z,-1.04
2022-11-22T03:22:55.231Z,-1.04
2022-11-22T03:23:55.426Z,-1.07
2022-11-22T03:24:55.596Z,-1.07
2022-11-22T03:26:02.770Z,-1.07
2022-11-22T03:26:56.611Z,-1.06
2022-11-22T03:27:58.697Z,-1.07
2022-11-22T03:28:58.860Z,-1.09
2022-11-22T03:29:56.380Z,-1.09
2022-11-22T03:30:56.570Z,-1.12
2022-11-22T03:31:56.755Z,-1.14
2022-11-22T03:32:56.955Z,-1.15
2022-11-22T03:33:57.157Z,-1.14
2022-11-22T03:34:57.353Z,-1.14
2022-11-22T03:35:57.524Z,-1.14
2022-11-22T03:36:57.706Z,-1.12
2022-11-22T03:37:57.920Z,-1.15
2022-11-22T03:38:58.087Z,-1.17
2022-11-22T03:39:58.266Z,-1.18
2022-11-22T03:40:58.456Z,-1.19
2022-11-22T03:41:58.648Z,-1.19
2022-11-22T03:42:59.315Z,-1.21
2022-11-22T03:43:59.060Z,-1.21
2022-11-22T03:44:59.227Z,-1.21
2022-11-22T03:45:59.417Z,-1.19
2022-11-22T03:46:59.591Z,-1.19
2022-11-22T03:47:59.803Z,-1.21
2022-11-22T03:48:59.991Z,-1.21
2022-11-22T03:50:00.196Z,-1.22
2022-11-22T03:51:00.359Z,-1.22
2022-11-22T03:52:00.548Z,-1.21
2022-11-22T03:53:00.740Z,-1.22
2022-11-22T03:54:00.948Z,-1.24
2022-11-22T03:55:01.117Z,-1.27
2022-11-22T03:56:01.306Z,-1.27
2022-11-22T03:57:01.486Z,-1.29
2022-11-22T03:58:01.695Z,-1.29
2022-11-22T03:59:01.890Z,-1.27
2022-11-22T04:00:02.078Z,-1.19
2022-11-22T04:01:02.333Z,-1.21
2022-11-22T04:02:02.499Z,-1.22
2022-11-22T04:03:02.587Z,-1.24
2022-11-22T04:04:02.812Z,-1.27
2022-11-22T04:05:02.973Z,-1.27
2022-11-22T04:06:03.206Z,-1.30
2022-11-22T04:07:03.432Z,-1.30
2022-11-22T04:08:03.523Z,-1.30
2022-11-22T04:09:03.802Z,-1.30
2022-11-22T04:10:03.891Z,-1.29
2022-11-22T04:11:04.069Z,-1.29
2022-11-22T04:12:04.260Z,-1.25
2022-11-22T04:13:04.433Z,-1.27
2022-11-22T04:14:04.655Z,-1.27
2022-11-22T04:15:04.838Z,-1.29
2022-11-22T04:16:05.022Z,-1.27
2022-11-22T04:17:05.221Z,-1.29
2022-11-22T04:18:05.434Z,-1.24
2022-11-22T04:19:05.644Z,-1.22
2022-11-22T04:20:05.850Z,-1.19
2022-11-22T04:21:06.046Z,-1.19
2022-11-22T04:22:06.234Z,-1.18
2022-11-22T04:23:06.428Z,-1.19
2022-11-22T04:24:06.629Z,-1.18
2022-11-22T04:25:06.834Z,-1.18
2022-11-22T04:26:07.029Z,-1.18
2022-11-22T04:27:07.211Z,-1.15
2022-11-22T04:28:07.404Z,-1.12
2022-11-22T04:29:10.130Z,-1.09
2022-11-22T04:30:07.815Z,-1.11
2022-11-22T04:31:08.016Z,-1.09
2022-11-22T04:32:08.198Z,-1.11
2022-11-22T04:33:08.385Z,-1.07
2022-11-22T04:34:08.590Z,-1.03
2022-11-22T04:35:08.774Z,-1.01
2022-11-22T04:36:13.177Z,-1.04
2022-11-22T04:37:09.175Z,-1.09
2022-11-22T04:38:09.377Z,-1.09
2022-11-22T04:39:09.580Z,-1.07
2022-11-22T04:40:09.768Z,-1.07
2022-11-22T04:41:09.948Z,-1.06
2022-11-22T04:42:10.121Z,-1.03
2022-11-22T04:43:10.325Z,-1.03
2022-11-22T04:44:10.537Z,-1.01
2022-11-22T04:45:10.638Z,-1.01
2022-11-22T04:46:10.846Z,-1.04
2022-11-22T04:47:11.032Z,-1.06
2022-11-22T04:48:11.227Z,-1.01
2022-11-22T04:49:11.440Z,-0.99
2022-11-22T04:50:11.609Z,-0.97
2022-11-22T04:51:11.805Z,-0.96
2022-11-22T04:52:12.007Z,-0.96
2022-11-22T04:53:12.213Z,-0.93
2022-11-22T04:54:12.392Z,-0.94
2022-11-22T04:55:12.607Z,-0.89
2022-11-22T04:56:12.789Z,-0.85
2022-11-22T04:57:12.991Z,-0.84
2022-11-22T04:58:13.162Z,-0.85
2022-11-22T04:59:13.359Z,-0.85
2022-11-22T05:00:13.528Z,-0.87
2022-11-22T05:01:13.785Z,-0.84
2022-11-22T05:02:13.892Z,-0.82
2022-11-22T05:03:14.089Z,-0.81
2022-11-22T05:04:14.301Z,-0.78
2022-11-22T05:05:14.535Z,-0.75
2022-11-22T05:06:14.617Z,-0.75
2022-11-22T05:07:14.830Z,-0.77
2022-11-22T05:08:14.994Z,-0.75
2022-11-22T05:09:15.192Z,-0.72
2022-11-22T05:10:15.368Z,-0.72
2022-11-22T05:11:15.553Z,-0.69
2022-11-22T05:12:15.750Z,-0.69
2022-11-22T05:13:15.955Z,-0.66
2022-11-22T05:14:16.036Z,-0.66
2022-11-22T05:15:16.225Z,-0.67
2022-11-22T05:16:16.402Z,-0.69
2022-11-22T05:17:16.768Z,-0.67
2022-11-22T05:18:16.744Z,-0.64
2022-11-22T05:19:16.952Z,-0.63
2022-11-22T05:20:17.123Z,-0.60
2022-11-22T05:21:17.314Z,-0.64
2022-11-22T05:22:17.496Z,-0.63
2022-11-22T05:23:17.702Z,-0.60
2022-11-22T05:24:17.903Z,-0.60
2022-11-22T05:25:21.412Z,-0.60
2022-11-22T05:26:19.212Z,-0.63
2022-11-22T05:27:18.500Z,-0.60
2022-11-22T05:28:18.558Z,-0.57
2022-11-22T05:29:18.780Z,-0.53
2022-11-22T05:30:18.848Z,-0.54
2022-11-22T05:31:19.039Z,-0.56
2022-11-22T05:32:19.233Z,-0.59
2022-11-22T05:33:19.429Z,-0.59
2022-11-22T05:34:19.625Z,-0.60
2022-11-22T05:35:19.807Z,-0.60
2022-11-22T05:36:19.990Z,-0.59
2022-11-22T05:37:20.190Z,-0.60
2022-11-22T05:38:20.378Z,-0.62
2022-11-22T05:39:20.585Z,-0.60
2022-11-22T05:40:20.786Z,-0.62
2022-11-22T05:41:20.886Z,-0.62
2022-11-22T05:42:21.087Z,-0.57
2022-11-22T05:43:21.306Z,-0.60
2022-11-22T05:44:21.506Z,-0.60
2022-11-22T05:45:21.595Z,-0.63
2022-11-22T05:46:24.625Z,-0.60
2022-11-22T05:47:21.921Z,-0.59
2022-11-22T05:48:22.090Z,-0.59
2022-11-22T05:49:22.276Z,-0.59
2022-11-22T05:50:22.454Z,-0.59
2022-11-22T05:51:22.651Z,-0.60
2022-11-22T05:52:22.821Z,-0.62
2022-11-22T05:53:23.002Z,-0.60
2022-11-22T05:54:23.213Z,-0.59
2022-11-22T05:55:23.454Z,-0.59
2022-11-22T05:56:23.580Z,-0.57
2022-11-22T05:57:23.794Z,-0.57
2022-11-22T05:58:23.986Z,-0.56
2022-11-22T05:59:24.215Z,-0.53
2022-11-22T06:00:24.297Z,-0.54
2022-11-22T06:01:24.526Z,-0.53
2022-11-22T06:02:24.681Z,-0.53
2022-11-22T06:03:24.804Z,-0.53
2022-11-22T06:04:25.016Z,-0.53
2022-11-22T06:05:25.227Z,-0.53
2022-11-22T06:06:25.420Z,-0.49
2022-11-22T06:07:25.687Z,-0.49
2022-11-22T06:08:25.809Z,-0.48
2022-11-22T06:09:26.047Z,-0.45
2022-11-22T06:10:26.126Z,-0.45
2022-11-22T06:11:26.345Z,-0.46
2022-11-22T06:12:26.544Z,-0.48
2022-11-22T06:13:26.755Z,-0.49
2022-11-22T06:14:26.969Z,-0.45
2022-11-22T06:15:27.178Z,-0.44
2022-11-22T06:16:27.358Z,-0.38
2022-11-22T06:17:27.566Z,-0.42
2022-11-22T06:18:27.658Z,-0.44
2022-11-22T06:19:28.179Z,-0.41
2022-11-22T06:20:28.035Z,-0.42
2022-11-22T06:21:28.262Z,-0.41
2022-11-22T06:22:28.347Z,-0.41
2022-11-22T06:23:28.537Z,-0.39
2022-11-22T06:24:28.723Z,-0.31
2022-11-22T06:25:28.911Z,-0.31
2022-11-22T06:26:29.089Z,-0.31
2022-11-22T06:27:29.270Z,-0.31
2022-11-22T06:28:29.456Z,-0.31
2022-11-22T06:29:29.903Z,-0.33
2022-11-22T06:30:29.739Z,-0.35
2022-11-22T06:31:29.918Z,-0.31
2022-11-22T06:32:30.103Z,-0.31
2022-11-22T06:33:30.285Z,-0.30
2022-11-22T06:34:30.489Z,-0.35
2022-11-22T06:35:30.666Z,-0.36
2022-11-22T06:36:30.844Z,-0.36
2022-11-22T06:37:31.030Z,-0.36
2022-11-22T06:38:31.215Z,-0.30
2022-11-22T06:39:31.729Z,-0.30
2022-11-22T06:40:31.635Z,-0.33
2022-11-22T06:41:31.729Z,-0.35
2022-11-22T06:42:31.893Z,-0.35
2022-11-22T06:43:32.092Z,-0.35
2022-11-22T06:44:32.282Z,-0.36
2022-11-22T06:45:32.469Z,-0.33
2022-11-22T06:46:32.565Z,-0.28
2022-11-22T06:47:32.762Z,-0.27
2022-11-22T06:48:32.932Z,-0.28
2022-11-22T06:49:33.249Z,-0.33
2022-11-22T06:50:33.311Z,-0.31
2022-11-22T06:51:33.526Z,-0.33
2022-11-22T06:52:33.680Z,-0.35
2022-11-22T06:53:46.703Z,-0.20
2022-11-22T06:54:34.995Z,-0.09
2022-11-22T06:55:50.039Z,-0.07
2022-11-22T06:56:35.308Z,-0.06
2022-11-22T06:57:34.488Z,0.15
2022-11-22T06:58:34.684Z,0.11
2022-11-22T06:59:34.871Z,-0.05
2022-11-22T07:00:35.071Z,-0.12
2022-11-22T07:01:35.318Z,-0.10
2022-11-22T07:02:35.369Z,-0.13
2022-11-22T07:03:35.560Z,-0.13
2022-11-22T07:04:35.745Z,-0.18
2022-11-22T07:05:35.932Z,-0.17
2022-11-22T07:06:36.113Z,-0.15
2022-11-22T07:07:36.353Z,-0.17
2022-11-22T07:08:36.474Z,-0.13
2022-11-22T07:09:36.646Z,-0.10
2022-11-22T07:10:36.813Z,-0.07
2022-11-22T07:11:36.980Z,-0.03
2022-11-22T07:12:37.140Z,0.01
2022-11-22T07:13:37.330Z,-0.02
2022-11-22T07:14:37.519Z,-0.06
2022-11-22T07:15:37.680Z,-0.10
2022-11-22T07:16:37.879Z,-0.13
2022-11-22T07:17:38.059Z,-0.07
2022-11-22T07:18:38.226Z,-0.07
2022-11-22T07:19:38.407Z,-0.12
2022-11-22T07:20:38.566Z,-0.10
2022-11-22T07:21:38.737Z,-0.10
2022-11-22T07:22:38.921Z,-0.12
2022-11-22T07:23:39.091Z,-0.09
2022-11-22T07:24:39.268Z,-0.10
2022-11-22T07:25:39.445Z,-0.09
2022-11-22T07:26:39.616Z,-0.06
2022-11-22T07:27:39.826Z,-0.07
2022-11-22T07:28:39.988Z,-0.06
2022-11-22T07:29:40.186Z,-0.05
2022-11-22T07:30:43.988Z,0.00
2022-11-22T07:31:40.537Z,0.00
2022-11-22T07:32:40.711Z,0.00
2022-11-22T07:33:40.888Z,-0.02
2022-11-22T07:34:41.064Z,0.01
2022-11-22T07:35:41.267Z,0.02
2022-11-22T07:36:41.541Z,0.02
2022-11-22T07:37:41.632Z,0.08
2022-11-22T07:38:41.797Z,0.09
2022-11-22T07:39:41.980Z,0.11
2022-11-22T07:40:42.148Z,0.12
2022-11-22T07:41:42.339Z,0.16
2022-11-22T07:42:42.503Z,0.18
2022-11-22T07:43:42.700Z,0.18
2022-11-22T07:44:42.884Z,0.16
2022-11-22T07:45:43.055Z,0.13
2022-11-22T07:46:43.226Z,0.13
2022-11-22T07:47:43.419Z,0.16
2022-11-22T07:48:43.592Z,0.15
2022-11-22T07:49:43.798Z,0.13
2022-11-22T07:50:43.977Z,0.13
2022-11-22T07:51:44.158Z,0.15
2022-11-22T07:52:44.326Z,0.15
2022-11-22T07:53:44.506Z,0.12
2022-11-22T07:54:44.700Z,0.15
2022-11-22T07:55:44.888Z,0.13
2022-11-22T07:56:45.062Z,0.16
2022-11-22T07:57:45.244Z,0.18
2022-11-22T07:58:45.473Z,0.16
2022-11-22T07:59:45.557Z,0.24
2022-11-22T08:00:45.722Z,0.23
2022-11-22T08:01:46.013Z,0.23
2022-11-22T08:02:46.053Z,0.23
2022-11-22T08:03:46.225Z,0.23
2022-11-22T08:04:46.405Z,0.19
2022-11-22T08:05:46.590Z,0.18
2022-11-22T08:06:46.771Z,0.16
2022-11-22T08:07:46.974Z,0.19
2022-11-22T08:08:47.140Z,0.24
2022-11-22T08:09:47.337Z,0.29
2022-11-22T08:10:47.513Z,0.29
2022-11-22T08:11:47.703Z,0.30
2022-11-22T08:12:47.859Z,0.27
2022-11-22T08:13:48.036Z,0.29
2022-11-22T08:14:48.236Z,0.30
2022-11-22T08:15:48.414Z,0.31
2022-11-22T08:16:48.595Z,0.31
2022-11-22T08:17:48.773Z,0.30
2022-11-22T08:18:48.946Z,0.29
2022-11-22T08:19:49.148Z,0.33
2022-11-22T08:20:49.365Z,0.30
2022-11-22T08:21:52.655Z,0.31
2022-11-22T08:22:50.616Z,0.36
2022-11-22T08:23:49.775Z,0.33
2022-11-22T08:24:49.951Z,0.31
2022-11-22T08:25:50.124Z,0.31
2022-11-22T08:26:50.288Z,0.30
2022-11-22T08:27:50.461Z,0.29
2022-11-22T08:28:50.635Z,0.24
2022-11-22T08:29:50.840Z,0.27
2022-11-22T08:30:51.008Z,0.29
2022-11-22T08:31:51.165Z,0.34
2022-11-22T08:32:51.337Z,0.34
2022-11-22T08:33:51.519Z,0.33
2022-11-22T08:34:51.710Z,0.31
2022-11-22T08:35:51.879Z,0.34
2022-11-22T08:36:52.063Z,0.33
2022-11-22T08:37:52.223Z,0.34
2022-11-22T08:38:52.398Z,0.36
2022-11-22T08:39:52.614Z,0.40
2022-11-22T08:40:52.772Z,0.42
2022-11-22T08:41:52.951Z,0.44
2022-11-22T08:42:53.120Z,0.47
2022-11-22T08:43:53.269Z,0.49
2022-11-22T08:44:53.473Z,0.55
2022-11-22T08:45:53.630Z,0.61
2022-11-22T08:46:53.824Z,0.56
2022-11-22T08:47:53.988Z,0.48
2022-11-22T08:48:54.168Z,0.48
2022-11-22T08:49:54.351Z,0.48
2022-11-22T08:50:54.542Z,0.52
2022-11-22T08:51:54.694Z,0.56
2022-11-22T08:52:54.873Z,0.58
2022-11-22T08:53:55.036Z,0.58
2022-11-22T08:54:55.236Z,0.58
2022-11-22T08:55:55.398Z,0.55
2022-11-22T08:56:55.569Z,0.49
2022-11-22T08:57:55.749Z,0.58
2022-11-22T08:58:55.967Z,0.56
2022-11-22T08:59:56.117Z,0.61
2022-11-22T09:00:56.318Z,0.55
2022-11-22T09:01:56.470Z,0.52
2022-11-22T09:02:56.538Z,0.56
2022-11-22T09:03:56.717Z,0.56
2022-11-22T09:04:56.936Z,0.58
2022-11-22T09:09:22.238Z,0.70
2022-11-22T09:09:58.485Z,0.68
2022-11-22T09:10:57.663Z,0.67
2022-11-22T09:11:57.848Z,0.70
2022-11-22T09:12:58.017Z,0.74
2022-11-22T09:13:58.183Z,0.73
2022-11-22T09:14:58.350Z,0.74
2022-11-22T09:15:58.523Z,0.81
2022-11-22T09:16:58.692Z,0.84
2022-11-22T09:17:58.852Z,0.86
2022-11-22T09:18:59.004Z,0.84
2022-11-22T09:19:59.179Z,0.81
2022-11-22T09:20:59.348Z,0.81
2022-11-22T09:21:59.516Z,0.82
2022-11-22T09:22:59.673Z,0.81
2022-11-22T09:23:59.838Z,0.76
2022-11-22T09:25:00.040Z,0.71
2022-11-22T09:26:07.481Z,0.74
2022-11-22T09:27:00.390Z,0.77
2022-11-22T09:28:00.565Z,0.84
2022-11-22T09:29:00.719Z,0.84
2022-11-22T09:30:00.882Z,0.84
2022-11-22T09:31:01.045Z,0.82
2022-11-22T09:32:01.217Z,0.84
2022-11-22T09:33:01.391Z,0.82
2022-11-22T09:34:01.556Z,0.82
2022-11-22T09:35:01.734Z,0.78
2022-11-22T09:36:01.894Z,0.81
2022-11-22T09:37:02.073Z,0.78
2022-11-22T09:38:02.227Z,0.84
2022-11-22T09:39:02.393Z,0.88
2022-11-22T09:40:02.560Z,0.89
2022-11-22T09:41:02.717Z,0.89
2022-11-22T09:42:02.896Z,0.91
2022-11-22T09:43:03.067Z,0.91
2022-11-22T09:44:03.226Z,0.92
2022-11-22T09:45:03.393Z,0.94
2022-11-22T09:46:03.571Z,0.96
2022-11-22T09:47:03.738Z,1.00
2022-11-22T09:48:09.423Z,1.04
2022-11-22T09:49:05.001Z,1.03
2022-11-22T09:50:04.155Z,1.07
2022-11-22T09:51:04.357Z,1.14
2022-11-22T09:52:04.428Z,1.21
2022-11-22T09:53:04.589Z,1.25
2022-11-22T09:54:04.748Z,1.30
2022-11-22T09:55:04.920Z,1.28
2022-11-22T09:56:05.105Z,1.27
2022-11-22T09:57:05.243Z,1.25
2022-11-22T09:58:05.390Z,1.25
2022-11-22T09:59:05.539Z,1.30
2022-11-22T10:00:05.716Z,1.27
2022-11-22T10:01:05.952Z,1.21
2022-11-22T10:02:17.607Z,1.18
2022-11-22T10:03:07.110Z,1.12
2022-11-22T10:04:06.270Z,1.09
2022-11-22T10:05:06.447Z,1.10
2022-11-22T10:06:06.640Z,1.06
2022-11-22T10:07:06.830Z,1.09
2022-11-22T10:08:06.868Z,1.12
2022-11-22T10:09:07.038Z,1.12
2022-11-22T10:10:07.187Z,1.14
2022-11-22T10:11:07.356Z,1.14
2022-11-22T10:12:07.511Z,1.14
2022-11-22T10:13:07.679Z,1.18
2022-11-22T10:14:07.824Z,1.20
2022-11-22T10:15:07.996Z,1.16
2022-11-22T10:16:08.253Z,1.20
2022-11-22T10:17:08.299Z,1.20
2022-11-22T10:18:08.502Z,1.24
2022-11-22T10:19:08.564Z,1.25
2022-11-22T10:20:08.717Z,1.27
2022-11-22T10:21:08.906Z,1.30
2022-11-22T10:22:09.102Z,1.34
2022-11-22T10:23:09.159Z,1.34
2022-11-22T10:24:10.414Z,1.31
2022-11-22T10:25:09.484Z,1.32
2022-11-22T10:26:09.709Z,1.32
2022-11-22T10:27:09.781Z,1.32
2022-11-22T10:28:09.934Z,1.30
2022-11-22T10:29:10.137Z,1.34
2022-11-22T10:30:10.183Z,1.38
2022-11-22T10:31:10.354Z,1.38
2022-11-22T10:32:10.461Z,1.39
2022-11-22T10:33:10.494Z,1.39
2022-11-22T10:34:10.640Z,1.42
2022-11-22T10:35:10.797Z,1.42
2022-11-22T10:36:11.021Z,1.39
2022-11-22T10:37:11.069Z,1.40
2022-11-22T10:38:11.237Z,1.42
2022-11-22T10:39:11.386Z,1.46
2022-11-22T10:40:11.528Z,1.45
2022-11-22T10:41:11.758Z,1.45
2022-11-22T10:42:11.788Z,1.48
2022-11-22T10:43:11.949Z,1.48
2022-11-22T10:44:12.098Z,1.50
2022-11-22T10:45:12.255Z,1.52
2022-11-22T10:46:12.428Z,1.57
2022-11-22T10:47:12.586Z,1.52
2022-11-22T10:48:12.754Z,1.52
2022-11-22T10:49:12.939Z,1.56
2022-11-22T10:50:13.095Z,1.60
2022-11-22T10:51:13.299Z,1.61
2022-11-22T10:52:13.344Z,1.60
2022-11-22T10:53:13.506Z,1.61
2022-11-22T10:54:13.651Z,1.64
2022-11-22T10:55:13.818Z,1.66
2022-11-22T10:56:14.006Z,1.68
2022-11-22T10:57:14.160Z,1.68
2022-11-22T10:58:14.394Z,1.66
2022-11-22T10:59:14.672Z,1.67
2022-11-22T11:00:14.603Z,1.68
2022-11-22T11:01:14.850Z,1.68
2022-11-22T11:02:14.897Z,1.67
2022-11-22T11:03:15.063Z,1.74
2022-11-22T11:04:15.512Z,1.79
2022-11-22T11:05:15.337Z,1.81
2022-11-22T11:06:24.458Z,1.79
2022-11-22T11:07:16.789Z,1.86
2022-11-22T11:08:42.060Z,1.84
2022-11-22T11:10:08.919Z,1.84
2022-11-22T11:10:26.279Z,1.82
2022-11-22T11:11:17.029Z,1.84
2022-11-22T11:12:16.159Z,1.85
2022-11-22T11:13:16.316Z,1.88
2022-11-22T11:14:16.461Z,1.88
2022-11-22T11:15:17.050Z,1.88
2022-11-22T11:16:16.774Z,1.97
2022-11-22T11:17:16.926Z,1.95
2022-11-22T11:18:17.077Z,1.95
2022-11-22T11:19:17.224Z,1.97
2022-11-22T11:20:17.462Z,1.98
2022-11-22T11:21:17.561Z,2.01
2022-11-22T11:22:27.251Z,2.01
2022-11-22T11:23:18.804Z,2.00
2022-11-22T11:24:17.945Z,1.97
2022-11-22T11:25:18.101Z,2.04
2022-11-22T11:26:18.291Z,2.04
2022-11-22T11:27:18.339Z,2.05
2022-11-22T11:28:18.504Z,2.12
2022-11-22T11:29:21.114Z,2.14
2022-11-22T11:30:18.830Z,2.16
2022-11-22T11:31:19.949Z,2.15
2022-11-22T11:32:19.088Z,2.15
2022-11-22T11:33:19.228Z,2.16
2022-11-22T11:34:19.362Z,2.19
2022-11-22T11:35:19.512Z,2.22
2022-11-22T11:36:19.668Z,2.22
2022-11-22T11:37:19.818Z,2.23
2022-11-22T11:38:19.961Z,2.25
2022-11-22T11:39:20.124Z,2.26
2022-11-22T11:40:20.246Z,2.26
2022-11-22T11:41:20.436Z,2.25
2022-11-22T11:42:20.476Z,2.21
2022-11-22T11:43:20.640Z,2.18
2022-11-22T11:44:20.785Z,2.16
2022-11-22T11:45:20.941Z,2.21
2022-11-22T11:46:21.098Z,2.26
2022-11-22T11:47:21.261Z,2.26
2022-11-22T11:48:21.394Z,2.28
2022-11-22T11:49:21.548Z,2.33
2022-11-22T11:50:24.256Z,2.36
2022-11-22T11:51:21.824Z,2.39
2022-11-22T11:52:21.966Z,2.40
2022-11-22T11:53:22.143Z,2.43
2022-11-22T11:54:22.285Z,2.36
2022-11-22T11:55:22.436Z,2.36
2022-11-22T11:56:22.623Z,2.36
2022-11-22T11:57:22.783Z,2.36
2022-11-22T11:58:22.925Z,2.37
2022-11-22T11:59:23.069Z,2.37
2022-11-22T12:00:23.213Z,2.37
2022-11-22T12:01:23.428Z,2.36
2022-11-22T12:02:23.602Z,2.36
2022-11-22T12:03:23.677Z,2.36
2022-11-22T12:04:23.811Z,2.37
2022-11-22T12:05:23.964Z,2.34
2022-11-22T12:06:24.139Z,2.34
2022-11-22T12:07:24.311Z,2.36
2022-11-22T12:08:24.437Z,2.37
2022-11-22T12:09:24.578Z,2.36
2022-11-22T12:10:24.722Z,2.37
2022-11-22T12:11:24.887Z,2.37
2022-11-22T12:12:25.044Z,2.34
2022-11-22T12:13:25.190Z,2.34
2022-11-22T12:14:27.902Z,2.34
2022-11-22T12:15:26.427Z,2.36
2022-11-22T12:16:25.567Z,2.39
2022-11-22T12:17:25.732Z,2.39
2022-11-22T12:18:25.878Z,2.36
2022-11-22T12:19:26.043Z,2.37
2022-11-22T12:20:26.196Z,2.39
2022-11-22T12:21:26.370Z,2.39
2022-11-22T12:22:48.111Z,2.39
2022-11-22T12:23:27.600Z,2.43
2022-11-22T12:24:45.640Z,2.41
2022-11-22T12:25:35.685Z,2.41
2022-11-22T12:26:27.892Z,2.41
2022-11-22T12:27:27.062Z,2.43
2022-11-22T12:28:27.211Z,2.43
2022-11-22T12:29:27.360Z,2.41
2022-11-22T12:30:27.515Z,2.43
2022-11-22T12:31:27.690Z,2.46
2022-11-22T12:32:27.850Z,2.47
2022-11-22T12:33:28.001Z,2.52
2022-11-22T12:34:28.439Z,2.55
2022-11-22T12:35:28.298Z,2.55
2022-11-22T12:36:32.710Z,2.59
2022-11-22T12:37:28.552Z,2.59
2022-11-22T12:38:28.697Z,2.65
2022-11-22T12:39:28.888Z,2.64
2022-11-22T12:40:28.915Z,2.68
2022-11-22T12:41:29.068Z,2.69
2022-11-22T12:42:29.216Z,2.70
2022-11-22T12:43:29.374Z,2.70
2022-11-22T12:44:29.775Z,2.69
2022-11-22T12:45:29.647Z,2.69
2022-11-22T12:46:29.785Z,2.65
2022-11-22T12:47:29.939Z,2.64
2022-11-22T12:48:30.335Z,2.68
2022-11-22T12:49:30.206Z,2.69
2022-11-22T12:50:30.339Z,2.68
2022-11-22T12:51:30.473Z,2.65
2022-11-22T12:52:30.629Z,2.61
2022-11-22T12:53:30.778Z,2.65
2022-11-22T12:54:31.163Z,2.68
2022-11-22T12:55:31.085Z,2.70
2022-11-22T12:56:33.761Z,2.73
2022-11-22T12:57:31.366Z,2.70
2022-11-22T12:58:31.515Z,2.70
2022-11-22T12:59:31.699Z,2.73
2022-11-22T13:00:31.731Z,2.75
2022-11-22T13:01:31.938Z,2.76
2022-11-22T13:02:32.045Z,2.77
2022-11-22T13:03:32.180Z,2.76
2022-11-22T13:04:32.822Z,2.76
2022-11-22T13:05:32.419Z,2.76
2022-11-22T13:06:32.574Z,2.73
2022-11-22T13:07:32.782Z,2.73
2022-11-22T13:08:32.837Z,2.76