createdAt,value
2019-04-29T00:01:33.522Z,93.80
2019-04-29T00:04:03.807Z,93.60
2019-04-29T00:06:34.532Z,92.70
2019-04-29T00:09:13.303Z,93.00
2019-04-29T00:11:43.584Z,93.00
2019-04-29T00:14:14.203Z,92.60
2019-04-29T00:16:48.941Z,92.60
2019-04-29T00:19:40.664Z,92.40
2019-04-29T00:22:31.940Z,92.20
2019-04-29T00:25:02.682Z,91.40
2019-04-29T00:27:33.331Z,91.40
2019-04-29T00:30:07.585Z,91.40
2019-04-29T00:32:38.314Z,91.20
2019-04-29T00:35:08.729Z,90.90
2019-04-29T00:37:43.256Z,90.90
2019-04-29T00:40:32.240Z,90.80
2019-04-29T00:43:21.884Z,89.90
2019-04-29T00:45:52.662Z,89.60
2019-04-29T00:48:23.638Z,88.60
2019-04-29T00:50:54.378Z,88.30
2019-04-29T00:53:24.588Z,88.20
2019-04-29T00:55:54.772Z,88.10
2019-04-29T00:58:25.338Z,87.50
2019-04-29T01:00:56.250Z,87.10
2019-04-29T01:03:26.860Z,86.80
2019-04-29T01:05:57.086Z,86.20
2019-04-29T01:08:29.738Z,85.90
2019-04-29T01:11:00.346Z,85.70
2019-04-29T01:13:30.967Z,85.10
2019-04-29T01:16:01.586Z,84.70
2019-04-29T01:18:38.298Z,84.00
2019-04-29T01:21:09.030Z,83.20
2019-04-29T01:23:39.187Z,83.10
2019-04-29T01:26:16.830Z,82.90
2019-04-29T01:28:55.109Z,82.80
2019-04-29T01:31:27.507Z,82.80
2019-04-29T01:33:59.043Z,82.40
2019-04-29T01:36:38.104Z,82.50
2019-04-29T01:39:11.749Z,82.50
2019-04-29T01:41:59.358Z,80.70
2019-04-29T01:44:30.881Z,81.10
2019-04-29T01:47:01.009Z,81.70
2019-04-29T01:49:32.554Z,84.40
2019-04-29T01:52:03.187Z,86.10
2019-04-29T01:54:33.165Z,87.30
2019-04-29T01:57:03.406Z,89.70
2019-04-29T01:59:33.371Z,91.30
2019-04-29T02:02:03.559Z,91.60
2019-04-29T02:04:34.438Z,92.10
2019-04-29T02:07:04.712Z,93.10
2019-04-29T02:09:42.355Z,93.00
2019-04-29T02:12:12.413Z,92.80
2019-04-29T02:14:42.367Z,93.30
2019-04-29T02:17:12.451Z,93.40
2019-04-29T02:19:43.331Z,92.50
2019-04-29T02:22:20.999Z,93.60
2019-04-29T02:25:07.496Z,93.90
2019-04-29T02:27:43.779Z,93.50
2019-04-29T02:30:16.678Z,93.90
2019-04-29T02:32:47.353Z,94.00
2019-04-29T02:35:17.400Z,94.30
2019-04-29T02:37:51.101Z,94.50
2019-04-29T02:40:39.244Z,94.40
2019-04-29T02:43:16.667Z,94.10
2019-04-29T02:45:46.726Z,94.20
2019-04-29T02:48:20.645Z,94.10
2019-04-29T02:50:53.675Z,93.70
2019-04-29T02:53:23.751Z,93.80
2019-04-29T02:55:55.280Z,94.00
2019-04-29T02:58:40.959Z,93.70
2019-04-29T03:01:21.848Z,93.40
2019-04-29T03:03:53.733Z,94.10
2019-04-29T03:06:23.739Z,94.10
2019-04-29T03:08:55.105Z,93.70
2019-04-29T03:11:25.450Z,94.00
2019-04-29T03:13:56.068Z,93.00
2019-04-29T03:16:26.227Z,92.40
2019-04-29T03:19:00.311Z,92.40
2019-04-29T03:21:38.220Z,93.50
2019-04-29T03:24:08.903Z,93.80
2019-04-29T03:26:38.868Z,94.10
2019-04-29T03:29:23.332Z,94.00
2019-04-29T03:31:54.897Z,94.20
2019-04-29T03:34:25.677Z,94.70
2019-04-29T03:36:55.804Z,94.60
2019-04-29T03:39:31.763Z,94.40
2019-04-29T03:42:06.727Z,94.30
2019-04-29T03:44:35.829Z,95.10
2019-04-29T03:47:06.434Z,94.60
2019-04-29T03:49:37.493Z,94.60
2019-04-29T03:52:08.114Z,94.60
2019-04-29T03:54:38.405Z,94.90
2019-04-29T03:57:10.029Z,95.00
2019-04-29T03:59:59.349Z,94.90
2019-04-29T04:02:40.308Z,95.20
2019-04-29T04:05:24.713Z,95.10
2019-04-29T04:07:59.019Z,94.70
2019-04-29T04:10:29.182Z,94.80
2019-04-29T04:12:59.706Z,94.90
2019-04-29T04:15:30.987Z,95.00
2019-04-29T04:18:09.245Z,94.60
2019-04-29T04:20:39.622Z,94.80
2019-04-29T04:23:11.148Z,94.90
2019-04-29T04:25:41.874Z,94.70
2019-04-29T04:28:14.587Z,94.00
2019-04-29T04:30:45.215Z,93.90
2019-04-29T04:33:15.943Z,94.00
2019-04-29T04:35:46.834Z,94.20
2019-04-29T04:38:17.513Z,94.80
2019-04-29T04:41:01.216Z,94.70
2019-04-29T04:43:31.720Z,94.80
2019-04-29T04:46:01.913Z,93.20
2019-04-29T04:48:39.451Z,93.40
2019-04-29T04:51:10.140Z,93.20
2019-04-29T04:53:49.194Z,93.90
2019-04-29T04:56:19.918Z,93.70
2019-04-29T04:58:53.714Z,93.70
2019-04-29T05:01:24.371Z,93.30
2019-04-29T05:03:54.987Z,93.50
2019-04-29T05:06:25.678Z,93.60
2019-04-29T05:09:00.407Z,93.50
2019-04-29T05:11:32.748Z,93.90
2019-04-29T05:14:03.133Z,93.80
2019-04-29T05:16:33.824Z,93.50
2019-04-29T05:19:04.562Z,93.20
2019-04-29T05:21:35.257Z,92.00
2019-04-29T05:24:06.742Z,92.80
2019-04-29T05:26:37.400Z,93.20
2019-04-29T05:29:10.831Z,93.40
2019-04-29T05:31:40.894Z,92.80
2019-04-29T05:34:11.897Z,92.50
2019-04-29T05:36:43.593Z,91.50
2019-04-29T05:39:21.518Z,91.30
2019-04-29T05:41:52.126Z,92.10
2019-04-29T05:44:26.936Z,91.50
2019-04-29T05:47:07.943Z,90.90
2019-04-29T05:49:41.760Z,90.40
2019-04-29T05:52:30.070Z,90.90
2019-04-29T05:55:01.537Z,91.00
2019-04-29T05:57:32.541Z,90.40
2019-04-29T06:00:02.487Z,90.60
2019-04-29T06:02:36.348Z,91.20
2019-04-29T06:05:06.259Z,91.00
2019-04-29T06:07:38.917Z,90.90
2019-04-29T06:10:09.625Z,91.20
2019-04-29T06:12:40.243Z,91.50
2019-04-29T06:15:10.598Z,91.90
2019-04-29T06:17:44.741Z,91.40
2019-04-29T06:20:17.924Z,90.80
2019-04-29T06:22:47.892Z,90.50
2019-04-29T06:25:20.588Z,90.60
2019-04-29T06:27:52.022Z,91.40
2019-04-29T06:30:22.625Z,91.00
2019-04-29T06:32:52.733Z,91.30
2019-04-29T06:35:23.250Z,91.40
2019-04-29T06:37:54.956Z,91.40
2019-04-29T06:40:25.464Z,91.20
2019-04-29T06:42:56.175Z,91.80
2019-04-29T06:45:26.142Z,91.90
2019-04-29T06:48:02.092Z,92.20
2019-04-29T06:50:32.776Z,91.40
2019-04-29T06:53:04.356Z,91.40
2019-04-29T06:55:34.934Z,91.50
2019-04-29T06:58:08.205Z,91.70
2019-04-29T07:00:38.822Z,92.30
2019-04-29T07:03:09.431Z,91.80
2019-04-29T07:05:39.956Z,91.40
2019-04-29T07:08:15.868Z,91.30
2019-04-29T07:10:46.382Z,91.30
2019-04-29T07:13:17.966Z,91.30
2019-04-29T07:15:49.031Z,91.20
2019-04-29T07:18:22.031Z,91.30
2019-04-29T07:20:52.618Z,91.40
2019-04-29T07:23:23.331Z,91.40
2019-04-29T07:25:54.683Z,91.50
2019-04-29T07:28:24.779Z,91.80
2019-04-29T07:31:03.189Z,92.10
2019-04-29T07:33:27.625Z,92.10
2019-04-29T07:36:10.270Z,92.10
2019-04-29T07:38:40.654Z,92.60
2019-04-29T07:41:02.017Z,92.10
2019-04-29T07:43:32.649Z,92.10
2019-04-29T07:46:07.234Z,92.00
2019-04-29T07:48:42.035Z,91.00
2019-04-29T07:51:09.638Z,91.80
2019-04-29T07:53:45.214Z,92.10
2019-04-29T07:56:11.895Z,92.70
2019-04-29T07:58:43.606Z,92.80
2019-04-29T08:01:13.562Z,91.80
2019-04-29T08:03:43.814Z,93.00
2019-04-29T08:06:14.172Z,93.40
2019-04-29T08:08:54.630Z,93.60
2019-04-29T08:11:18.897Z,93.90
2019-04-29T08:13:51.894Z,93.80
2019-04-29T08:16:21.856Z,93.30
2019-04-29T08:18:54.927Z,93.80
2019-04-29T08:21:25.827Z,94.00
2019-04-29T08:23:55.985Z,93.80
2019-04-29T08:26:27.447Z,94.10
2019-04-29T08:29:00.245Z,93.10
2019-04-29T08:31:29.744Z,93.80
2019-04-29T08:34:00.494Z,94.00
2019-04-29T08:36:30.533Z,94.30
2019-04-29T08:39:08.290Z,94.10
2019-04-29T08:41:33.881Z,93.80
2019-04-29T08:44:16.400Z,94.10
2019-04-29T08:46:51.521Z,93.80
2019-04-29T08:49:17.131Z,94.70
2019-04-29T08:51:47.671Z,94.10
2019-04-29T08:54:20.013Z,94.20
2019-04-29T08:57:02.270Z,93.80
2019-04-29T08:59:24.458Z,94.00
2019-04-29T09:01:53.349Z,93.50
2019-04-29T09:04:23.436Z,92.70
2019-04-29T09:06:53.621Z,93.40
2019-04-29T09:09:29.243Z,93.10
2019-04-29T09:11:56.006Z,92.80
2019-04-29T09:14:26.162Z,91.80
2019-04-29T09:16:56.175Z,92.20
2019-04-29T09:19:26.325Z,92.70
2019-04-29T09:21:58.105Z,92.80
2019-04-29T09:24:29.764Z,92.90
2019-04-29T09:27:05.021Z,92.70
2019-04-29T09:29:34.888Z,92.90
2019-04-29T09:32:06.810Z,92.70
2019-04-29T09:34:37.436Z,92.90
2019-04-29T09:37:07.361Z,92.40
2019-04-29T09:39:43.528Z,93.00
2019-04-29T09:42:13.077Z,92.90
2019-04-29T09:45:01.427Z,92.70
2019-04-29T09:47:32.424Z,92.80
2019-04-29T09:50:03.138Z,92.80
2019-04-29T09:52:34.894Z,92.30
2019-04-29T09:55:06.442Z,92.40
2019-04-29T09:57:38.315Z,92.00
2019-04-29T10:00:30.699Z,92.50
2019-04-29T10:03:03.076Z,92.30
2019-04-29T10:05:34.937Z,92.20
2019-04-29T10:08:07.433Z,92.50
2019-04-29T10:10:38.437Z,91.50
2019-04-29T10:13:08.505Z,91.40
2019-04-29T10:15:55.937Z,91.80
2019-04-29T10:18:29.964Z,91.30
2019-04-29T10:21:03.359Z,91.90
2019-04-29T10:23:34.242Z,91.40
2019-04-29T10:26:05.223Z,90.90
2019-04-29T10:28:37.994Z,91.60
2019-04-29T10:31:09.475Z,91.50
2019-04-29T10:33:40.096Z,91.50
2019-04-29T10:36:11.143Z,91.00
2019-04-29T10:38:44.886Z,90.20
2019-04-29T10:41:20.793Z,90.60
2019-04-29T10:43:53.780Z,90.90
2019-04-29T10:46:42.413Z,91.10
2019-04-29T10:49:15.106Z,91.00
2019-04-29T10:51:45.920Z,90.50
2019-04-29T10:54:16.821Z,90.60
2019-04-29T10:56:47.627Z,90.30
2019-04-29T10:59:18.607Z,90.00
2019-04-29T11:02:08.930Z,89.80
2019-04-29T11:04:36.125Z,90.60
2019-04-29T11:07:28.623Z,89.80
2019-04-29T11:10:08.149Z,90.00
2019-04-29T11:12:39.633Z,89.90
2019-04-29T11:15:14.004Z,90.10
2019-04-29T11:17:44.442Z,89.50
2019-04-29T11:20:17.589Z,89.50
2019-04-29T11:22:55.552Z,88.60
2019-04-29T11:25:27.275Z,89.60
2019-04-29T11:27:59.186Z,85.90
2019-04-29T11:30:34.897Z,85.40
2019-04-29T11:33:23.451Z,85.50
2019-04-29T11:36:06.266Z,85.50
2019-04-29T11:38:38.430Z,88.10
2019-04-29T11:41:12.334Z,85.40
2019-04-29T11:43:42.216Z,84.00
2019-04-29T11:46:14.365Z,83.40
2019-04-29T11:48:52.122Z,84.20
2019-04-29T11:52:07.309Z,85.20
2019-04-29T11:54:18.146Z,85.70
2019-04-29T11:56:47.039Z,82.30
2019-04-29T11:59:38.025Z,81.00
2019-04-29T12:02:44.940Z,81.40
2019-04-29T12:05:12.335Z,80.90
2019-04-29T12:07:43.266Z,79.60
2019-04-29T12:10:13.798Z,80.10
2019-04-29T12:12:47.729Z,80.00
2019-04-29T12:15:18.311Z,80.80
2019-04-29T12:17:50.737Z,82.30
2019-04-29T12:20:29.016Z,80.30
2019-04-29T12:22:59.639Z,80.90
2019-04-29T12:25:30.368Z,78.40
2019-04-29T12:28:02.052Z,79.70
2019-04-29T12:30:38.400Z,80.20
2019-04-29T12:33:16.630Z,77.90
2019-04-29T12:35:58.570Z,78.60
2019-04-29T12:38:48.758Z,78.20
2019-04-29T12:44:12.710Z,79.00
2019-04-29T12:55:55.776Z,77.80
2019-04-29T12:58:30.117Z,78.70
2019-04-29T13:01:05.763Z,77.90
2019-04-29T13:03:40.898Z,78.40
2019-04-29T13:06:12.504Z,80.00
2019-04-29T13:08:44.811Z,78.60
2019-04-29T13:11:19.249Z,77.30
2019-04-29T13:13:51.307Z,76.70
2019-04-29T13:16:26.351Z,77.60
2019-04-29T13:19:11.715Z,77.00
2019-04-29T13:21:34.122Z,75.20
2019-04-29T13:24:13.837Z,75.50
2019-04-29T13:26:40.085Z,73.80
2019-04-29T13:29:26.815Z,72.70
2019-04-29T13:31:56.020Z,73.10
2019-04-29T13:34:31.001Z,74.60
2019-04-29T13:37:07.489Z,70.20
2019-04-29T13:39:39.893Z,69.90
2019-04-29T13:42:12.912Z,68.90
2019-04-29T13:44:50.442Z,68.00
2019-04-29T13:47:11.341Z,67.00
2019-04-29T13:49:49.053Z,68.80
2019-04-29T13:52:18.937Z,68.70
2019-04-29T13:54:49.531Z,69.80
2019-04-29T13:57:20.268Z,71.00
2019-04-29T14:00:01.573Z,73.70
2019-04-29T14:02:36.785Z,71.60
2019-04-29T14:05:10.069Z,70.10
2019-04-29T14:07:44.123Z,68.90
2019-04-29T14:10:16.677Z,69.50
2019-04-29T14:12:50.322Z,70.50
2019-04-29T14:15:20.488Z,72.60
2019-04-29T14:17:52.319Z,71.40
2019-04-29T14:20:24.042Z,73.30
2019-04-29T14:22:54.786Z,75.10
2019-04-29T14:25:25.529Z,76.30
2019-04-29T14:27:59.957Z,75.60
2019-04-29T14:30:38.355Z,75.70
2019-04-29T14:33:04.118Z,76.30
2019-04-29T14:35:36.543Z,74.50
2019-04-29T14:38:10.783Z,74.80
2019-04-29T14:40:42.772Z,74.10
2019-04-29T14:43:32.304Z,74.00
2019-04-29T14:46:07.486Z,74.00
2019-04-29T14:49:10.073Z,72.40
2019-04-29T14:51:40.811Z,74.70
2019-04-29T14:54:11.568Z,75.10
2019-04-29T14:56:42.086Z,76.70
2019-04-29T14:59:15.035Z,75.40
2019-04-29T15:01:56.747Z,76.40
2019-04-29T15:04:29.117Z,74.40
2019-04-29T15:06:59.744Z,74.50
2019-04-29T15:09:45.928Z,72.70
2019-04-29T15:12:07.979Z,72.00
2019-04-29T15:14:42.822Z,72.70
2019-04-29T15:20:30.347Z,73.70
2019-04-29T15:22:59.489Z,72.80
2019-04-29T15:25:30.287Z,72.10
2019-04-29T15:28:00.799Z,71.60
2019-04-29T15:30:31.810Z,71.70
2019-04-29T15:33:06.393Z,73.00
2019-04-29T15:35:36.915Z,72.50
2019-04-29T15:38:10.183Z,71.50
2019-04-29T15:40:42.934Z,70.70
2019-04-29T15:43:17.937Z,71.40
2019-04-29T15:45:46.326Z,71.10
2019-04-29T15:48:16.877Z,70.80
2019-04-29T15:50:47.566Z,71.70
2019-04-29T15:53:18.185Z,71.50
2019-04-29T15:55:48.790Z,71.90
2019-04-29T15:58:22.772Z,71.90
2019-04-29T16:00:51.707Z,72.10
2019-04-29T16:03:22.318Z,73.60
2019-04-29T16:06:21.022Z,73.10
2019-04-29T16:08:59.121Z,74.70
2019-04-29T16:11:36.488Z,71.90
2019-04-29T16:14:10.039Z,72.80
2019-04-29T16:16:40.897Z,73.10
2019-04-29T16:19:12.434Z,72.60
2019-04-29T16:21:43.415Z,70.90
2019-04-29T16:24:26.246Z,72.30
2019-04-29T16:26:46.203Z,74.00
2019-04-29T16:29:16.828Z,72.50
2019-04-29T16:31:47.600Z,71.10
2019-04-29T16:34:18.145Z,71.30
2019-04-29T16:36:50.030Z,71.50
2019-04-29T16:39:21.258Z,72.60
2019-04-29T16:41:58.294Z,73.70
2019-04-29T16:44:35.521Z,72.60
2019-04-29T16:46:59.636Z,73.20
2019-04-29T16:49:30.347Z,72.30
2019-04-29T16:52:01.124Z,72.20
2019-04-29T16:54:31.738Z,71.70
2019-04-29T16:57:02.594Z,71.60
2019-04-29T16:59:33.305Z,70.80
2019-04-29T17:02:04.142Z,70.90
2019-04-29T17:04:34.763Z,69.90
2019-04-29T17:07:24.110Z,69.10
2019-04-29T17:10:22.139Z,68.40
2019-04-29T17:14:03.176Z,68.70
2019-04-29T17:15:56.813Z,68.50
2019-04-29T17:18:28.670Z,67.80
2019-04-29T17:21:04.591Z,68.50
2019-04-29T17:26:46.615Z,69.00
2019-04-29T17:29:39.132Z,69.30
2019-04-29T17:32:17.723Z,69.80
2019-04-29T17:34:58.637Z,70.00
2019-04-29T17:37:22.481Z,71.10
2019-04-29T17:39:53.184Z,71.50
2019-04-29T17:42:23.557Z,71.90
2019-04-29T17:44:53.581Z,72.20
2019-04-29T17:47:25.687Z,72.60
2019-04-29T17:50:10.287Z,73.00
2019-04-29T17:52:41.633Z,73.80
2019-04-29T17:55:15.180Z,74.20
2019-04-29T17:58:01.207Z,74.20
2019-04-29T18:00:42.159Z,74.10
2019-04-29T18:03:11.886Z,74.30
2019-04-29T18:05:57.644Z,76.00
2019-04-29T18:08:32.333Z,75.80
2019-04-29T18:11:08.006Z,76.00
2019-04-29T18:13:36.978Z,76.30
2019-04-29T18:16:17.447Z,76.10
2019-04-29T18:18:57.283Z,76.70
2019-04-29T18:21:43.266Z,76.40
2019-04-29T18:24:37.323Z,76.10
2019-04-29T18:27:16.999Z,76.80
2019-04-29T18:32:35.575Z,76.60
2019-04-29T18:35:03.007Z,77.70
2019-04-29T18:37:36.920Z,77.40
2019-04-29T18:40:26.769Z,77.50
2019-04-29T18:42:57.516Z,77.70
2019-04-29T18:45:30.033Z,78.40
2019-04-29T18:48:01.051Z,79.00
2019-04-29T18:50:34.322Z,79.10
2019-04-29T18:53:03.176Z,79.00
2019-04-29T18:55:35.238Z,78.60
2019-04-29T18:58:05.877Z,78.40
2019-04-29T19:00:36.835Z,78.30
2019-04-29T19:03:07.619Z,78.80
2019-04-29T19:05:39.728Z,79.40
2019-04-29T19:08:14.823Z,80.30
2019-04-29T19:10:43.700Z,80.60
2019-04-29T19:13:16.474Z,81.90
2019-04-29T19:15:48.364Z,83.60
2019-04-29T19:18:21.018Z,83.20
2019-04-29T19:20:52.942Z,82.90
2019-04-29T19:23:23.821Z,83.80
2019-04-29T19:25:54.526Z,84.90
2019-04-29T19:28:30.269Z,84.70
2019-04-29T19:33:53.049Z,85.60
2019-04-29T19:36:23.667Z,85.70
2019-04-29T19:38:55.087Z,86.40
2019-04-29T19:41:27.610Z,86.60
2019-04-29T19:43:58.167Z,84.60
2019-04-29T19:46:36.970Z,85.10
2019-04-29T19:49:07.489Z,85.50
2019-04-29T19:51:32.786Z,85.50
2019-04-29T19:56:55.537Z,85.90
2019-04-29T19:59:36.783Z,86.90
2019-04-29T20:02:10.583Z,87.60
2019-04-29T20:04:52.429Z,88.00
2019-04-29T20:07:21.443Z,88.80
2019-04-29T20:10:00.077Z,88.40
2019-04-29T20:12:25.934Z,85.10
2019-04-29T20:14:59.798Z,85.70
2019-04-29T20:17:36.605Z,84.80
2019-04-29T20:20:09.690Z,84.20
2019-04-29T20:22:43.491Z,84.40
2019-04-29T20:25:11.918Z,85.20
2019-04-29T20:28:05.444Z,85.00
2019-04-29T20:30:26.648Z,84.90
2019-04-29T20:33:01.199Z,85.00
2019-04-29T20:35:31.983Z,84.80
2019-04-29T20:38:02.998Z,84.80
2019-04-29T20:40:39.991Z,85.50
2019-04-29T20:43:08.257Z,84.90
2019-04-29T20:45:38.944Z,85.10
2019-04-29T20:48:11.025Z,85.60
2019-04-29T20:50:46.085Z,85.30
2019-04-29T20:53:19.446Z,85.40
2019-04-29T20:55:51.335Z,85.60
2019-04-29T20:58:23.558Z,85.50
2019-04-29T21:01:02.598Z,84.80
2019-04-29T21:03:32.113Z,85.10
2019-04-29T21:06:03.079Z,85.20
2019-04-29T21:08:34.960Z,85.20
2019-04-29T21:11:06.845Z,85.00
2019-04-29T21:13:55.591Z,84.70
2019-04-29T21:16:30.741Z,84.60
2019-04-29T21:19:01.501Z,84.40
2019-04-29T21:21:31.554Z,84.80
2019-04-29T21:24:06.459Z,85.30
2019-04-29T21:26:37.937Z,86.50
2019-04-29T21:29:10.639Z,86.40
2019-04-29T21:31:39.148Z,86.00
2019-04-29T21:34:10.285Z,86.00
2019-04-29T21:37:01.592Z,86.00
2019-04-29T21:42:35.383Z,86.70
2019-04-29T21:45:09.056Z,86.80
2019-04-29T21:47:45.150Z,86.30
2019-04-29T21:50:15.195Z,86.00
2019-04-29T21:52:46.832Z,85.30
2019-04-29T21:55:20.497Z,84.90
2019-04-29T21:57:54.530Z,84.80
2019-04-29T22:00:25.839Z,84.80
2019-04-29T22:03:01.098Z,83.50
2019-04-29T22:05:31.455Z,83.80
2019-04-29T22:08:03.734Z,84.10
2019-04-29T22:10:36.453Z,84.40
2019-04-29T22:13:06.225Z,84.50
2019-04-29T22:15:39.003Z,84.50
2019-04-29T22:18:13.932Z,84.70
2019-04-29T22:20:43.830Z,84.70
2019-04-29T22:23:15.179Z,84.90
2019-04-29T22:25:47.233Z,84.90
2019-04-29T22:28:22.254Z,85.00
2019-04-29T22:30:54.865Z,85.10
2019-04-29T22:33:25.248Z,85.20
2019-04-29T22:35:56.112Z,85.20
2019-04-29T22:38:28.852Z,85.30
2019-04-29T22:41:00.490Z,85.40
2019-04-29T22:43:47.139Z,85.00
2019-04-29T22:46:17.481Z,85.00
2019-04-29T22:48:48.931Z,85.30
2019-04-29T22:54:17.793Z,85.40
2019-04-29T22:56:53.728Z,85.30
2019-04-29T22:59:22.153Z,85.30
2019-04-29T23:01:52.718Z,85.30
2019-04-29T23:04:22.762Z,85.40
2019-04-29T23:06:53.370Z,85.30
2019-04-29T23:09:25.054Z,85.30
2019-04-29T23:11:55.722Z,85.40
2019-04-29T23:14:26.450Z,85.80
2019-04-29T23:16:56.400Z,85.50
2019-04-29T23:19:28.232Z,85.30
2019-04-29T23:22:22.120Z,84.50
2019-04-29T23:24:52.691Z,85.40
2019-04-29T23:27:23.437Z,85.70
2019-04-29T23:29:53.380Z,85.70
2019-04-29T23:32:25.219Z,85.60
2019-04-29T23:34:55.334Z,85.40
2019-04-29T23:37:29.279Z,85.30
2019-04-29T23:42:43.651Z,85.40
2019-04-29T23:45:21.186Z,84.40
2019-04-29T23:47:50.440Z,83.60
2019-04-29T23:50:21.278Z,83.40
2019-04-29T23:52:52.118Z,83.30
2019-04-29T23:55:25.649Z,82.80
2019-04-29T23:58:03.694Z,82.80
