createdAt,value
2022-09-14T00:00:17.622Z,16.30
2022-09-14T00:00:58.482Z,16.30
2022-09-14T00:01:25.448Z,16.30
2022-09-14T00:01:51.451Z,16.30
2022-09-14T00:02:21.845Z,16.30
2022-09-14T00:02:52.975Z,16.30
2022-09-14T00:03:23.292Z,16.30
2022-09-14T00:03:53.207Z,16.30
2022-09-14T00:04:24.509Z,16.30
2022-09-14T00:04:55.328Z,16.30
2022-09-14T00:05:25.978Z,16.40
2022-09-14T00:05:57.150Z,16.40
2022-09-14T00:06:28.392Z,16.40
2022-09-14T00:07:02.138Z,16.40
2022-09-14T00:07:32.182Z,16.40
2022-09-14T00:08:52.628Z,16.40
2022-09-14T00:09:08.914Z,16.40
2022-09-14T00:09:34.492Z,16.40
2022-09-14T00:10:13.042Z,16.40
2022-09-14T00:10:39.799Z,16.40
2022-09-14T00:11:09.245Z,16.40
2022-09-14T00:11:39.414Z,16.40
2022-09-14T00:12:09.193Z,16.40
2022-09-14T00:12:40.891Z,16.40
2022-09-14T00:13:11.561Z,16.40
2022-09-14T00:13:42.525Z,16.40
2022-09-14T00:14:18.532Z,16.40
2022-09-14T00:14:48.602Z,16.40
2022-09-14T00:15:18.198Z,16.40
2022-09-14T00:15:48.599Z,16.40
2022-09-14T00:16:18.809Z,16.40
2022-09-14T00:16:52.704Z,16.40
2022-09-14T00:17:20.634Z,16.40
2022-09-14T00:17:50.944Z,16.40
2022-09-14T00:18:21.907Z,16.40
2022-09-14T00:18:55.571Z,16.50
2022-09-14T00:19:24.124Z,16.50
2022-09-14T00:19:54.670Z,16.50
2022-09-14T00:20:26.045Z,16.50
2022-09-14T00:20:59.011Z,16.50
2022-09-14T00:21:29.335Z,16.50
2022-09-14T00:21:59.376Z,16.50
2022-09-14T00:22:30.139Z,16.50
2022-09-14T00:23:01.374Z,16.50
2022-09-14T00:23:31.592Z,16.50
2022-09-14T00:24:02.871Z,16.50
2022-09-14T00:24:37.196Z,16.50
2022-09-14T00:25:04.285Z,16.50
2022-09-14T00:25:35.143Z,16.60
2022-09-14T00:26:08.513Z,16.60
2022-09-14T00:26:40.845Z,16.60
2022-09-14T00:27:09.431Z,16.60
2022-09-14T00:27:40.168Z,16.60
2022-09-14T00:28:14.925Z,16.60
2022-09-14T00:28:43.493Z,16.60
2022-09-14T00:29:12.782Z,16.60
2022-09-14T00:29:45.298Z,16.60
2022-09-14T00:30:21.073Z,16.60
2022-09-14T00:30:49.892Z,16.60
2022-09-14T00:31:21.068Z,16.60
2022-09-14T00:31:49.233Z,16.60
2022-09-14T00:32:20.150Z,16.60
2022-09-14T00:32:50.508Z,16.60
2022-09-14T00:33:21.893Z,16.60
2022-09-14T00:33:52.967Z,16.60
2022-09-14T00:34:22.952Z,16.60
2022-09-14T00:34:54.329Z,16.60
2022-09-14T00:36:05.064Z,16.60
2022-09-14T00:36:30.714Z,16.60
2022-09-14T00:36:59.682Z,16.60
2022-09-14T00:37:30.239Z,16.60
2022-09-14T00:38:00.327Z,16.60
2022-09-14T00:38:31.134Z,16.60
2022-09-14T00:39:02.652Z,16.60
2022-09-14T00:39:36.129Z,16.60
2022-09-14T00:40:10.183Z,16.60
2022-09-14T00:40:34.770Z,16.50
2022-09-14T00:41:06.549Z,16.50
2022-09-14T00:41:38.718Z,16.50
2022-09-14T00:42:09.644Z,16.50
2022-09-14T00:42:41.153Z,16.50
2022-09-14T00:43:10.603Z,16.50
2022-09-14T00:43:41.791Z,16.50
2022-09-14T00:44:15.585Z,16.50
2022-09-14T00:44:46.249Z,16.50
2022-09-14T00:45:15.578Z,16.50
2022-09-14T00:45:45.319Z,16.50
2022-09-14T00:46:15.978Z,16.50
2022-09-14T00:46:50.053Z,16.50
2022-09-14T00:47:19.936Z,16.50
2022-09-14T00:47:50.577Z,16.50
2022-09-14T00:48:21.932Z,16.50
2022-09-14T00:48:51.730Z,16.40
2022-09-14T00:49:22.739Z,16.40
2022-09-14T00:49:52.935Z,16.40
2022-09-14T00:50:24.566Z,16.40
2022-09-14T00:50:54.422Z,16.40
2022-09-14T00:51:25.423Z,16.40
2022-09-14T00:51:57.348Z,16.40
2022-09-14T00:52:29.441Z,16.40
2022-09-14T00:53:01.135Z,16.40
2022-09-14T00:54:00.969Z,16.40
2022-09-14T00:54:31.606Z,16.40
2022-09-14T00:55:03.020Z,16.40
2022-09-14T00:55:33.567Z,16.30
2022-09-14T00:56:04.577Z,16.30
2022-09-14T00:56:35.542Z,16.30
2022-09-14T00:57:06.731Z,16.30
2022-09-14T00:57:40.015Z,16.20
2022-09-14T00:58:11.089Z,16.20
2022-09-14T00:58:40.534Z,16.20
2022-09-14T00:59:11.495Z,16.20
2022-09-14T00:59:46.417Z,16.20
2022-09-14T01:00:16.356Z,16.20
2022-09-14T01:00:43.571Z,16.20
2022-09-14T01:01:14.590Z,16.20
2022-09-14T01:01:51.195Z,16.20
2022-09-14T01:02:16.466Z,16.10
2022-09-14T01:03:22.755Z,16.10
2022-09-14T01:03:53.636Z,16.10
2022-09-14T01:04:24.887Z,16.10
2022-09-14T01:04:55.589Z,16.10
2022-09-14T01:05:26.361Z,16.10
2022-09-14T01:05:57.780Z,16.10
2022-09-14T01:06:30.758Z,16.00
2022-09-14T01:07:01.209Z,16.00
2022-09-14T01:07:35.909Z,16.00
2022-09-14T01:08:03.175Z,16.00
2022-09-14T01:08:33.397Z,16.00
2022-09-14T01:09:03.558Z,16.00
2022-09-14T01:09:34.488Z,16.00
2022-09-14T01:10:06.972Z,16.00
2022-09-14T01:10:40.249Z,16.00
2022-09-14T01:11:07.705Z,16.00
2022-09-14T01:11:38.839Z,16.00
2022-09-14T01:12:11.433Z,16.00
2022-09-14T01:12:59.101Z,16.00
2022-09-14T01:13:11.698Z,16.00
2022-09-14T01:13:42.897Z,16.00
2022-09-14T01:14:14.115Z,16.00
2022-09-14T01:14:44.466Z,16.00
2022-09-14T01:15:16.068Z,16.00
2022-09-14T01:15:46.611Z,16.00
2022-09-14T01:16:20.201Z,16.00
2022-09-14T01:16:50.726Z,16.00
2022-09-14T01:17:21.682Z,16.00
2022-09-14T01:17:52.148Z,16.00
2022-09-14T01:18:22.828Z,16.00
2022-09-14T01:18:52.675Z,16.00
2022-09-14T01:19:23.819Z,16.00
2022-09-14T01:19:54.588Z,16.00
2022-09-14T01:20:42.300Z,16.00
2022-09-14T01:21:27.366Z,15.90
2022-09-14T01:22:00.701Z,15.90
2022-09-14T01:22:31.660Z,15.90
2022-09-14T01:23:01.924Z,15.90
2022-09-14T01:23:31.703Z,15.90
2022-09-14T01:24:03.252Z,15.90
2022-09-14T01:24:33.864Z,15.90
2022-09-14T01:25:04.664Z,15.90
2022-09-14T01:25:36.351Z,15.90
2022-09-14T01:26:06.898Z,15.90
2022-09-14T01:26:41.713Z,15.90
2022-09-14T01:27:11.477Z,15.90
2022-09-14T01:27:41.468Z,15.90
2022-09-14T01:28:13.131Z,15.90
2022-09-14T01:28:42.215Z,15.90
2022-09-14T01:29:12.923Z,15.90
2022-09-14T01:29:43.739Z,15.90
2022-09-14T01:30:15.687Z,15.90
2022-09-14T01:31:02.866Z,15.90
2022-09-14T01:31:16.783Z,15.80
2022-09-14T01:31:47.589Z,15.80
2022-09-14T01:32:22.036Z,15.80
2022-09-14T01:32:51.639Z,15.80
2022-09-14T01:33:21.614Z,15.80
2022-09-14T01:33:52.472Z,15.80
2022-09-14T01:34:23.314Z,15.80
2022-09-14T01:34:53.605Z,15.80
2022-09-14T01:35:24.634Z,15.80
2022-09-14T01:36:26.596Z,15.80
2022-09-14T01:36:57.911Z,15.80
2022-09-14T01:37:31.071Z,15.80
2022-09-14T01:38:02.141Z,15.80
2022-09-14T01:38:32.297Z,15.80
2022-09-14T01:39:02.403Z,15.80
2022-09-14T01:39:32.649Z,15.80
2022-09-14T01:40:03.714Z,15.80
2022-09-14T01:40:34.643Z,15.80
2022-09-14T01:41:41.624Z,15.70
2022-09-14T01:42:07.389Z,15.70
2022-09-14T01:42:38.933Z,15.70
2022-09-14T01:43:41.475Z,15.70
2022-09-14T01:44:12.575Z,15.70
2022-09-14T01:44:44.440Z,15.70
2022-09-14T01:45:16.815Z,15.70
2022-09-14T01:45:44.814Z,15.70
2022-09-14T01:46:15.465Z,15.70
2022-09-14T01:46:46.289Z,15.70
2022-09-14T01:47:19.980Z,15.70
2022-09-14T01:47:52.895Z,15.70
2022-09-14T01:48:21.394Z,15.70
2022-09-14T01:48:52.622Z,15.70
2022-09-14T01:49:22.010Z,15.70
2022-09-14T01:49:52.651Z,15.70
2022-09-14T01:50:23.616Z,15.70
2022-09-14T01:50:54.483Z,15.70
2022-09-14T01:51:25.279Z,15.70
2022-09-14T01:52:00.312Z,15.70
2022-09-14T01:52:31.293Z,15.70
2022-09-14T01:52:58.584Z,15.70
2022-09-14T01:53:31.262Z,15.70
2022-09-14T01:54:01.903Z,15.70
2022-09-14T01:54:35.326Z,15.70
2022-09-14T01:55:03.300Z,15.70
2022-09-14T01:55:33.751Z,15.70
2022-09-14T01:56:08.336Z,15.70
2022-09-14T01:56:35.513Z,15.70
2022-09-14T01:57:07.275Z,15.70
2022-09-14T01:57:37.529Z,15.70
2022-09-14T01:58:08.854Z,15.70
2022-09-14T01:58:40.893Z,15.70
2022-09-14T01:59:14.156Z,15.70
2022-09-14T01:59:42.451Z,15.70
2022-09-14T02:00:14.071Z,15.70
2022-09-14T02:00:43.661Z,15.70
2022-09-14T02:01:14.624Z,15.70
2022-09-14T02:01:50.210Z,15.70
2022-09-14T02:02:16.855Z,15.70
2022-09-14T02:02:47.633Z,15.60
2022-09-14T02:03:18.739Z,15.60
2022-09-14T02:03:50.916Z,15.60
2022-09-14T02:04:22.043Z,15.60
2022-09-14T02:04:52.399Z,15.60
2022-09-14T02:05:25.579Z,15.60
2022-09-14T02:05:59.740Z,15.60
2022-09-14T02:06:26.891Z,15.60
2022-09-14T02:06:55.703Z,15.60
2022-09-14T02:07:26.677Z,15.60
2022-09-14T02:07:57.425Z,15.60
2022-09-14T02:08:28.388Z,15.60
2022-09-14T02:09:00.895Z,15.60
2022-09-14T02:09:34.048Z,15.60
2022-09-14T02:10:03.219Z,15.60
2022-09-14T02:10:33.058Z,15.60
2022-09-14T02:11:03.663Z,15.60
2022-09-14T02:11:34.730Z,15.60
2022-09-14T02:12:05.886Z,15.60
2022-09-14T02:12:37.945Z,15.60
2022-09-14T02:13:07.901Z,15.60
2022-09-14T02:13:38.649Z,15.60
2022-09-14T02:14:10.993Z,15.60
2022-09-14T02:15:14.132Z,15.60
2022-09-14T02:15:43.514Z,15.60
2022-09-14T02:16:14.171Z,15.60
2022-09-14T02:16:44.969Z,15.60
2022-09-14T02:17:15.759Z,15.60
2022-09-14T02:17:46.994Z,15.60
2022-09-14T02:18:17.907Z,15.60
2022-09-14T02:18:48.610Z,15.60
2022-09-14T02:19:23.932Z,15.60
2022-09-14T02:19:52.492Z,15.60
2022-09-14T02:20:25.258Z,15.60
2022-09-14T02:20:53.211Z,15.60
2022-09-14T02:21:43.053Z,15.60
2022-09-14T02:21:54.910Z,15.60
2022-09-14T02:22:26.203Z,15.60
2022-09-14T02:22:56.750Z,15.60
2022-09-14T02:24:08.568Z,15.60
2022-09-14T02:24:29.857Z,15.60
2022-09-14T02:25:03.284Z,15.60
2022-09-14T02:25:33.387Z,15.50
2022-09-14T02:26:03.750Z,15.50
2022-09-14T02:26:36.230Z,15.50
2022-09-14T02:27:04.860Z,15.50
2022-09-14T02:27:35.559Z,15.50
2022-09-14T02:28:09.236Z,15.50
2022-09-14T02:28:37.768Z,15.50
2022-09-14T02:29:09.009Z,15.50
2022-09-14T02:29:40.367Z,15.50
2022-09-14T02:30:13.533Z,15.50
2022-09-14T02:30:48.019Z,15.50
2022-09-14T02:31:14.245Z,15.50
2022-09-14T02:31:44.934Z,15.50
2022-09-14T02:32:15.336Z,15.50
2022-09-14T02:32:45.843Z,15.50
2022-09-14T02:33:17.351Z,15.50
2022-09-14T02:33:48.117Z,15.50
2022-09-14T02:34:20.814Z,15.50
2022-09-14T02:35:21.594Z,15.50
2022-09-14T02:35:53.626Z,15.50
2022-09-14T02:36:23.006Z,15.50
2022-09-14T02:36:54.278Z,15.50
2022-09-14T02:37:24.947Z,15.50
2022-09-14T02:37:59.033Z,15.50
2022-09-14T02:38:26.970Z,15.50
2022-09-14T02:38:57.714Z,15.50
2022-09-14T02:39:33.800Z,15.50
2022-09-14T02:40:00.295Z,15.50
2022-09-14T02:40:32.360Z,15.50
2022-09-14T02:41:03.716Z,15.50
2022-09-14T02:41:36.040Z,15.50
2022-09-14T02:42:04.309Z,15.50
2022-09-14T02:42:34.886Z,15.50
2022-09-14T02:43:08.761Z,15.50
2022-09-14T02:43:38.865Z,15.50
2022-09-14T02:44:10.817Z,15.50
2022-09-14T02:45:10.888Z,15.50
2022-09-14T02:45:41.693Z,15.50
2022-09-14T02:46:13.818Z,15.50
2022-09-14T02:46:44.243Z,15.50
2022-09-14T02:47:14.801Z,15.50
2022-09-14T02:47:44.759Z,15.50
2022-09-14T02:48:16.202Z,15.50
2022-09-14T02:48:46.607Z,15.50
2022-09-14T02:49:20.604Z,15.50
2022-09-14T02:49:49.012Z,15.50
2022-09-14T02:50:19.992Z,15.50
2022-09-14T02:50:52.402Z,15.50
2022-09-14T02:51:23.952Z,15.50
2022-09-14T02:51:54.166Z,15.50
2022-09-14T02:52:24.325Z,15.50
2022-09-14T02:52:57.206Z,15.50
2022-09-14T02:53:25.795Z,15.50
2022-09-14T02:53:56.780Z,15.50
2022-09-14T02:54:27.934Z,15.50
2022-09-14T02:54:58.798Z,15.40
2022-09-14T02:55:30.071Z,15.40
2022-09-14T02:56:01.836Z,15.40
2022-09-14T03:00:15.385Z,15.40
2022-09-14T03:01:44.483Z,15.40
2022-09-14T03:02:14.833Z,15.40
2022-09-14T03:02:45.642Z,15.40
2022-09-14T03:03:22.164Z,15.40
2022-09-14T03:03:46.745Z,15.40
2022-09-14T03:04:19.156Z,15.40
2022-09-14T03:04:47.991Z,15.40
2022-09-14T03:05:19.059Z,15.40
2022-09-14T03:05:49.805Z,15.40
2022-09-14T03:06:22.996Z,15.40
2022-09-14T03:06:52.071Z,15.40
2022-09-14T03:07:22.782Z,15.40
2022-09-14T03:07:56.989Z,15.40
2022-09-14T03:08:27.725Z,15.40
2022-09-14T03:08:56.619Z,15.40
2022-09-14T03:09:27.477Z,15.40
2022-09-14T03:09:57.827Z,15.40
2022-09-14T03:11:00.482Z,15.40
2022-09-14T03:11:31.058Z,15.40
2022-09-14T03:12:01.889Z,15.50
2022-09-14T03:12:50.017Z,15.50
2022-09-14T03:13:06.999Z,15.50
2022-09-14T03:13:36.506Z,15.50
2022-09-14T03:14:07.052Z,15.50
2022-09-14T03:14:37.030Z,15.50
2022-09-14T03:15:08.419Z,15.50
2022-09-14T03:15:39.142Z,15.50
2022-09-14T03:16:41.360Z,15.50
2022-09-14T03:17:11.710Z,15.50
2022-09-14T03:17:42.875Z,15.50
2022-09-14T03:18:14.861Z,15.50
2022-09-14T03:18:46.281Z,15.50
2022-09-14T03:19:16.670Z,15.50
2022-09-14T03:19:47.148Z,15.50
2022-09-14T03:20:18.279Z,15.50
2022-09-14T03:20:48.917Z,15.50
2022-09-14T03:21:19.899Z,15.50
2022-09-14T03:21:50.937Z,15.60
2022-09-14T03:22:22.817Z,15.60
2022-09-14T03:22:53.025Z,15.60
2022-09-14T03:23:26.952Z,15.60
2022-09-14T03:23:56.621Z,15.60
2022-09-14T03:24:27.562Z,15.60
2022-09-14T03:24:57.121Z,15.60
2022-09-14T03:25:27.912Z,15.60
2022-09-14T03:25:58.819Z,15.60
2022-09-14T03:26:30.227Z,15.70
2022-09-14T03:27:01.108Z,15.70
2022-09-14T03:27:32.156Z,15.70
2022-09-14T03:28:05.554Z,15.70
2022-09-14T03:28:35.531Z,15.70
2022-09-14T03:29:06.818Z,15.70
2022-09-14T03:29:37.824Z,15.70
2022-09-14T03:30:10.479Z,15.70
2022-09-14T03:30:38.023Z,15.70
2022-09-14T03:31:09.426Z,15.70
2022-09-14T03:31:43.332Z,15.70
2022-09-14T03:32:13.225Z,15.70
2022-09-14T03:32:47.143Z,15.60
2022-09-14T03:33:13.056Z,15.60
2022-09-14T03:34:17.041Z,15.60
2022-09-14T03:34:47.755Z,15.60
2022-09-14T03:35:18.764Z,15.60
2022-09-14T03:35:48.356Z,15.60
2022-09-14T03:36:19.024Z,15.60
2022-09-14T03:36:50.050Z,15.60
2022-09-14T03:37:21.010Z,15.60
2022-09-14T03:37:52.021Z,15.60
2022-09-14T03:38:23.047Z,15.60
2022-09-14T03:38:53.788Z,15.60
2022-09-14T03:39:26.533Z,15.60
2022-09-14T03:39:58.029Z,15.60
2022-09-14T03:40:28.301Z,15.60
2022-09-14T03:40:58.202Z,15.60
2022-09-14T03:41:28.748Z,15.50
2022-09-14T03:42:00.113Z,15.50
2022-09-14T03:42:33.988Z,15.50
2022-09-14T03:43:19.054Z,15.50
2022-09-14T03:43:32.947Z,15.50
2022-09-14T03:44:04.015Z,15.50
2022-09-14T03:44:37.134Z,15.50
2022-09-14T03:45:09.220Z,15.50
2022-09-14T03:45:37.424Z,15.50
2022-09-14T03:46:08.244Z,15.50
2022-09-14T03:46:39.004Z,15.50
2022-09-14T03:47:10.429Z,15.50
2022-09-14T03:47:41.058Z,15.50
2022-09-14T03:48:12.286Z,15.50
2022-09-14T03:48:42.980Z,15.50
2022-09-14T03:49:14.241Z,15.50
2022-09-14T03:49:48.365Z,15.50
2022-09-14T03:50:17.611Z,15.50
2022-09-14T03:50:48.346Z,15.50
2022-09-14T03:51:18.110Z,15.50
2022-09-14T03:51:49.034Z,15.50
2022-09-14T03:52:19.987Z,15.50
2022-09-14T03:52:51.169Z,15.50
2022-09-14T03:53:22.024Z,15.50
2022-09-14T03:53:54.026Z,15.50
2022-09-14T03:54:24.243Z,15.50
2022-09-14T03:54:58.154Z,15.50
2022-09-14T03:55:28.993Z,15.50
2022-09-14T03:55:57.775Z,15.40
2022-09-14T03:56:28.205Z,15.40
2022-09-14T03:56:59.077Z,15.40
2022-09-14T03:57:30.346Z,15.40
2022-09-14T03:58:01.258Z,15.40
2022-09-14T03:58:31.874Z,15.40
2022-09-14T03:59:34.042Z,15.40
2022-09-14T04:00:07.996Z,15.40
2022-09-14T04:00:38.135Z,15.40
2022-09-14T04:01:24.274Z,15.40
2022-09-14T04:01:38.616Z,15.40
2022-09-14T04:02:09.675Z,15.40
2022-09-14T04:02:40.170Z,15.40
2022-09-14T04:03:11.138Z,15.40
2022-09-14T04:03:45.087Z,15.30
2022-09-14T04:04:13.316Z,15.30
2022-09-14T04:04:43.970Z,15.30
2022-09-14T04:05:17.706Z,15.30
2022-09-14T04:05:48.390Z,15.30
2022-09-14T04:06:18.815Z,15.30
2022-09-14T04:06:48.861Z,15.30
2022-09-14T04:07:19.259Z,15.30
2022-09-14T04:07:50.027Z,15.30
2022-09-14T04:08:21.290Z,15.30
2022-09-14T04:08:52.224Z,15.30
2022-09-14T04:09:23.232Z,15.30
2022-09-14T04:20:45.727Z,15.20
2022-09-14T04:21:16.212Z,15.20
2022-09-14T04:21:46.981Z,15.20
2022-09-14T04:22:18.235Z,15.20
2022-09-14T04:22:49.723Z,15.30
2022-09-14T04:23:20.556Z,15.30
2022-09-14T04:24:13.401Z,15.30
2022-09-14T04:24:23.761Z,15.30
2022-09-14T04:24:55.376Z,15.30
2022-09-14T04:25:24.877Z,15.30
2022-09-14T04:25:54.974Z,15.20
2022-09-14T04:26:27.698Z,15.20
2022-09-14T04:26:58.032Z,15.20
2022-09-14T04:27:28.801Z,15.20
2022-09-14T04:28:20.430Z,15.20
2022-09-14T04:28:30.391Z,15.20
2022-09-14T04:29:02.545Z,15.20
2022-09-14T04:29:32.393Z,15.20
2022-09-14T04:30:04.026Z,15.20
2022-09-14T04:30:34.328Z,15.20
2022-09-14T04:31:05.434Z,15.20
2022-09-14T04:31:36.384Z,15.20
2022-09-14T04:32:08.059Z,15.20
2022-09-14T04:32:38.921Z,15.20
2022-09-14T04:33:10.080Z,15.20
2022-09-14T04:33:40.721Z,15.20
2022-09-14T04:34:11.265Z,15.20
2022-09-14T04:34:42.925Z,15.20
2022-09-14T04:35:13.458Z,15.20
2022-09-14T04:35:44.246Z,15.20
2022-09-14T04:36:15.335Z,15.20
2022-09-14T04:37:03.704Z,15.20
2022-09-14T04:37:17.757Z,15.20
2022-09-14T04:37:48.225Z,15.20
2022-09-14T04:38:19.496Z,15.20
2022-09-14T04:38:50.540Z,15.20
2022-09-14T04:39:21.078Z,15.20
2022-09-14T04:39:54.354Z,15.20
2022-09-14T04:40:23.422Z,15.20
2022-09-14T04:40:54.381Z,15.20
2022-09-14T04:41:25.195Z,15.20
2022-09-14T04:41:56.570Z,15.20
2022-09-14T04:42:28.292Z,15.20
2022-09-14T04:43:15.957Z,15.20
2022-09-14T04:43:29.154Z,15.20
2022-09-14T04:44:01.160Z,15.30
2022-09-14T04:44:31.466Z,15.30
2022-09-14T04:45:03.692Z,15.30
2022-09-14T04:45:33.544Z,15.30
2022-09-14T04:46:04.619Z,15.30
2022-09-14T04:46:35.478Z,15.20
2022-09-14T04:47:08.323Z,15.30
2022-09-14T04:47:40.586Z,15.30
2022-09-14T04:48:09.062Z,15.20
2022-09-14T04:48:39.274Z,15.30
2022-09-14T04:49:10.541Z,15.30
2022-09-14T04:49:41.209Z,15.30
2022-09-14T04:50:12.765Z,15.30
2022-09-14T04:50:43.219Z,15.30
2022-09-14T04:51:14.188Z,15.30
2022-09-14T04:51:45.307Z,15.30
2022-09-14T04:52:17.579Z,15.30
2022-09-14T04:52:48.426Z,15.30
2022-09-14T04:53:20.364Z,15.30
2022-09-14T04:53:49.758Z,15.30
2022-09-14T04:54:20.451Z,15.30
2022-09-14T04:54:51.168Z,15.20
2022-09-14T04:55:25.432Z,15.20
2022-09-14T04:55:53.106Z,15.20
2022-09-14T04:56:24.292Z,15.20
2022-09-14T04:56:55.702Z,15.20
2022-09-14T04:57:28.048Z,15.20
2022-09-14T04:57:58.835Z,15.20
2022-09-14T04:58:29.234Z,15.20
2022-09-14T04:58:59.495Z,15.20
2022-09-14T04:59:30.756Z,15.20
2022-09-14T05:00:02.153Z,15.20
2022-09-14T05:00:53.248Z,15.20
2022-09-14T05:01:31.602Z,15.20
2022-09-14T05:01:38.724Z,15.20
2022-09-14T05:02:08.954Z,15.20
2022-09-14T05:02:51.579Z,15.20
2022-09-14T05:03:13.913Z,15.20
2022-09-14T05:03:41.001Z,15.20
2022-09-14T05:04:09.564Z,15.20
2022-09-14T05:05:02.726Z,15.20
2022-09-14T05:05:11.167Z,15.20
2022-09-14T05:05:44.958Z,15.20
2022-09-14T05:06:13.577Z,15.20
2022-09-14T05:06:44.223Z,15.20
2022-09-14T05:07:18.546Z,15.20
2022-09-14T05:07:47.843Z,15.20
2022-09-14T05:08:19.717Z,15.20
2022-09-14T05:08:50.485Z,15.20
2022-09-14T05:09:19.802Z,15.20
2022-09-14T05:12:50.041Z,15.20
2022-09-14T05:16:04.880Z,15.20
2022-09-14T05:16:35.329Z,15.20
2022-09-14T05:17:08.884Z,15.30
2022-09-14T05:18:56.613Z,15.30
2022-09-14T05:19:17.597Z,15.30
2022-09-14T05:19:39.572Z,15.30
2022-09-14T05:20:11.494Z,15.30
2022-09-14T05:20:41.244Z,15.30
2022-09-14T05:21:15.496Z,15.30
2022-09-14T05:21:43.705Z,15.30
2022-09-14T05:22:16.437Z,15.30
2022-09-14T05:22:45.603Z,15.30
2022-09-14T05:26:58.285Z,15.30
2022-09-14T05:27:29.117Z,15.30
2022-09-14T05:27:55.411Z,15.40
2022-09-14T05:28:29.588Z,15.40
2022-09-14T05:29:14.363Z,15.40
2022-09-14T05:29:44.327Z,15.30
2022-09-14T05:30:14.370Z,15.40
2022-09-14T05:30:45.952Z,15.40
2022-09-14T05:31:02.010Z,15.30
2022-09-14T05:31:33.085Z,15.30
2022-09-14T05:32:04.359Z,15.40
2022-09-14T05:32:34.329Z,15.40
2022-09-14T05:33:09.661Z,15.40
2022-09-14T05:33:36.643Z,15.40
2022-09-14T05:34:39.681Z,15.40
2022-09-14T05:35:09.954Z,15.40
2022-09-14T05:35:40.992Z,15.40
2022-09-14T05:36:11.689Z,15.40
2022-09-14T05:37:00.653Z,15.40
2022-09-14T05:37:13.433Z,15.40
2022-09-14T05:37:55.022Z,15.40
2022-09-14T05:38:15.646Z,15.40
2022-09-14T05:38:46.529Z,15.40
2022-09-14T05:39:23.151Z,15.40
2022-09-14T05:39:50.350Z,15.40
2022-09-14T05:40:22.680Z,15.40
2022-09-14T05:40:52.964Z,15.40
2022-09-14T05:41:21.704Z,15.40
2022-09-14T05:41:52.632Z,15.40
2022-09-14T05:42:23.440Z,15.40
2022-09-14T05:42:54.474Z,15.40
2022-09-14T05:43:25.671Z,15.40
2022-09-14T05:44:00.326Z,15.40
2022-09-14T05:44:29.394Z,15.40
2022-09-14T05:45:01.178Z,15.40
2022-09-14T05:45:31.511Z,15.40
2022-09-14T05:46:03.190Z,15.40
2022-09-14T05:46:31.662Z,15.40
2022-09-14T05:47:02.519Z,15.40
2022-09-14T05:47:38.401Z,15.40
2022-09-14T05:48:05.175Z,15.40
2022-09-14T05:48:36.658Z,15.40
2022-09-14T05:49:12.631Z,15.40
2022-09-14T05:49:42.771Z,15.40
2022-09-14T05:50:10.493Z,15.40
2022-09-14T05:50:40.143Z,15.40
2022-09-14T05:51:10.812Z,15.40
2022-09-14T05:51:41.914Z,15.40
2022-09-14T05:52:13.017Z,15.40
2022-09-14T05:52:44.451Z,15.40
2022-09-14T05:53:17.782Z,15.40
2022-09-14T05:53:45.443Z,15.40
2022-09-14T05:54:33.789Z,15.40
2022-09-14T05:54:51.260Z,15.40
2022-09-14T05:55:20.454Z,15.40
2022-09-14T05:55:52.867Z,15.50
2022-09-14T05:56:21.643Z,15.50
2022-09-14T05:56:51.827Z,15.50
2022-09-14T05:57:25.688Z,15.50
2022-09-14T05:58:01.806Z,15.50
2022-09-14T05:58:28.994Z,15.50
2022-09-14T05:59:01.229Z,15.50
2022-09-14T05:59:26.801Z,15.50
2022-09-14T06:00:06.690Z,15.50
2022-09-14T06:00:30.808Z,15.50
2022-09-14T06:01:03.304Z,15.50
2022-09-14T06:01:31.317Z,15.50
2022-09-14T06:02:01.887Z,15.50
2022-09-14T06:02:32.658Z,15.50
2022-09-14T06:03:05.984Z,15.50
2022-09-14T06:03:34.530Z,15.50
2022-09-14T06:04:11.380Z,15.50
2022-09-14T06:04:41.392Z,15.50
2022-09-14T06:05:07.840Z,15.50
2022-09-14T06:05:39.909Z,15.50
2022-09-14T06:06:22.237Z,15.50
2022-09-14T06:07:14.913Z,15.50
2022-09-14T06:07:42.694Z,15.50
2022-09-14T06:08:14.346Z,15.50
2022-09-14T06:08:47.386Z,15.50
2022-09-14T06:09:15.878Z,15.50
2022-09-14T06:09:51.832Z,15.50
2022-09-14T06:10:18.039Z,15.50
2022-09-14T06:10:50.530Z,15.50
2022-09-14T06:11:21.129Z,15.60
2022-09-14T06:11:51.511Z,15.60
2022-09-14T06:12:40.771Z,15.60
2022-09-14T06:12:55.441Z,15.60
2022-09-14T06:13:23.528Z,15.60
2022-09-14T06:13:56.774Z,15.60
2022-09-14T06:14:25.754Z,15.60
2022-09-14T06:14:56.523Z,15.60
2022-09-14T06:15:27.942Z,15.60
2022-09-14T06:15:59.352Z,15.60
2022-09-14T06:16:32.850Z,15.60
2022-09-14T06:17:01.847Z,15.60
2022-09-14T06:17:31.662Z,15.60
2022-09-14T06:18:03.094Z,15.60
2022-09-14T06:18:33.592Z,15.60
2022-09-14T06:19:11.751Z,15.70
2022-09-14T06:19:36.568Z,15.70
2022-09-14T06:20:07.351Z,15.70
2022-09-14T06:20:37.638Z,15.70
2022-09-14T06:21:25.826Z,15.70
2022-09-14T06:21:41.324Z,15.70
2022-09-14T06:22:11.990Z,15.70
2022-09-14T06:22:43.516Z,15.70
2022-09-14T06:23:12.942Z,15.70
2022-09-14T06:23:43.614Z,15.70
2022-09-14T06:24:14.714Z,15.70
2022-09-14T06:24:48.538Z,15.80
2022-09-14T06:25:16.623Z,15.80
2022-09-14T06:26:04.932Z,15.80
2022-09-14T06:26:19.640Z,15.80
2022-09-14T06:26:51.675Z,15.80
2022-09-14T06:27:22.262Z,15.80
2022-09-14T06:27:54.543Z,15.80
2022-09-14T06:28:32.979Z,15.80
2022-09-14T06:28:53.796Z,15.80
2022-09-14T06:29:25.282Z,15.80
2022-09-14T06:30:13.768Z,15.80
2022-09-14T06:30:26.719Z,15.80
2022-09-14T06:30:57.667Z,15.80
2022-09-14T06:31:31.376Z,15.80
2022-09-14T06:32:01.674Z,15.80
2022-09-14T06:32:32.571Z,15.80
2022-09-14T06:33:02.733Z,15.80
2022-09-14T06:33:33.047Z,15.80
2022-09-14T06:34:03.922Z,15.80
2022-09-14T06:34:52.237Z,15.80
2022-09-14T06:35:11.752Z,15.80
2022-09-14T06:35:40.994Z,15.80
2022-09-14T06:36:08.289Z,15.80
2022-09-14T06:37:11.505Z,15.90
2022-09-14T06:37:42.225Z,15.90
2022-09-14T06:38:12.858Z,15.80
2022-09-14T06:38:43.051Z,15.80
2022-09-14T06:39:14.239Z,15.80
2022-09-14T06:39:44.762Z,15.80
2022-09-14T06:40:16.519Z,15.80
2022-09-14T06:40:46.677Z,15.80
2022-09-14T06:41:17.912Z,15.90
2022-09-14T06:41:48.639Z,15.90
2022-09-14T06:42:20.459Z,15.80
2022-09-14T06:43:08.269Z,15.80
2022-09-14T06:43:23.099Z,15.80
2022-09-14T06:43:53.390Z,15.80
2022-09-14T06:44:24.054Z,15.80
2022-09-14T06:44:54.847Z,15.80
2022-09-14T06:45:25.954Z,15.80
2022-09-14T06:45:56.839Z,15.80
2022-09-14T06:46:27.677Z,15.80
2022-09-14T06:46:58.684Z,15.80
2022-09-14T06:47:29.837Z,15.80
2022-09-14T06:48:18.319Z,15.80
2022-09-14T06:48:33.074Z,15.80
2022-09-14T06:49:03.303Z,15.80
2022-09-14T06:49:34.221Z,15.80
2022-09-14T06:50:05.467Z,15.90
2022-09-14T06:50:36.884Z,15.90
2022-09-14T06:51:07.115Z,15.90
2022-09-14T06:51:38.058Z,15.90
2022-09-14T06:52:09.114Z,15.90
2022-09-14T06:52:40.053Z,15.90
2022-09-14T06:53:13.476Z,15.90
2022-09-14T06:53:43.859Z,15.90
2022-09-14T06:54:13.408Z,15.90
2022-09-14T06:54:43.966Z,15.90
2022-09-14T06:55:15.301Z,15.90
2022-09-14T06:56:19.881Z,15.90
2022-09-14T06:57:05.486Z,15.90
2022-09-14T06:57:19.212Z,15.90
2022-09-14T06:57:50.057Z,16.00
2022-09-14T06:58:22.344Z,16.00
2022-09-14T06:58:53.562Z,16.00
2022-09-14T06:59:25.601Z,16.00
2022-09-14T06:59:56.837Z,16.00
2022-09-14T07:00:25.829Z,16.00
2022-09-14T07:00:56.112Z,16.00
2022-09-14T07:01:26.773Z,16.00
2022-09-14T07:01:57.744Z,16.00
2022-09-14T07:02:29.334Z,16.00
2022-09-14T07:03:03.333Z,16.00
2022-09-14T07:03:38.504Z,16.00
2022-09-14T07:04:19.239Z,16.00
2022-09-14T07:04:33.964Z,16.00
2022-09-14T07:05:07.741Z,16.00
2022-09-14T07:05:35.289Z,16.00
2022-09-14T07:06:13.780Z,16.00
2022-09-14T07:06:37.091Z,16.00
2022-09-14T07:07:08.237Z,16.00
2022-09-14T07:07:39.114Z,16.00
2022-09-14T07:08:12.247Z,16.00
2022-09-14T07:08:42.989Z,16.10
2022-09-14T07:09:14.772Z,16.10
2022-09-14T07:09:43.768Z,16.10
2022-09-14T07:10:14.459Z,16.10
2022-09-14T07:10:44.970Z,16.10
2022-09-14T07:11:16.027Z,16.10
2022-09-14T07:11:46.787Z,16.10
2022-09-14T07:12:18.322Z,16.10
2022-09-14T07:12:48.999Z,16.10
2022-09-14T07:13:24.074Z,16.10
2022-09-14T07:13:52.107Z,16.10
2022-09-14T07:14:23.910Z,16.10
2022-09-14T07:14:53.784Z,16.10
2022-09-14T07:15:24.846Z,16.10