createdAt,value
2018-08-07T04:54:57.923Z,42.53
2018-08-07T04:57:25.496Z,41.93
2018-08-07T04:59:53.099Z,41.95
2018-08-07T05:02:21.106Z,41.37
2018-08-07T05:04:48.656Z,40.50
2018-08-07T05:07:16.353Z,40.52
2018-08-07T05:09:43.919Z,40.26
2018-08-07T05:12:11.518Z,40.62
2018-08-07T05:14:39.120Z,39.55
2018-08-07T05:17:06.883Z,39.27
2018-08-07T05:19:34.470Z,39.65
2018-08-07T05:22:02.306Z,39.22
2018-08-07T05:24:29.924Z,39.54
2018-08-07T05:26:57.553Z,39.30
2018-08-07T05:29:25.192Z,39.61
2018-08-07T05:31:52.771Z,38.63
2018-08-07T05:34:20.457Z,38.72
2018-08-07T05:36:48.166Z,38.90
2018-08-07T05:39:15.726Z,38.63
2018-08-07T05:41:43.339Z,38.55
2018-08-07T05:44:10.996Z,38.42
2018-08-07T05:46:38.599Z,39.05
2018-08-07T05:49:06.167Z,39.90
2018-08-07T05:51:33.926Z,39.09
2018-08-07T05:54:01.501Z,39.10
2018-08-07T05:56:29.210Z,37.99
2018-08-07T05:58:56.844Z,39.08
2018-08-07T06:01:24.470Z,39.27
2018-08-07T06:03:52.080Z,39.00
2018-08-07T06:06:19.672Z,38.92
2018-08-07T06:08:47.318Z,38.73
2018-08-07T06:11:14.918Z,37.33
2018-08-07T06:13:42.524Z,38.11
2018-08-07T06:16:10.092Z,37.69
2018-08-07T06:18:37.692Z,37.26
2018-08-07T06:21:05.541Z,37.93
2018-08-07T06:23:33.234Z,36.85
2018-08-07T06:26:00.807Z,36.83
2018-08-07T06:28:28.510Z,36.63
2018-08-07T06:30:56.673Z,36.65
2018-08-07T06:33:24.295Z,36.39
2018-08-07T06:35:51.981Z,36.57
2018-08-07T06:38:19.525Z,36.73
2018-08-07T06:40:47.125Z,36.24
2018-08-07T06:43:14.726Z,36.24
2018-08-07T06:45:42.366Z,35.28
2018-08-07T06:48:10.079Z,34.86
2018-08-07T06:50:37.698Z,35.14
2018-08-07T06:53:06.050Z,34.90
2018-08-07T06:55:33.654Z,34.13
2018-08-07T06:58:01.322Z,34.23
2018-08-07T07:00:29.041Z,34.28
2018-08-07T07:02:56.634Z,34.50
2018-08-07T07:05:24.293Z,33.38
2018-08-07T07:07:51.860Z,33.47
2018-08-07T07:10:19.492Z,32.86
2018-08-07T07:12:47.400Z,33.17
2018-08-07T07:15:15.836Z,33.09
2018-08-07T07:17:44.890Z,31.90
2018-08-07T07:20:14.179Z,32.18
2018-08-07T07:22:43.289Z,32.17
2018-08-07T07:25:11.162Z,31.77
2018-08-07T07:27:39.341Z,31.64
2018-08-07T07:30:13.009Z,32.31
2018-08-07T07:32:41.013Z,30.95
2018-08-07T07:35:08.595Z,30.93
2018-08-07T07:37:36.193Z,31.03
2018-08-07T07:40:04.999Z,31.35
2018-08-07T07:42:32.558Z,30.06
2018-08-07T07:45:00.303Z,30.21
2018-08-07T07:47:27.945Z,30.42
2018-08-07T07:49:55.501Z,28.87
2018-08-07T07:52:23.080Z,28.61
2018-08-07T07:54:50.731Z,28.90
2018-08-07T07:57:18.384Z,28.17
2018-08-07T07:59:45.984Z,28.78
2018-08-07T08:02:13.557Z,29.37
2018-08-07T08:04:41.147Z,29.15
2018-08-07T08:07:08.855Z,28.90
2018-08-07T08:09:36.432Z,29.22
2018-08-07T08:12:04.096Z,28.59
2018-08-07T08:14:36.824Z,27.52
2018-08-07T08:17:04.930Z,27.77
2018-08-07T08:19:32.530Z,26.79
2018-08-07T08:22:00.116Z,26.78
2018-08-07T08:24:27.670Z,26.17
2018-08-07T08:26:55.286Z,26.16
2018-08-07T08:29:23.122Z,25.73
2018-08-07T08:31:50.476Z,25.58
2018-08-07T08:34:18.893Z,26.24
2018-08-07T08:36:46.459Z,25.19
2018-08-07T08:39:14.049Z,24.91
2018-08-07T08:41:41.901Z,25.12
2018-08-07T08:44:09.513Z,25.81
2018-08-07T08:46:37.578Z,26.30
2018-08-07T08:49:05.297Z,25.60
2018-08-07T08:51:32.909Z,25.15
2018-08-07T08:54:00.501Z,24.97
2018-08-07T08:56:28.123Z,24.67
2018-08-07T08:58:55.705Z,25.38
2018-08-07T09:01:23.289Z,24.41
2018-08-07T09:03:52.102Z,23.71
2018-08-07T09:06:19.965Z,24.44
2018-08-07T09:08:47.548Z,24.08
2018-08-07T09:11:15.042Z,24.68
2018-08-07T09:13:42.640Z,24.59
2018-08-07T09:16:10.207Z,24.31
2018-08-07T09:18:37.798Z,23.49
2018-08-07T09:21:05.342Z,22.77
2018-08-07T09:23:32.858Z,23.30
2018-08-07T09:26:00.471Z,21.76
2018-08-07T09:28:28.027Z,20.66
2018-08-07T09:30:55.642Z,23.45
2018-08-07T09:33:23.532Z,21.97
2018-08-07T09:35:51.172Z,20.82
2018-08-07T09:38:18.920Z,22.68
2018-08-07T09:40:46.524Z,20.04
2018-08-07T09:43:14.090Z,19.68
2018-08-07T09:45:41.762Z,20.60
2018-08-07T09:48:11.223Z,20.72
2018-08-07T09:50:38.946Z,22.34
2018-08-07T09:53:06.543Z,20.79
2018-08-07T09:55:34.439Z,22.17
2018-08-07T09:58:02.235Z,21.35
2018-08-07T10:00:35.696Z,21.02
2018-08-07T10:03:04.608Z,22.51
2018-08-07T10:05:33.229Z,19.37
2018-08-07T10:08:00.713Z,20.77
2018-08-07T10:10:29.177Z,22.24
2018-08-07T10:12:56.860Z,20.85
2018-08-07T10:15:24.589Z,21.74
2018-08-07T10:17:52.289Z,20.32
2018-08-07T10:20:19.920Z,21.37
2018-08-07T10:22:47.575Z,22.17
2018-08-07T10:25:17.121Z,22.37
2018-08-07T10:27:45.922Z,20.49
2018-08-07T10:30:16.672Z,19.88
2018-08-07T10:32:44.380Z,20.78
2018-08-07T10:35:12.603Z,19.91
2018-08-07T10:37:41.585Z,19.16
2018-08-07T10:40:11.939Z,20.63
2018-08-07T10:42:39.613Z,22.58
2018-08-07T10:45:10.974Z,19.69
2018-08-07T10:47:39.095Z,20.67
2018-08-07T10:50:14.670Z,19.53
2018-08-07T10:52:42.381Z,19.65
2018-08-07T10:55:10.126Z,20.45
2018-08-07T10:57:40.027Z,20.39
2018-08-07T11:00:14.001Z,18.80
2018-08-07T11:02:42.101Z,18.55
2018-08-07T11:05:10.114Z,21.21
2018-08-07T11:07:37.877Z,20.42
2018-08-07T11:10:07.864Z,19.87
2018-08-07T11:12:35.626Z,20.17
2018-08-07T11:15:04.358Z,20.16
2018-08-07T11:17:31.987Z,21.38
2018-08-07T11:19:59.609Z,21.47
2018-08-07T11:22:27.261Z,19.04
2018-08-07T11:24:55.355Z,19.36
2018-08-07T11:27:22.965Z,19.40
2018-08-07T11:29:50.629Z,19.03
2018-08-07T11:32:18.197Z,18.90
2018-08-07T11:34:45.809Z,19.31
2018-08-07T11:37:13.393Z,19.58
2018-08-07T11:39:41.006Z,19.73
2018-08-07T11:42:08.840Z,18.48
2018-08-07T11:44:36.509Z,17.94
2018-08-07T11:47:04.125Z,19.37
2018-08-07T11:49:31.708Z,18.95
2018-08-07T11:51:59.321Z,17.28
2018-08-07T11:57:01.635Z,17.36
2018-08-07T11:59:29.258Z,18.42
2018-08-07T12:01:57.103Z,18.79
2018-08-07T12:04:24.725Z,18.98
2018-08-07T12:06:53.074Z,18.13
2018-08-07T12:09:20.646Z,19.35
2018-08-07T12:11:48.224Z,19.14
2018-08-07T12:14:15.818Z,18.33
2018-08-07T12:16:44.122Z,17.39
2018-08-07T12:19:11.732Z,16.42
2018-08-07T12:21:39.375Z,16.51
2018-08-07T12:24:06.976Z,17.29
2018-08-07T12:26:34.628Z,16.59
2018-08-07T12:29:02.210Z,16.09
2018-08-07T12:31:29.803Z,17.95
2018-08-07T12:33:57.400Z,16.09
2018-08-07T12:36:24.985Z,17.23
2018-08-07T12:38:52.733Z,15.54
2018-08-07T12:41:20.366Z,17.27
2018-08-07T12:43:47.920Z,13.92
2018-08-07T12:46:15.545Z,16.22
2018-08-07T12:48:43.137Z,14.90
2018-08-07T12:51:10.743Z,14.92
2018-08-07T12:53:38.394Z,14.86
2018-08-07T12:56:06.211Z,15.37
2018-08-07T12:58:33.881Z,15.25
2018-08-07T13:01:01.467Z,13.29
2018-08-07T13:03:29.410Z,13.34
2018-08-07T13:05:57.042Z,13.98
2018-08-07T13:08:24.658Z,13.86
2018-08-07T13:10:52.317Z,14.15
2018-08-07T13:13:19.928Z,12.58
2018-08-07T13:15:47.588Z,12.93
2018-08-07T13:18:15.198Z,13.69
2018-08-07T13:20:42.796Z,14.54
2018-08-07T13:23:10.404Z,12.88
2018-08-07T13:25:38.001Z,12.65
2018-08-07T13:39:56.925Z,11.60
2018-08-07T13:42:24.506Z,14.13
2018-08-07T13:44:52.116Z,11.58
2018-08-07T13:47:19.681Z,12.60
2018-08-07T13:49:47.282Z,13.64
2018-08-07T13:52:14.900Z,12.89
2018-08-07T13:54:42.545Z,12.68
2018-08-07T13:57:10.141Z,11.88
2018-08-07T13:59:37.789Z,12.27
2018-08-07T14:02:05.415Z,14.24
2018-08-07T14:04:33.043Z,12.95
2018-08-07T14:07:00.610Z,13.36
2018-08-07T14:09:28.171Z,13.77
2018-08-07T14:11:55.816Z,11.10
2018-08-07T14:14:23.442Z,11.01
2018-08-07T14:16:51.089Z,11.02
2018-08-07T14:19:18.739Z,11.06
2018-08-07T14:21:46.348Z,11.35
2018-08-07T14:24:14.237Z,10.55
2018-08-07T14:26:41.893Z,10.47
2018-08-07T14:29:09.598Z,9.48
2018-08-07T14:31:37.268Z,10.56
2018-08-07T14:34:04.893Z,10.81
2018-08-07T14:36:32.687Z,12.40
2018-08-07T14:39:00.237Z,10.35
2018-08-07T14:41:27.857Z,9.77
2018-08-07T14:43:55.449Z,10.63
2018-08-07T14:46:23.061Z,11.03
2018-08-07T14:48:50.706Z,11.10
2018-08-07T14:51:18.369Z,9.95
2018-08-07T14:53:45.949Z,9.97
2018-08-07T14:56:13.611Z,10.00
2018-08-07T14:58:41.301Z,8.97
2018-08-07T15:01:08.937Z,12.22
2018-08-07T15:03:36.579Z,10.71
2018-08-07T15:06:04.642Z,11.34
2018-08-07T15:08:32.269Z,10.88
2018-08-07T15:11:00.027Z,11.30
2018-08-07T15:13:27.643Z,11.11
2018-08-07T15:15:55.419Z,10.10
2018-08-07T15:18:23.039Z,10.70
2018-08-07T15:20:50.735Z,10.63
2018-08-07T15:23:18.326Z,10.68
2018-08-07T15:25:45.983Z,9.99
2018-08-07T15:28:13.637Z,10.22
2018-08-07T15:30:41.284Z,10.15
2018-08-07T15:33:09.214Z,9.24
2018-08-07T15:35:37.463Z,9.61
2018-08-07T15:38:05.129Z,10.04
2018-08-07T15:40:32.714Z,9.52
2018-08-07T15:43:00.295Z,10.14
2018-08-07T15:45:27.999Z,9.37
2018-08-07T15:47:55.820Z,11.16
2018-08-07T15:50:23.566Z,9.89
2018-08-07T15:52:52.604Z,10.68
2018-08-07T15:55:22.576Z,9.85
2018-08-07T15:57:50.340Z,10.54
2018-08-07T16:00:24.784Z,11.02
2018-08-07T16:02:52.736Z,9.33
2018-08-07T16:05:21.085Z,10.07
2018-08-07T16:07:50.037Z,13.12
2018-08-07T16:10:18.481Z,11.48
2018-08-07T16:12:47.334Z,10.84
2018-08-07T16:15:15.226Z,11.68
2018-08-07T16:17:43.958Z,12.19
2018-08-07T16:20:11.574Z,11.69
2018-08-07T16:22:39.944Z,12.31
2018-08-07T16:25:09.338Z,12.03
2018-08-07T16:27:37.506Z,11.83
2018-08-07T16:30:10.296Z,12.74
2018-08-07T16:32:37.926Z,11.09
2018-08-07T16:35:05.740Z,11.98
2018-08-07T16:37:33.340Z,12.92
2018-08-07T16:40:01.562Z,12.18
2018-08-07T16:42:29.298Z,10.52
2018-08-07T16:44:57.581Z,11.65
2018-08-07T16:47:25.319Z,11.24
2018-08-07T16:49:53.108Z,12.64
2018-08-07T16:52:20.819Z,12.07
2018-08-07T16:54:48.650Z,10.99
2018-08-07T16:57:16.410Z,13.41
2018-08-07T16:59:44.338Z,12.85
2018-08-07T17:02:12.199Z,13.79
2018-08-07T17:04:39.807Z,14.10
2018-08-07T17:07:07.456Z,14.73
2018-08-07T17:09:35.222Z,14.72
2018-08-07T17:12:03.091Z,14.70
2018-08-07T17:14:30.873Z,14.14
2018-08-07T17:16:58.639Z,15.83
2018-08-07T17:19:26.551Z,15.47
2018-08-07T17:21:54.339Z,16.15
2018-08-07T17:24:22.047Z,16.11
2018-08-07T17:26:49.860Z,16.25
2018-08-07T17:29:17.738Z,16.35
2018-08-07T17:31:45.411Z,16.35
2018-08-07T17:34:13.049Z,16.72
2018-08-07T17:36:40.704Z,16.33
2018-08-07T17:39:08.441Z,18.91
2018-08-07T17:41:39.519Z,18.37
2018-08-07T17:44:07.363Z,18.66
2018-08-07T17:46:35.170Z,17.77
2018-08-07T17:49:02.943Z,18.74
2018-08-07T17:51:31.077Z,18.99
2018-08-07T17:53:58.931Z,20.29
2018-08-07T17:56:26.648Z,19.46
2018-08-07T17:58:54.441Z,21.10
2018-08-07T18:01:22.237Z,21.83
2018-08-07T18:03:50.083Z,21.33
2018-08-07T18:06:17.849Z,21.46
2018-08-07T18:08:45.843Z,21.45
2018-08-07T18:11:13.544Z,22.18
2018-08-07T18:13:41.524Z,22.23
2018-08-07T18:16:09.321Z,22.48
2018-08-07T18:18:37.116Z,22.09
2018-08-07T18:21:04.793Z,22.51
2018-08-07T18:23:32.622Z,22.40
2018-08-07T18:26:00.424Z,22.18
2018-08-07T18:28:28.224Z,22.64
2018-08-07T18:30:56.066Z,23.03
2018-08-07T18:33:23.959Z,22.86
2018-08-07T18:35:51.802Z,22.97
2018-08-07T18:38:19.713Z,23.64
2018-08-07T18:40:47.510Z,23.91
2018-08-07T18:43:15.487Z,23.38
2018-08-07T18:45:43.365Z,24.25
2018-08-07T18:48:11.271Z,23.46
2018-08-07T18:50:39.172Z,23.90
2018-08-07T18:53:06.991Z,23.46
2018-08-07T18:55:34.766Z,24.13
2018-08-07T18:58:02.815Z,23.41
2018-08-07T19:00:30.821Z,24.61
2018-08-07T19:02:58.579Z,24.26
2018-08-07T19:05:26.275Z,24.60
2018-08-07T19:07:53.934Z,28.23
2018-08-07T19:10:22.114Z,28.87
2018-08-07T19:12:50.166Z,28.74
2018-08-07T19:15:19.223Z,28.91
2018-08-07T19:17:47.179Z,28.06
2018-08-07T19:20:17.788Z,28.18
2018-08-07T19:22:46.021Z,29.26
2018-08-07T19:25:13.947Z,30.04
2018-08-07T19:27:42.062Z,29.37
2018-08-07T19:30:12.930Z,28.04
2018-08-07T19:32:41.312Z,27.70
2018-08-07T19:35:10.553Z,28.14
2018-08-07T19:37:38.635Z,28.27
2018-08-07T19:40:12.550Z,29.71
2018-08-07T19:42:40.420Z,29.01
2018-08-07T19:45:09.418Z,29.00
2018-08-07T19:47:37.482Z,28.64
2018-08-07T19:50:07.456Z,28.24
2018-08-07T19:52:36.119Z,28.57
2018-08-07T19:55:05.239Z,30.67
2018-08-07T19:57:33.128Z,30.02
2018-08-07T20:00:01.008Z,28.94
2018-08-07T20:02:29.093Z,29.51
2018-08-07T20:04:57.101Z,30.99
2018-08-07T20:07:24.949Z,29.79
2018-08-07T20:09:52.775Z,30.24
2018-08-07T20:12:20.626Z,30.85
2018-08-07T20:14:48.429Z,30.45
2018-08-07T20:17:18.258Z,30.06
2018-08-07T20:19:46.282Z,30.80
2018-08-07T20:22:15.602Z,30.21
2018-08-07T20:24:43.414Z,31.20
2018-08-07T20:27:11.414Z,29.80
2018-08-07T20:29:39.146Z,31.00
2018-08-07T20:32:07.934Z,30.39
2018-08-07T20:34:35.721Z,31.16
2018-08-07T20:37:03.523Z,31.77
2018-08-07T20:39:31.285Z,30.34
2018-08-07T20:41:58.977Z,31.54
2018-08-07T20:44:26.764Z,31.78
2018-08-07T20:46:54.670Z,31.94
2018-08-07T20:49:22.356Z,32.39
2018-08-07T20:51:49.940Z,31.80
2018-08-07T20:54:17.711Z,33.16
2018-08-07T20:56:45.425Z,32.48
2018-08-07T20:59:13.226Z,33.71
2018-08-07T21:01:41.110Z,32.93
2018-08-07T21:04:08.859Z,33.50
2018-08-07T21:06:36.621Z,33.39
2018-08-07T21:09:07.497Z,34.19
2018-08-07T21:11:35.225Z,34.39
2018-08-07T21:14:03.165Z,34.25
2018-08-07T21:16:30.946Z,34.87
2018-08-07T21:18:58.554Z,34.28
2018-08-07T21:21:26.254Z,35.55
2018-08-07T21:23:53.942Z,35.66
2018-08-07T21:26:21.560Z,35.91
2018-08-07T21:28:49.210Z,36.01
2018-08-07T21:31:16.996Z,35.80
2018-08-07T21:33:44.842Z,35.97
2018-08-07T21:36:12.470Z,36.14
2018-08-07T21:38:40.181Z,36.06
2018-08-07T21:41:07.889Z,36.31
2018-08-07T21:43:35.539Z,36.35
2018-08-07T21:46:03.145Z,36.30
2018-08-07T21:48:30.803Z,36.18
2018-08-07T21:50:58.469Z,35.77
2018-08-07T21:53:26.122Z,36.29
2018-08-07T21:55:53.815Z,36.04
2018-08-07T21:58:21.514Z,36.20
2018-08-07T22:00:50.265Z,34.99
2018-08-07T22:03:18.157Z,34.56
2018-08-07T22:05:46.361Z,34.49
2018-08-07T22:08:14.897Z,34.04
2018-08-07T22:10:42.664Z,33.98
2018-08-07T22:13:10.389Z,34.07
2018-08-07T22:15:38.279Z,33.95
2018-08-07T22:18:08.220Z,34.74
2018-08-07T22:20:35.910Z,34.28
2018-08-07T22:23:03.683Z,34.33
2018-08-07T22:25:31.451Z,35.09
2018-08-07T22:27:59.119Z,34.63
2018-08-07T22:30:26.846Z,34.64
2018-08-07T22:32:54.517Z,34.71
2018-08-07T22:35:22.125Z,35.21
2018-08-07T22:37:50.005Z,34.33
2018-08-07T22:40:17.639Z,35.00
2018-08-07T22:42:45.285Z,34.67
2018-08-07T22:45:14.649Z,34.82
2018-08-07T22:47:42.592Z,35.15
2018-08-07T22:50:11.685Z,35.19
2018-08-07T22:52:39.861Z,34.63
2018-08-07T22:55:09.915Z,34.58
2018-08-07T22:57:37.486Z,34.20
2018-08-07T23:00:11.144Z,34.46
2018-08-07T23:02:38.700Z,34.86
2018-08-07T23:05:06.884Z,34.05
2018-08-07T23:07:34.486Z,34.14
2018-08-07T23:10:02.290Z,35.28
2018-08-07T23:12:29.877Z,34.79
2018-08-07T23:14:57.513Z,34.73
2018-08-07T23:17:25.333Z,34.90
2018-08-07T23:19:53.145Z,34.92
2018-08-07T23:22:20.831Z,35.02
2018-08-07T23:24:48.609Z,35.92
2018-08-07T23:27:16.289Z,35.75
2018-08-07T23:29:43.969Z,35.76
2018-08-07T23:32:11.655Z,36.03
2018-08-07T23:34:39.269Z,36.82
2018-08-07T23:37:06.981Z,36.50
2018-08-07T23:39:34.570Z,36.26
2018-08-07T23:42:02.299Z,36.30
2018-08-07T23:44:30.003Z,36.42
2018-08-07T23:46:57.705Z,36.40
2018-08-07T23:49:25.318Z,37.22
2018-08-07T23:51:53.047Z,37.04
2018-08-07T23:54:20.851Z,36.72
2018-08-07T23:56:48.586Z,36.05
2018-08-07T23:59:16.318Z,36.38
