createdAt,value
2022-08-22T00:00:49.870Z,99.90
2022-08-22T00:02:55.205Z,99.90
2022-08-22T00:03:02.257Z,99.90
2022-08-22T00:03:41.635Z,99.90
2022-08-22T00:06:17.864Z,99.90
2022-08-22T00:08:59.921Z,99.90
2022-08-22T00:11:39.438Z,99.90
2022-08-22T00:14:15.578Z,99.90
2022-08-22T00:16:51.231Z,99.90
2022-08-22T00:19:31.294Z,99.90
2022-08-22T00:22:09.117Z,99.90
2022-08-22T00:24:46.498Z,99.90
2022-08-22T00:27:19.213Z,99.90
2022-08-22T00:29:52.366Z,99.90
2022-08-22T00:32:30.414Z,99.90
2022-08-22T00:35:02.652Z,99.90
2022-08-22T00:37:38.234Z,99.90
2022-08-22T00:40:26.769Z,99.90
2022-08-22T00:43:31.377Z,99.90
2022-08-22T00:46:22.718Z,99.90
2022-08-22T00:49:22.848Z,99.90
2022-08-22T00:52:13.078Z,99.90
2022-08-22T00:54:54.667Z,99.90
2022-08-22T00:57:42.437Z,99.90
2022-08-22T01:00:18.813Z,99.90
2022-08-22T01:03:25.229Z,99.90
2022-08-22T01:06:07.522Z,99.90
2022-08-22T01:08:46.529Z,99.90
2022-08-22T01:11:29.031Z,99.90
2022-08-22T01:14:13.464Z,99.90
2022-08-22T01:17:06.224Z,99.90
2022-08-22T01:20:11.934Z,99.90
2022-08-22T01:23:21.696Z,99.90
2022-08-22T01:26:25.724Z,99.90
2022-08-22T01:29:45.646Z,99.90
2022-08-22T01:32:56.951Z,99.90
2022-08-22T01:35:56.688Z,99.90
2022-08-22T01:38:49.870Z,99.90
2022-08-22T01:41:47.317Z,99.90
2022-08-22T01:44:37.578Z,99.90
2022-08-22T01:47:12.257Z,99.90
2022-08-22T01:49:47.994Z,99.90
2022-08-22T01:52:21.914Z,99.90
2022-08-22T01:54:55.437Z,99.90
2022-08-22T01:57:26.042Z,99.90
2022-08-22T01:59:57.193Z,99.90
2022-08-22T02:02:48.313Z,99.90
2022-08-22T02:05:27.103Z,99.90
2022-08-22T02:08:02.844Z,99.90
2022-08-22T02:10:46.173Z,99.90
2022-08-22T02:13:29.966Z,99.90
2022-08-22T02:16:08.573Z,99.90
2022-08-22T02:18:51.541Z,99.90
2022-08-22T02:21:25.430Z,99.90
2022-08-22T02:23:59.555Z,99.90
2022-08-22T02:26:38.633Z,99.90
2022-08-22T02:29:13.433Z,99.90
2022-08-22T02:31:47.635Z,99.90
2022-08-22T02:34:39.162Z,99.90
2022-08-22T02:37:15.737Z,99.90
2022-08-22T02:39:51.987Z,99.90
2022-08-22T02:42:27.780Z,99.90
2022-08-22T02:45:01.475Z,99.90
2022-08-22T02:47:37.334Z,99.90
2022-08-22T02:50:12.702Z,99.90
2022-08-22T02:52:54.861Z,99.90
2022-08-22T02:55:37.840Z,99.90
2022-08-22T02:58:13.086Z,99.90
2022-08-22T03:00:50.664Z,99.90
2022-08-22T03:03:23.888Z,99.90
2022-08-22T03:06:03.244Z,99.90
2022-08-22T03:08:33.546Z,99.90
2022-08-22T03:11:16.348Z,99.90
2022-08-22T03:13:57.326Z,99.90
2022-08-22T03:16:33.998Z,99.90
2022-08-22T03:19:07.454Z,99.90
2022-08-22T03:21:46.846Z,99.90
2022-08-22T03:24:22.066Z,99.90
2022-08-22T03:26:57.421Z,99.90
2022-08-22T03:29:30.253Z,99.90
2022-08-22T03:32:13.199Z,99.90
2022-08-22T03:34:56.840Z,99.90
2022-08-22T03:37:33.379Z,99.90
2022-08-22T03:40:05.127Z,99.90
2022-08-22T03:43:00.045Z,99.90
2022-08-22T03:46:19.744Z,99.90
2022-08-22T03:49:09.325Z,99.90
2022-08-22T03:52:10.074Z,99.90
2022-08-22T03:55:05.958Z,99.90
2022-08-22T03:57:56.269Z,99.90
2022-08-22T04:01:03.642Z,99.90
2022-08-22T04:03:58.057Z,99.90
2022-08-22T04:06:57.054Z,99.90
2022-08-22T04:09:54.587Z,99.90
2022-08-22T04:12:52.321Z,99.90
2022-08-22T04:15:45.796Z,99.90
2022-08-22T04:18:57.902Z,99.90
2022-08-22T04:22:04.164Z,99.90
2022-08-22T04:24:51.922Z,99.90
2022-08-22T04:27:25.172Z,99.90
2022-08-22T04:29:58.501Z,99.90
2022-08-22T04:32:34.374Z,99.90
2022-08-22T04:35:10.178Z,99.90
2022-08-22T04:37:46.425Z,99.90
2022-08-22T04:40:24.232Z,99.90
2022-08-22T04:42:58.237Z,99.90
2022-08-22T04:45:33.092Z,99.90
2022-08-22T04:48:07.916Z,99.90
2022-08-22T04:50:44.162Z,99.90
2022-08-22T04:53:26.510Z,99.90
2022-08-22T04:56:07.938Z,99.90
2022-08-22T04:58:44.864Z,99.90
2022-08-22T05:01:18.703Z,99.90
2022-08-22T05:03:57.864Z,99.90
2022-08-22T05:06:31.433Z,99.90
2022-08-22T05:09:05.670Z,99.90
2022-08-22T05:11:36.414Z,99.90
2022-08-22T05:14:09.585Z,99.90
2022-08-22T05:16:52.981Z,99.90
2022-08-22T05:19:33.380Z,99.90
2022-08-22T05:22:04.881Z,99.90
2022-08-22T05:24:37.510Z,99.90
2022-08-22T05:27:12.461Z,99.90
2022-08-22T05:29:43.195Z,99.90
2022-08-22T05:32:20.048Z,99.90
2022-08-22T05:34:50.017Z,99.90
2022-08-22T05:37:24.139Z,99.90
2022-08-22T05:39:58.440Z,99.90
2022-08-22T05:42:31.195Z,99.90
2022-08-22T05:45:02.982Z,99.90
2022-08-22T05:47:38.402Z,99.90
2022-08-22T05:50:09.348Z,99.90
2022-08-22T05:53:02.798Z,99.90
2022-08-22T05:55:38.469Z,99.90
2022-08-22T05:58:26.810Z,99.90
2022-08-22T06:01:13.650Z,99.90
2022-08-22T06:03:49.911Z,99.90
2022-08-22T06:06:20.915Z,99.90
2022-08-22T06:08:59.388Z,99.90
2022-08-22T06:11:34.153Z,99.90
2022-08-22T06:14:14.303Z,99.90
2022-08-22T06:16:48.939Z,99.90
2022-08-22T06:19:20.305Z,99.90
2022-08-22T06:21:51.988Z,99.90
2022-08-22T06:24:27.263Z,99.90
2022-08-22T06:27:02.303Z,99.90
2022-08-22T06:29:36.172Z,99.90
2022-08-22T06:32:11.174Z,99.90
2022-08-22T06:34:43.658Z,99.90
2022-08-22T06:37:18.284Z,99.90
2022-08-22T06:39:52.173Z,99.90
2022-08-22T06:42:24.187Z,99.90
2022-08-22T06:44:55.350Z,99.90
2022-08-22T06:47:27.500Z,99.90
2022-08-22T06:50:01.342Z,99.90
2022-08-22T06:52:33.896Z,99.90
2022-08-22T06:55:06.987Z,99.90
2022-08-22T06:57:38.134Z,99.90
2022-08-22T07:00:10.362Z,98.00
2022-08-22T07:02:42.381Z,94.60
2022-08-22T07:05:16.541Z,93.80
2022-08-22T07:07:44.810Z,91.80
2022-08-22T07:10:15.979Z,86.50
2022-08-22T07:12:47.953Z,81.50
2022-08-22T07:15:23.616Z,82.60
2022-08-22T07:17:54.897Z,78.00
2022-08-22T07:20:29.642Z,74.30
2022-08-22T07:22:59.606Z,76.00
2022-08-22T07:25:31.709Z,76.30
2022-08-22T07:28:16.282Z,77.50
2022-08-22T07:30:56.644Z,76.20
2022-08-22T07:33:40.396Z,74.60
2022-08-22T07:36:23.096Z,73.80
2022-08-22T07:39:16.133Z,71.00
2022-08-22T07:42:02.093Z,69.40
2022-08-22T07:44:37.471Z,69.10
2022-08-22T07:47:08.373Z,65.60
2022-08-22T07:49:41.211Z,66.80
2022-08-22T07:52:19.219Z,66.40
2022-08-22T07:54:54.011Z,62.90
2022-08-22T07:57:31.896Z,61.20
2022-08-22T08:00:02.153Z,59.00
2022-08-22T08:02:45.668Z,56.50
2022-08-22T08:05:15.523Z,56.30
2022-08-22T08:07:46.329Z,55.70
2022-08-22T08:10:18.775Z,53.10
2022-08-22T08:12:54.192Z,52.50
2022-08-22T08:15:32.763Z,52.20
2022-08-22T08:18:05.715Z,52.00
2022-08-22T08:20:36.446Z,50.40
2022-08-22T08:23:07.122Z,52.60
2022-08-22T08:25:53.391Z,51.40
2022-08-22T08:28:34.978Z,53.00
2022-08-22T08:31:15.749Z,51.60
2022-08-22T08:33:48.049Z,52.00
2022-08-22T08:36:36.779Z,51.20
2022-08-22T08:39:14.227Z,53.30
2022-08-22T08:42:24.359Z,53.70
2022-08-22T08:45:24.294Z,55.50
2022-08-22T08:48:16.321Z,55.90
2022-08-22T08:51:15.505Z,57.50
2022-08-22T08:54:12.397Z,57.60
2022-08-22T08:56:54.430Z,59.50
2022-08-22T08:59:34.377Z,60.00
2022-08-22T09:02:20.585Z,61.10
2022-08-22T09:05:20.838Z,62.50
2022-08-22T09:08:34.438Z,61.90
2022-08-22T09:11:37.252Z,61.40
2022-08-22T09:14:16.584Z,64.10
2022-08-22T09:17:00.043Z,66.00
2022-08-22T09:19:54.450Z,65.90
2022-08-22T09:22:53.605Z,63.60
2022-08-22T09:25:39.227Z,62.30
2022-08-22T09:28:17.777Z,64.70
2022-08-22T09:31:17.089Z,65.40
2022-08-22T09:34:09.308Z,66.00
2022-08-22T09:36:55.373Z,68.10
2022-08-22T09:39:31.496Z,67.90
2022-08-22T09:42:03.744Z,68.50
2022-08-22T09:44:44.165Z,68.20
2022-08-22T09:47:24.768Z,67.40
2022-08-22T09:50:04.389Z,68.70
2022-08-22T09:53:00.301Z,68.60
2022-08-22T09:55:46.443Z,68.70
2022-08-22T09:58:27.779Z,67.50
2022-08-22T10:01:00.858Z,68.20
2022-08-22T10:03:53.680Z,67.70
2022-08-22T10:06:28.151Z,65.00
2022-08-22T10:09:04.330Z,66.20
2022-08-22T10:11:38.964Z,65.00
2022-08-22T10:14:22.406Z,62.80
2022-08-22T10:17:00.762Z,62.50
2022-08-22T10:19:35.404Z,61.20
2022-08-22T10:22:21.759Z,61.40
2022-08-22T10:25:05.972Z,63.10
2022-08-22T10:27:47.269Z,63.70
2022-08-22T10:30:20.426Z,66.40
2022-08-22T10:32:58.277Z,66.30
2022-08-22T10:35:33.705Z,64.40
2022-08-22T10:38:07.436Z,63.30
2022-08-22T10:40:50.599Z,67.30
2022-08-22T10:43:28.834Z,68.90
2022-08-22T10:46:03.934Z,69.90
2022-08-22T10:48:40.974Z,69.60
2022-08-22T10:51:23.456Z,69.60
2022-08-22T10:54:22.783Z,69.80
2022-08-22T10:57:03.649Z,71.00
2022-08-22T10:59:44.708Z,72.10
2022-08-22T11:02:31.841Z,71.50
2022-08-22T11:05:23.065Z,70.80
2022-08-22T11:08:06.382Z,71.80
2022-08-22T11:10:56.255Z,72.10
2022-08-22T11:13:35.295Z,72.60
2022-08-22T11:16:15.329Z,72.30
2022-08-22T11:19:15.640Z,74.30
2022-08-22T11:21:54.590Z,72.80
2022-08-22T11:25:08.020Z,72.80
2022-08-22T11:27:48.873Z,74.20
2022-08-22T11:30:25.974Z,75.50
2022-08-22T11:33:46.729Z,74.90
2022-08-22T11:36:31.222Z,75.10
2022-08-22T11:39:13.765Z,74.10
2022-08-22T11:41:56.079Z,73.70
2022-08-22T11:44:31.267Z,75.00
2022-08-22T11:47:03.635Z,75.20
2022-08-22T11:49:49.363Z,74.50
2022-08-22T11:52:30.277Z,73.20
2022-08-22T11:55:23.151Z,74.60
2022-08-22T11:57:56.156Z,74.40
2022-08-22T12:00:40.767Z,74.40
2022-08-22T12:03:42.350Z,74.40
2022-08-22T12:06:42.060Z,75.30
2022-08-22T12:09:17.988Z,75.30
2022-08-22T12:11:58.710Z,76.10
2022-08-22T12:14:32.540Z,75.70
2022-08-22T12:17:55.861Z,76.20
2022-08-22T12:20:45.438Z,77.20
2022-08-22T12:23:49.328Z,76.60
2022-08-22T12:26:29.194Z,77.40
2022-08-22T12:29:15.408Z,77.20
2022-08-22T12:32:27.453Z,77.60
2022-08-22T12:35:30.018Z,77.50
2022-08-22T12:38:28.368Z,77.40
2022-08-22T12:41:14.420Z,77.50
2022-08-22T12:44:09.115Z,79.00
2022-08-22T12:47:00.954Z,78.80
2022-08-22T12:49:42.203Z,78.70
2022-08-22T12:52:33.070Z,80.30
2022-08-22T12:55:25.058Z,80.60
2022-08-22T12:58:07.076Z,79.60
2022-08-22T13:00:40.290Z,79.70
2022-08-22T13:03:12.422Z,79.90
2022-08-22T13:05:46.117Z,82.00
2022-08-22T13:08:31.496Z,82.20
2022-08-22T13:11:02.704Z,82.70
2022-08-22T13:13:38.860Z,82.70
2022-08-22T13:16:11.768Z,81.90
2022-08-22T13:18:47.000Z,82.40
2022-08-22T13:21:25.876Z,82.30
2022-08-22T13:24:10.604Z,82.60
2022-08-22T13:26:49.669Z,81.90
2022-08-22T13:29:26.635Z,82.10
2022-08-22T13:32:00.562Z,81.90
2022-08-22T13:34:39.589Z,83.80
2022-08-22T13:37:14.686Z,83.80
2022-08-22T13:39:49.159Z,83.80
2022-08-22T13:42:30.374Z,83.90
2022-08-22T13:45:04.646Z,84.50
2022-08-22T13:47:39.410Z,85.40
2022-08-22T13:50:14.873Z,83.00
2022-08-22T13:52:52.418Z,83.50
2022-08-22T13:55:31.310Z,84.40
2022-08-22T13:58:11.374Z,85.20
2022-08-22T14:01:14.105Z,85.30
2022-08-22T14:03:48.589Z,84.50
2022-08-22T14:06:38.317Z,84.80
2022-08-22T14:09:17.592Z,85.30
2022-08-22T14:12:12.266Z,85.10
2022-08-22T14:14:45.823Z,85.50
2022-08-22T14:17:20.892Z,85.70
2022-08-22T14:19:58.792Z,84.80
2022-08-22T14:22:35.157Z,85.30
2022-08-22T14:25:08.802Z,85.50
2022-08-22T14:27:57.895Z,85.40
2022-08-22T14:30:29.584Z,85.20
2022-08-22T14:33:05.342Z,86.70
2022-08-22T14:35:37.839Z,87.80
2022-08-22T14:38:27.341Z,88.70
2022-08-22T14:41:03.271Z,89.10
2022-08-22T14:43:48.706Z,90.00
2022-08-22T14:46:20.912Z,90.00
2022-08-22T14:49:16.029Z,90.70
2022-08-22T14:51:50.982Z,90.50
2022-08-22T14:54:22.785Z,90.60
2022-08-22T14:56:59.600Z,90.80
2022-08-22T14:59:41.171Z,91.50
2022-08-22T15:02:15.534Z,91.40
2022-08-22T15:04:46.750Z,92.30
2022-08-22T15:07:24.960Z,93.50
2022-08-22T15:09:56.870Z,93.60
2022-08-22T15:12:29.265Z,93.80
2022-08-22T15:15:01.820Z,94.50
2022-08-22T15:17:44.031Z,95.20
2022-08-22T15:20:27.683Z,96.20
2022-08-22T15:22:59.251Z,96.70
2022-08-22T15:25:31.764Z,97.90
2022-08-22T15:28:05.987Z,98.80
2022-08-22T15:30:44.152Z,99.90
2022-08-22T15:33:17.142Z,99.30
2022-08-22T15:35:48.757Z,99.80
2022-08-22T15:38:32.230Z,99.90
2022-08-22T15:41:39.698Z,99.90
2022-08-22T15:44:14.920Z,99.90
2022-08-22T15:47:11.608Z,99.90
2022-08-22T15:49:51.499Z,99.90
2022-08-22T15:52:28.610Z,99.90
2022-08-22T15:55:25.709Z,99.90
2022-08-22T15:58:07.873Z,99.90
2022-08-22T16:00:45.572Z,99.90
2022-08-22T16:03:26.374Z,99.90
2022-08-22T16:05:59.089Z,99.90
2022-08-22T16:08:33.169Z,99.90
2022-08-22T16:11:33.601Z,99.90
2022-08-22T16:14:24.362Z,99.90
2022-08-22T16:17:07.162Z,99.90
2022-08-22T16:19:38.290Z,99.90
2022-08-22T16:22:12.467Z,99.90
2022-08-22T16:25:06.274Z,99.90
2022-08-22T16:27:53.111Z,99.90
2022-08-22T16:30:34.936Z,99.90
2022-08-22T16:33:04.554Z,99.90
2022-08-22T16:36:25.267Z,99.90
2022-08-22T16:38:58.160Z,99.90
2022-08-22T16:41:36.352Z,99.90
2022-08-22T16:44:22.839Z,99.90
2022-08-22T16:46:54.073Z,99.90
2022-08-22T16:49:28.900Z,99.90
2022-08-22T16:52:34.803Z,99.90
2022-08-22T16:55:06.650Z,99.90
2022-08-22T16:57:59.269Z,99.90
2022-08-22T17:00:41.230Z,99.90
2022-08-22T17:03:19.223Z,99.90
2022-08-22T17:05:57.302Z,99.90
2022-08-22T17:08:40.794Z,99.90
2022-08-22T17:11:24.294Z,99.90
2022-08-22T17:14:14.391Z,99.90
2022-08-22T17:17:03.061Z,99.90
2022-08-22T17:19:41.207Z,99.90
2022-08-22T17:22:24.019Z,99.90
2022-08-22T17:25:10.739Z,99.90
2022-08-22T17:27:43.994Z,99.90
2022-08-22T17:30:15.700Z,99.90
2022-08-22T17:33:07.798Z,99.90
2022-08-22T17:35:46.071Z,99.90
2022-08-22T17:38:26.122Z,99.90
2022-08-22T17:41:00.770Z,99.90
2022-08-22T17:43:49.337Z,99.90
2022-08-22T17:46:35.280Z,99.90
2022-08-22T17:49:15.631Z,99.90
2022-08-22T17:51:52.537Z,99.90
2022-08-22T17:54:29.597Z,99.90
2022-08-22T17:57:05.708Z,99.90
2022-08-22T17:59:46.585Z,99.90
2022-08-22T18:02:19.141Z,99.90
2022-08-22T18:04:59.329Z,99.90
2022-08-22T18:07:36.135Z,99.90
2022-08-22T18:10:14.834Z,99.90
2022-08-22T18:12:53.569Z,99.90
2022-08-22T18:15:33.395Z,99.90
2022-08-22T18:18:08.308Z,99.90
2022-08-22T18:20:49.588Z,99.90
2022-08-22T18:23:35.801Z,99.90
2022-08-22T18:26:23.973Z,99.90
2022-08-22T18:29:00.973Z,99.90
2022-08-22T18:31:39.178Z,99.90
2022-08-22T18:34:17.747Z,99.90
2022-08-22T18:36:55.524Z,99.90
2022-08-22T18:39:29.125Z,99.90
2022-08-22T18:42:03.295Z,99.90
2022-08-22T18:44:36.157Z,99.90
2022-08-22T18:47:16.636Z,99.90
2022-08-22T18:49:54.440Z,99.90
2022-08-22T18:52:35.138Z,99.90
2022-08-22T18:55:28.259Z,99.90
2022-08-22T18:58:23.047Z,99.90
2022-08-22T19:01:05.548Z,99.90
2022-08-22T19:03:54.358Z,99.90
2022-08-22T19:06:52.164Z,99.90
2022-08-22T19:09:57.719Z,99.90
2022-08-22T19:12:43.062Z,99.90
2022-08-22T19:15:25.614Z,99.90
2022-08-22T19:18:23.920Z,99.90
2022-08-22T19:21:43.024Z,99.90
2022-08-22T19:24:29.968Z,99.90
2022-08-22T19:27:31.258Z,99.90
2022-08-22T19:30:02.381Z,99.90
2022-08-22T19:32:59.154Z,99.90
2022-08-22T19:35:32.131Z,99.90
2022-08-22T19:38:03.839Z,99.90
2022-08-22T19:40:58.637Z,99.90
2022-08-22T19:43:38.122Z,99.90
2022-08-22T19:46:10.021Z,99.90
2022-08-22T19:48:47.835Z,99.90
2022-08-22T19:51:29.670Z,99.90
2022-08-22T19:54:16.399Z,99.90
2022-08-22T19:57:10.171Z,99.90
2022-08-22T19:59:51.177Z,99.90
2022-08-22T20:02:31.963Z,99.90
2022-08-22T20:05:25.495Z,99.90
2022-08-22T20:08:08.647Z,99.90
2022-08-22T20:10:50.735Z,99.90
2022-08-22T20:13:26.088Z,99.90
2022-08-22T20:16:18.101Z,99.90
2022-08-22T20:19:01.868Z,99.90
2022-08-22T20:21:52.030Z,99.90
2022-08-22T20:24:24.847Z,99.90
2022-08-22T20:27:13.444Z,99.90
2022-08-22T20:29:48.090Z,99.90
2022-08-22T20:32:23.336Z,99.90
2022-08-22T20:34:57.129Z,99.90
2022-08-22T20:38:05.830Z,99.90
2022-08-22T20:40:51.874Z,99.90
2022-08-22T20:43:22.819Z,99.90
2022-08-22T20:46:04.459Z,99.90
2022-08-22T20:48:37.577Z,99.90
2022-08-22T20:51:06.919Z,99.90
2022-08-22T20:53:35.375Z,99.90
2022-08-22T20:56:05.489Z,99.90
2022-08-22T20:58:39.837Z,99.90
2022-08-22T21:01:13.358Z,99.90
2022-08-22T21:03:44.422Z,99.90
2022-08-22T21:06:15.147Z,99.90
2022-08-22T21:08:44.586Z,99.90
2022-08-22T21:11:39.958Z,99.90
2022-08-22T21:14:21.503Z,99.90
2022-08-22T21:16:49.929Z,99.90
2022-08-22T21:19:21.256Z,99.90
2022-08-22T21:21:49.473Z,99.90
2022-08-22T21:24:17.840Z,99.90
2022-08-22T21:26:50.480Z,99.90
2022-08-22T21:29:32.856Z,99.90
2022-08-22T21:32:12.735Z,99.90
2022-08-22T21:34:44.879Z,99.90
2022-08-22T21:37:17.065Z,99.90
2022-08-22T21:39:48.852Z,99.90
2022-08-22T21:42:24.812Z,99.90
2022-08-22T21:44:58.273Z,99.90
2022-08-22T21:47:33.205Z,99.90
2022-08-22T21:50:10.592Z,99.90
2022-08-22T21:52:40.447Z,99.90
2022-08-22T21:55:18.302Z,99.90
2022-08-22T21:57:46.438Z,99.90
2022-08-22T22:00:48.923Z,99.90
2022-08-22T22:03:20.345Z,99.90
2022-08-22T22:05:50.114Z,99.90
2022-08-22T22:08:18.890Z,99.90
2022-08-22T22:10:48.954Z,99.90
2022-08-22T22:13:17.804Z,99.90
2022-08-22T22:15:49.521Z,99.90
2022-08-22T22:18:21.343Z,99.90
2022-08-22T22:20:51.606Z,99.90
2022-08-22T22:23:19.966Z,99.90
2022-08-22T22:25:49.136Z,99.90
2022-08-22T22:28:19.973Z,99.90
2022-08-22T22:30:53.131Z,99.90
2022-08-22T22:33:23.086Z,99.90
2022-08-22T22:35:52.812Z,99.90
2022-08-22T22:38:24.139Z,99.90
2022-08-22T22:40:52.756Z,99.90
2022-08-22T22:43:21.115Z,99.90
2022-08-22T22:45:50.790Z,99.90
2022-08-22T22:48:24.110Z,99.90
2022-08-22T22:50:53.299Z,99.90
2022-08-22T22:53:40.449Z,99.90
2022-08-22T22:56:12.817Z,99.90
2022-08-22T22:58:41.391Z,99.90
2022-08-22T23:01:15.254Z,99.90
2022-08-22T23:03:43.918Z,99.90
2022-08-22T23:06:13.013Z,99.90
2022-08-22T23:08:41.235Z,99.90
2022-08-22T23:11:11.981Z,99.90
2022-08-22T23:13:41.738Z,99.90
2022-08-22T23:16:16.813Z,99.90
2022-08-22T23:18:45.398Z,99.90
2022-08-22T23:21:15.287Z,99.90
2022-08-22T23:23:43.755Z,99.90
2022-08-22T23:26:12.845Z,99.90
2022-08-22T23:28:41.239Z,99.90
2022-08-22T23:31:17.744Z,99.90
2022-08-22T23:33:47.169Z,99.90
2022-08-22T23:36:18.069Z,99.90
2022-08-22T23:38:47.042Z,99.90
2022-08-22T23:41:17.719Z,99.90
2022-08-22T23:43:47.480Z,99.90
2022-08-22T23:46:19.028Z,99.90
2022-08-22T23:48:47.459Z,99.90
2022-08-22T23:51:17.565Z,99.90
2022-08-22T23:53:51.097Z,99.90
2022-08-22T23:56:22.249Z,99.90
2022-08-22T23:58:53.164Z,99.90
