createdAt,value
2019-04-23T00:00:13.513Z,9.84
2019-04-23T00:03:01.734Z,9.85
2019-04-23T00:05:41.423Z,9.90
2019-04-23T00:08:09.616Z,9.82
2019-04-23T00:10:45.920Z,9.85
2019-04-23T00:13:24.239Z,9.87
2019-04-23T00:16:00.347Z,9.88
2019-04-23T00:18:36.841Z,9.91
2019-04-23T00:21:13.316Z,9.87
2019-04-23T00:23:53.400Z,9.82
2019-04-23T00:26:31.889Z,9.87
2019-04-23T00:28:58.911Z,9.87
2019-04-23T00:31:46.435Z,9.83
2019-04-23T00:34:01.261Z,9.88
2019-04-23T00:36:37.854Z,9.86
2019-04-23T00:39:08.771Z,9.84
2019-04-23T00:41:46.837Z,9.79
2019-04-23T00:46:49.009Z,9.73
2019-04-23T00:49:27.036Z,9.79
2019-04-23T00:52:03.506Z,9.74
2019-04-23T00:54:35.605Z,9.75
2019-04-23T00:57:08.986Z,9.79
2019-04-23T00:59:48.251Z,9.65
2019-04-23T01:02:16.711Z,9.68
2019-04-23T01:04:47.691Z,9.61
2019-04-23T01:07:18.807Z,9.64
2019-04-23T01:09:59.759Z,9.58
2019-04-23T01:12:38.084Z,9.57
2019-04-23T01:15:10.251Z,9.58
2019-04-23T01:20:20.914Z,9.55
2019-04-23T01:22:35.712Z,9.51
2019-04-23T01:25:24.955Z,9.53
2019-04-23T01:28:23.638Z,9.45
2019-04-23T01:33:35.816Z,9.36
2019-04-23T01:36:20.606Z,9.38
2019-04-23T01:38:42.259Z,9.33
2019-04-23T01:41:07.734Z,9.33
2019-04-23T01:43:41.106Z,9.28
2019-04-23T01:46:12.825Z,9.31
2019-04-23T01:48:53.102Z,9.22
2019-04-23T01:51:31.112Z,9.21
2019-04-23T01:53:58.741Z,9.16
2019-04-23T01:56:28.430Z,9.08
2019-04-23T02:01:39.891Z,8.98
2019-04-23T02:04:18.670Z,8.92
2019-04-23T02:06:44.912Z,8.97
2019-04-23T02:12:11.545Z,9.00
2019-04-23T02:14:29.462Z,8.95
2019-04-23T02:17:01.217Z,8.87
2019-04-23T02:19:40.497Z,8.93
2019-04-23T02:22:46.368Z,8.90
2019-04-23T02:25:28.006Z,8.96
2019-04-23T02:28:04.734Z,8.95
2019-04-23T02:30:54.964Z,8.86
2019-04-23T02:35:52.778Z,8.86
2019-04-23T02:40:54.854Z,8.81
2019-04-23T02:48:45.329Z,8.90
2019-04-23T02:50:54.200Z,8.81
2019-04-23T02:56:21.579Z,8.79
2019-04-23T02:58:41.942Z,8.80
2019-04-23T03:06:42.983Z,8.70
2019-04-23T03:09:05.030Z,8.68
2019-04-23T03:11:38.079Z,8.70
2019-04-23T03:14:09.690Z,8.70
2019-04-23T03:19:25.610Z,8.66
2019-04-23T03:25:10.901Z,8.68
2019-04-23T03:27:29.168Z,8.69
2019-04-23T03:30:06.212Z,8.65
2019-04-23T03:35:10.687Z,8.62
2019-04-23T03:42:49.179Z,8.67
2019-04-23T03:47:58.972Z,8.65
2019-04-23T03:53:03.561Z,8.72
2019-04-23T03:58:15.905Z,8.70
2019-04-23T04:03:42.252Z,8.74
2019-04-23T04:05:56.175Z,8.85
2019-04-23T04:08:25.761Z,8.95
2019-04-23T04:13:48.062Z,8.98
2019-04-23T04:18:44.220Z,9.05
2019-04-23T04:21:33.598Z,9.01
2019-04-23T04:24:05.153Z,9.09
2019-04-23T04:29:00.618Z,9.23
2019-04-23T04:31:42.307Z,9.28
2019-04-23T04:34:26.970Z,9.30
2019-04-23T04:36:45.575Z,9.40
2019-04-23T04:39:05.377Z,9.47
2019-04-23T04:49:32.896Z,9.80
2019-04-23T04:54:26.320Z,9.96
2019-04-23T04:57:20.830Z,10.03
2019-04-23T04:59:51.147Z,10.16
2019-04-23T05:07:32.068Z,10.42
2019-04-23T05:10:16.551Z,10.50
2019-04-23T05:15:04.785Z,10.63
2019-04-23T05:17:51.779Z,10.77
2019-04-23T05:20:21.191Z,10.74
2019-04-23T05:22:59.525Z,10.89
2019-04-23T05:25:17.670Z,11.06
2019-04-23T05:28:08.035Z,11.08
2019-04-23T05:36:04.871Z,11.36
2019-04-23T05:43:19.298Z,11.81
2019-04-23T05:46:02.178Z,11.84
2019-04-23T05:48:23.423Z,12.01
2019-04-23T05:51:04.574Z,12.09
2019-04-23T05:56:06.533Z,12.28
2019-04-23T05:58:43.742Z,12.38
2019-04-23T06:06:45.209Z,12.81
2019-04-23T06:11:52.592Z,13.05
2019-04-23T06:14:23.713Z,13.22
2019-04-23T06:16:49.854Z,13.37
2019-04-23T06:27:24.364Z,13.94
2019-04-23T06:32:06.392Z,14.05
2019-04-23T06:34:47.293Z,14.22
2019-04-23T06:37:16.091Z,14.24
2019-04-23T06:39:55.683Z,14.37
2019-04-23T06:42:23.442Z,14.51
2019-04-23T06:47:30.898Z,14.66
2019-04-23T06:50:06.621Z,14.81
2019-04-23T06:52:31.418Z,14.89
2019-04-23T06:55:18.424Z,14.94
2019-04-23T06:57:47.831Z,15.00
2019-04-23T07:00:21.160Z,14.98
2019-04-23T07:03:06.033Z,15.17
2019-04-23T07:05:57.833Z,15.10
2019-04-23T07:08:32.476Z,15.29
2019-04-23T07:10:57.541Z,15.39
2019-04-23T07:13:44.969Z,15.41
2019-04-23T07:16:04.682Z,15.62
2019-04-23T07:18:38.279Z,15.59
2019-04-23T07:24:00.678Z,15.77
2019-04-23T07:26:30.130Z,15.92
2019-04-23T07:29:10.651Z,15.99
2019-04-23T07:34:01.083Z,16.00
2019-04-23T07:36:36.161Z,16.11
2019-04-23T07:39:48.744Z,16.17
2019-04-23T07:42:24.833Z,16.53
2019-04-23T07:45:13.195Z,16.40
2019-04-23T07:53:16.956Z,16.36
2019-04-23T07:55:48.160Z,16.43
2019-04-23T07:58:25.791Z,16.43
2019-04-23T08:00:48.854Z,16.61
2019-04-23T08:05:57.444Z,16.90
2019-04-23T08:08:30.403Z,16.95
2019-04-23T08:11:30.606Z,16.94
2019-04-23T08:16:28.214Z,17.03
2019-04-23T08:18:54.415Z,17.10
2019-04-23T08:21:24.674Z,17.34
2019-04-23T08:24:06.543Z,17.43
2019-04-23T08:26:55.170Z,17.75
2019-04-23T08:29:26.903Z,17.78
2019-04-23T08:32:10.689Z,17.83
2019-04-23T08:37:24.581Z,17.47
2019-04-23T08:39:43.491Z,17.67
2019-04-23T08:45:21.803Z,17.92
2019-04-23T08:51:09.645Z,17.85
2019-04-23T08:53:37.626Z,17.87
2019-04-23T08:56:12.334Z,17.98
2019-04-23T08:58:41.585Z,17.78
2019-04-23T09:01:10.636Z,17.86
2019-04-23T09:03:40.845Z,17.92
2019-04-23T09:06:13.922Z,17.85
2019-04-23T09:08:48.098Z,18.00
2019-04-23T09:11:40.373Z,18.15
2019-04-23T09:16:31.277Z,18.28
2019-04-23T09:19:10.838Z,18.38
2019-04-23T09:21:34.531Z,18.36
2019-04-23T09:24:03.456Z,18.41
2019-04-23T09:26:46.030Z,18.65
2019-04-23T09:29:25.048Z,18.73
2019-04-23T09:32:22.350Z,18.87
2019-04-23T09:35:20.299Z,19.10
2019-04-23T09:38:10.225Z,19.21
2019-04-23T09:41:13.039Z,19.13
2019-04-23T09:44:09.437Z,19.02
2019-04-23T09:46:43.999Z,19.09
2019-04-23T09:49:20.845Z,19.03
2019-04-23T09:51:51.334Z,18.97
2019-04-23T09:54:32.580Z,19.16
2019-04-23T09:56:52.355Z,18.93
2019-04-23T10:01:57.764Z,19.34
2019-04-23T10:04:28.127Z,19.41
2019-04-23T10:07:03.263Z,19.40
2019-04-23T10:09:22.708Z,19.37
2019-04-23T10:11:55.475Z,19.46
2019-04-23T10:14:28.442Z,19.58
2019-04-23T10:17:02.067Z,19.37
2019-04-23T10:19:35.076Z,19.59
2019-04-23T10:22:09.133Z,19.55
2019-04-23T10:24:41.177Z,19.37
2019-04-23T10:27:14.724Z,19.31
2019-04-23T10:29:47.859Z,19.35
2019-04-23T10:32:21.822Z,19.24
2019-04-23T10:35:06.784Z,19.30
2019-04-23T10:37:39.385Z,19.25
2019-04-23T10:40:05.420Z,19.29
2019-04-23T10:42:40.938Z,19.34
2019-04-23T10:46:03.977Z,19.56
2019-04-23T10:49:38.997Z,19.78
2019-04-23T10:57:09.261Z,19.91
2019-04-23T11:05:11.485Z,19.99
2019-04-23T11:10:04.907Z,20.28
2019-04-23T11:12:44.414Z,20.50
2019-04-23T11:15:32.193Z,20.58
2019-04-23T11:17:52.074Z,20.31
2019-04-23T11:23:09.189Z,20.17
2019-04-23T11:28:20.694Z,20.04
2019-04-23T11:30:57.315Z,20.09
2019-04-23T11:33:50.862Z,20.17
2019-04-23T11:36:33.437Z,20.17
2019-04-23T11:41:27.633Z,20.45
2019-04-23T11:43:48.183Z,20.68
2019-04-23T11:46:39.762Z,20.47
2019-04-23T11:51:51.143Z,20.90
2019-04-23T11:59:17.009Z,20.73
2019-04-23T12:02:07.265Z,20.79
2019-04-23T12:05:17.138Z,20.69
2019-04-23T12:08:11.635Z,20.65
2019-04-23T12:10:51.895Z,20.85
2019-04-23T12:13:20.503Z,20.93
2019-04-23T12:15:53.863Z,21.00
2019-04-23T12:18:34.957Z,21.18
2019-04-23T12:21:14.283Z,21.58
2019-04-23T12:26:33.841Z,21.57
2019-04-23T12:28:51.320Z,21.75
2019-04-23T12:31:26.562Z,21.96
2019-04-23T12:33:57.378Z,21.83
2019-04-23T12:36:44.092Z,22.05
2019-04-23T12:39:11.216Z,22.77
2019-04-23T12:41:45.437Z,22.84
2019-04-23T12:44:19.444Z,23.67
2019-04-23T12:46:55.462Z,24.51
2019-04-23T12:49:50.984Z,26.15
2019-04-23T12:52:04.606Z,25.85
2019-04-23T12:57:26.470Z,25.92
2019-04-23T12:59:50.296Z,25.14
2019-04-23T13:02:33.120Z,24.96
2019-04-23T13:04:52.455Z,25.49
2019-04-23T13:07:33.507Z,26.77
2019-04-23T13:10:09.699Z,27.55
2019-04-23T13:12:45.959Z,27.45
2019-04-23T13:17:50.257Z,26.51
2019-04-23T13:20:23.193Z,24.14
2019-04-23T13:28:43.031Z,27.45
2019-04-23T13:30:59.545Z,27.14
2019-04-23T13:38:47.292Z,29.91
2019-04-23T13:41:17.317Z,28.01
2019-04-23T13:46:18.001Z,29.13
2019-04-23T13:48:49.364Z,28.79
2019-04-23T13:51:27.348Z,29.68
2019-04-23T13:53:59.264Z,29.60
2019-04-23T13:56:49.280Z,29.35
2019-04-23T13:59:19.448Z,29.34
2019-04-23T14:01:39.557Z,28.69
2019-04-23T14:04:46.813Z,28.45
2019-04-23T14:09:45.867Z,28.15
2019-04-23T14:12:17.774Z,28.92
2019-04-23T14:17:31.653Z,30.97
2019-04-23T14:20:03.038Z,29.69
2019-04-23T14:22:51.254Z,29.52
2019-04-23T14:25:07.788Z,28.26
2019-04-23T14:28:08.032Z,29.25
2019-04-23T14:32:45.436Z,29.12
2019-04-23T14:35:25.435Z,29.28
2019-04-23T14:38:10.035Z,30.15
2019-04-23T14:40:39.500Z,30.58
2019-04-23T14:43:10.915Z,32.17
2019-04-23T14:46:27.319Z,29.55
2019-04-23T14:48:44.084Z,30.69
2019-04-23T14:51:13.465Z,30.36
2019-04-23T14:53:42.632Z,30.11
2019-04-23T15:06:50.852Z,30.52
2019-04-23T15:14:11.994Z,29.25
2019-04-23T15:29:33.668Z,28.40
2019-04-23T15:32:20.493Z,27.92
2019-04-23T15:35:03.010Z,29.24
2019-04-23T15:40:04.394Z,29.65
2019-04-23T15:42:29.613Z,29.38
2019-04-23T15:47:40.447Z,29.26
2019-04-23T15:50:19.803Z,28.63
2019-04-23T15:52:53.423Z,27.86
2019-04-23T15:55:24.678Z,27.96
2019-04-23T15:58:09.852Z,27.75
2019-04-23T16:00:25.912Z,28.14
2019-04-23T16:02:33.749Z,26.91
2019-04-23T16:05:07.478Z,26.90
2019-04-23T16:07:57.974Z,25.76
2019-04-23T16:10:47.318Z,23.79
2019-04-23T16:13:40.375Z,23.25
2019-04-23T16:15:52.461Z,23.03
2019-04-23T16:18:43.680Z,23.88
2019-04-23T16:21:29.352Z,23.67
2019-04-23T16:23:50.679Z,23.26
2019-04-23T16:26:31.287Z,22.13
2019-04-23T16:29:23.126Z,21.46
2019-04-23T16:31:34.671Z,20.96
2019-04-23T16:34:23.928Z,21.35
2019-04-23T16:37:06.183Z,21.74
2019-04-23T16:39:49.060Z,21.31
2019-04-23T16:42:08.760Z,20.82
2019-04-23T16:44:45.442Z,21.51
2019-04-23T16:49:51.049Z,20.96
2019-04-23T16:52:21.791Z,20.77
2019-04-23T16:57:35.715Z,20.40
2019-04-23T17:00:13.201Z,20.31
2019-04-23T17:02:50.647Z,19.95
2019-04-23T17:05:19.107Z,19.58
2019-04-23T17:07:53.765Z,19.25
2019-04-23T17:10:23.373Z,18.97
2019-04-23T17:12:54.837Z,18.80
2019-04-23T17:15:33.251Z,18.60
2019-04-23T17:18:05.088Z,18.63
2019-04-23T17:20:40.958Z,18.52
2019-04-23T17:23:20.862Z,18.40
2019-04-23T17:25:41.823Z,18.29
2019-04-23T17:28:19.288Z,18.25
2019-04-23T17:31:03.372Z,18.13
2019-04-23T17:39:16.494Z,17.83
2019-04-23T17:42:09.215Z,17.82
2019-04-23T17:44:47.013Z,17.78
2019-04-23T17:47:24.357Z,17.73
2019-04-23T17:49:59.643Z,17.54
2019-04-23T17:52:28.003Z,17.49
2019-04-23T17:55:01.868Z,17.45
2019-04-23T17:57:29.755Z,17.43
2019-04-23T18:00:21.899Z,17.35
2019-04-23T18:07:50.558Z,17.22
2019-04-23T18:15:17.377Z,17.13
2019-04-23T18:18:10.066Z,17.11
2019-04-23T18:21:13.846Z,17.00
2019-04-23T18:23:37.340Z,16.93
2019-04-23T18:26:15.716Z,16.93
2019-04-23T18:28:56.968Z,16.86
2019-04-23T18:31:31.651Z,16.76
2019-04-23T18:34:09.876Z,16.74
2019-04-23T18:36:38.886Z,16.61
2019-04-23T18:39:26.299Z,16.50
2019-04-23T18:42:04.194Z,16.55
2019-04-23T18:44:34.286Z,16.53
2019-04-23T18:47:00.429Z,16.50
2019-04-23T18:49:41.120Z,16.42
2019-04-23T18:52:20.961Z,16.43
2019-04-23T18:54:42.477Z,16.35
2019-04-23T18:57:29.668Z,16.32
2019-04-23T18:59:50.814Z,16.25
2019-04-23T19:03:48.489Z,16.22
2019-04-23T19:05:39.545Z,16.15
2019-04-23T19:10:57.923Z,16.02
2019-04-23T19:13:31.195Z,15.97
2019-04-23T19:16:09.977Z,15.96
2019-04-23T19:18:54.569Z,15.84
2019-04-23T19:21:38.803Z,15.81
2019-04-23T19:23:52.900Z,15.77
2019-04-23T19:26:53.260Z,15.78
2019-04-23T19:29:01.971Z,15.73
2019-04-23T19:31:53.343Z,15.70
2019-04-23T19:36:59.728Z,15.61
2019-04-23T19:42:03.671Z,15.51
2019-04-23T19:44:38.767Z,15.55
2019-04-23T19:47:13.882Z,15.49
2019-04-23T19:49:50.762Z,15.42
2019-04-23T19:52:10.875Z,15.42
2019-04-23T19:55:00.028Z,15.35
2019-04-23T19:57:33.628Z,15.29
2019-04-23T20:02:45.178Z,15.22
2019-04-23T20:05:00.322Z,15.32
2019-04-23T20:10:03.962Z,15.16
2019-04-23T20:13:01.974Z,15.17
2019-04-23T20:15:14.251Z,15.10
2019-04-23T20:17:55.698Z,15.09
2019-04-23T20:23:03.671Z,15.09
2019-04-23T20:26:02.694Z,15.03
2019-04-23T20:28:33.683Z,15.03
2019-04-23T20:31:59.017Z,14.99
2019-04-23T20:34:22.584Z,14.94
2019-04-23T20:36:49.433Z,15.03
2019-04-23T20:49:42.760Z,14.78
2019-04-23T20:52:07.282Z,14.76
2019-04-23T20:57:55.303Z,14.72
2019-04-23T21:00:27.992Z,14.75
2019-04-23T21:03:25.688Z,14.67
2019-04-23T21:05:27.783Z,14.63
2019-04-23T21:08:41.003Z,14.59
2019-04-23T21:10:45.103Z,14.51
2019-04-23T21:13:38.445Z,14.50
2019-04-23T21:16:04.938Z,14.53
2019-04-23T21:18:31.545Z,14.55
2019-04-23T21:23:44.168Z,14.44
2019-04-23T21:25:57.155Z,14.50
2019-04-23T21:28:46.004Z,14.43
2019-04-23T21:31:28.320Z,14.36
2019-04-23T21:34:17.390Z,14.25
2019-04-23T21:39:38.568Z,14.32
2019-04-23T21:42:15.547Z,14.28
2019-04-23T21:44:45.646Z,14.16
2019-04-23T21:47:17.154Z,14.18
2019-04-23T21:49:59.498Z,14.20
2019-04-23T21:52:29.142Z,14.07
2019-04-23T21:57:44.327Z,14.08
2019-04-23T22:00:10.056Z,14.03
2019-04-23T22:02:54.682Z,14.06
2019-04-23T22:08:01.746Z,13.90
2019-04-23T22:10:25.774Z,13.88
2019-04-23T22:15:45.178Z,13.94
2019-04-23T22:18:06.988Z,13.84
2019-04-23T22:20:44.059Z,13.83
2019-04-23T22:23:18.227Z,13.78
2019-04-23T22:26:08.008Z,13.68
2019-04-23T22:28:27.411Z,13.64
2019-04-23T22:36:13.180Z,13.66
2019-04-23T22:38:33.925Z,13.60
2019-04-23T22:41:09.170Z,13.58
2019-04-23T22:43:53.074Z,13.56
2019-04-23T22:46:36.972Z,13.59
2019-04-23T22:49:24.401Z,13.49
2019-04-23T22:51:55.124Z,13.52
2019-04-23T22:57:00.591Z,13.45
2019-04-23T23:02:18.532Z,13.40
2019-04-23T23:05:02.085Z,13.35
2019-04-23T23:07:28.482Z,13.41
2019-04-23T23:10:06.774Z,13.23
2019-04-23T23:12:49.264Z,13.26
2019-04-23T23:15:08.378Z,13.26
2019-04-23T23:17:53.191Z,13.31
2019-04-23T23:22:59.122Z,13.16
2019-04-23T23:27:57.749Z,13.02
2019-04-23T23:30:26.958Z,13.04
2019-04-23T23:33:02.336Z,13.03
2019-04-23T23:35:34.338Z,13.05
2019-04-23T23:38:16.389Z,12.95
2019-04-23T23:40:47.168Z,12.93
2019-04-23T23:43:25.022Z,12.87
2019-04-23T23:51:11.485Z,12.78
2019-04-23T23:53:39.784Z,12.79
2019-04-23T23:56:10.839Z,12.80
2019-04-23T23:58:51.771Z,12.72
