createdAt,value
2022-09-07T00:00:50.852Z,58.32
2022-09-07T00:03:58.028Z,58.42
2022-09-07T00:07:03.915Z,58.48
2022-09-07T00:10:11.292Z,58.51
2022-09-07T00:13:16.426Z,58.49
2022-09-07T00:16:23.719Z,58.51
2022-09-07T00:19:34.324Z,58.53
2022-09-07T00:22:39.686Z,58.52
2022-09-07T00:25:50.082Z,58.55
2022-09-07T00:28:54.913Z,58.56
2022-09-07T00:32:01.033Z,58.61
2022-09-07T00:35:07.564Z,58.66
2022-09-07T00:38:13.807Z,58.55
2022-09-07T00:41:18.647Z,58.53
2022-09-07T00:45:18.554Z,58.47
2022-09-07T00:48:28.806Z,58.58
2022-09-07T00:51:51.209Z,58.80
2022-09-07T00:55:00.087Z,58.93
2022-09-07T00:58:07.207Z,59.08
2022-09-07T01:01:13.083Z,59.19
2022-09-07T01:04:18.682Z,59.32
2022-09-07T01:07:25.249Z,59.34
2022-09-07T01:10:30.683Z,59.38
2022-09-07T01:13:37.254Z,59.39
2022-09-07T01:17:06.904Z,59.24
2022-09-07T01:20:36.731Z,59.15
2022-09-07T01:24:02.391Z,59.31
2022-09-07T01:27:24.560Z,59.41
2022-09-07T01:30:36.705Z,59.56
2022-09-07T01:34:15.032Z,59.66
2022-09-07T01:37:53.932Z,59.76
2022-09-07T01:41:05.917Z,59.83
2022-09-07T01:44:17.219Z,59.59
2022-09-07T01:47:38.827Z,59.39
2022-09-07T01:51:00.616Z,59.39
2022-09-07T01:54:15.206Z,59.53
2022-09-07T01:57:25.475Z,59.84
2022-09-07T02:00:33.200Z,60.03
2022-09-07T02:04:08.119Z,60.16
2022-09-07T02:07:27.196Z,60.24
2022-09-07T02:10:38.007Z,60.33
2022-09-07T02:13:53.587Z,60.28
2022-09-07T02:17:16.103Z,60.02
2022-09-07T02:20:28.154Z,60.00
2022-09-07T02:23:36.864Z,60.24
2022-09-07T02:26:43.830Z,60.21
2022-09-07T02:29:52.144Z,60.29
2022-09-07T02:32:57.087Z,60.19
2022-09-07T02:36:03.115Z,60.25
2022-09-07T02:39:09.059Z,60.26
2022-09-07T02:42:14.106Z,60.32
2022-09-07T02:45:20.429Z,60.51
2022-09-07T02:48:48.478Z,60.65
2022-09-07T02:52:27.867Z,60.77
2022-09-07T02:55:59.957Z,60.73
2022-09-07T02:59:46.390Z,60.81
2022-09-07T03:03:15.128Z,60.83
2022-09-07T03:06:26.335Z,60.62
2022-09-07T03:09:36.863Z,60.66
2022-09-07T03:13:00.567Z,60.77
2022-09-07T03:16:06.404Z,60.71
2022-09-07T03:19:13.152Z,60.72
2022-09-07T03:22:19.392Z,60.85
2022-09-07T03:25:24.943Z,61.01
2022-09-07T03:28:30.578Z,61.15
2022-09-07T03:31:35.099Z,61.11
2022-09-07T03:34:40.731Z,61.03
2022-09-07T03:37:45.701Z,61.08
2022-09-07T03:40:50.681Z,61.21
2022-09-07T03:43:56.245Z,61.27
2022-09-07T03:47:01.603Z,61.37
2022-09-07T03:50:08.014Z,61.49
2022-09-07T03:53:12.976Z,61.57
2022-09-07T03:56:22.658Z,61.66
2022-09-07T03:59:27.832Z,61.76
2022-09-07T04:02:34.337Z,61.81
2022-09-07T04:05:40.833Z,61.86
2022-09-07T04:08:47.460Z,61.93
2022-09-07T04:11:55.918Z,61.99
2022-09-07T04:15:02.903Z,62.04
2022-09-07T04:18:10.023Z,62.08
2022-09-07T04:21:17.275Z,62.12
2022-09-07T04:24:25.101Z,62.18
2022-09-07T04:27:30.412Z,62.21
2022-09-07T04:30:35.635Z,62.21
2022-09-07T04:33:41.192Z,62.23
2022-09-07T04:36:46.535Z,62.31
2022-09-07T04:39:52.912Z,62.38
2022-09-07T04:43:00.453Z,62.44
2022-09-07T04:46:05.679Z,62.50
2022-09-07T04:49:12.595Z,62.56
2022-09-07T04:52:18.026Z,62.66
2022-09-07T04:55:24.053Z,62.77
2022-09-07T04:58:29.931Z,62.86
2022-09-07T05:01:38.487Z,62.94
2022-09-07T05:04:43.676Z,63.04
2022-09-07T05:07:50.194Z,63.09
2022-09-07T05:11:09.866Z,63.17
2022-09-07T05:14:18.791Z,63.22
2022-09-07T05:17:26.875Z,63.25
2022-09-07T05:20:33.983Z,63.30
2022-09-07T05:23:41.662Z,63.30
2022-09-07T05:26:51.432Z,63.29
2022-09-07T05:30:08.282Z,63.30
2022-09-07T05:33:16.595Z,63.33
2022-09-07T05:36:23.095Z,63.33
2022-09-07T05:39:29.450Z,63.36
2022-09-07T05:42:38.232Z,63.37
2022-09-07T05:45:44.737Z,63.38
2022-09-07T05:48:50.694Z,63.36
2022-09-07T05:51:58.513Z,63.36
2022-09-07T05:55:26.213Z,63.35
2022-09-07T05:58:13.840Z,63.34
2022-09-07T06:01:22.038Z,63.28
2022-09-07T06:04:30.169Z,63.30
2022-09-07T06:07:36.554Z,63.25
2022-09-07T06:10:43.851Z,63.24
2022-09-07T06:13:53.729Z,63.26
2022-09-07T06:17:03.524Z,63.29
2022-09-07T06:20:10.057Z,63.23
2022-09-07T06:26:45.825Z,63.15
2022-09-07T06:29:54.302Z,63.13
2022-09-07T06:33:00.668Z,63.11
2022-09-07T06:36:13.573Z,63.04
2022-09-07T06:39:21.919Z,63.03
2022-09-07T06:42:43.296Z,62.99
2022-09-07T06:45:51.994Z,62.91
2022-09-07T06:48:58.595Z,62.88
2022-09-07T06:52:04.949Z,62.81
2022-09-07T06:55:12.438Z,62.71
2022-09-07T06:58:22.261Z,62.64
2022-09-07T07:01:35.023Z,62.55
2022-09-07T07:04:41.623Z,62.48
2022-09-07T07:07:48.057Z,62.43
2022-09-07T07:10:56.343Z,62.37
2022-09-07T07:14:04.148Z,62.35
2022-09-07T07:17:11.579Z,62.34
2022-09-07T07:20:31.881Z,62.35
2022-09-07T07:23:40.101Z,62.36
2022-09-07T07:26:51.005Z,62.29
2022-09-07T07:30:00.081Z,62.18
2022-09-07T07:33:09.209Z,62.05
2022-09-07T07:36:27.638Z,61.93
2022-09-07T07:42:42.077Z,61.68
2022-09-07T07:48:54.383Z,61.55
2022-09-07T07:58:19.641Z,61.35
2022-09-07T08:01:30.715Z,61.29
2022-09-07T08:04:41.597Z,61.21
2022-09-07T08:07:44.636Z,61.06
2022-09-07T08:10:54.901Z,60.90
2022-09-07T08:14:03.210Z,60.83
2022-09-07T08:17:11.185Z,60.77
2022-09-07T08:20:18.265Z,60.69
2022-09-07T08:23:24.676Z,60.52
2022-09-07T08:26:32.859Z,60.36
2022-09-07T08:29:42.149Z,60.19
2022-09-07T08:32:50.223Z,60.12
2022-09-07T08:36:14.462Z,59.91
2022-09-07T08:39:20.801Z,59.73
2022-09-07T08:42:55.682Z,59.63
2022-09-07T08:46:06.133Z,59.45
2022-09-07T08:49:12.217Z,59.16
2022-09-07T08:52:28.267Z,58.89
2022-09-07T08:55:51.312Z,58.68
2022-09-07T08:59:07.184Z,58.60
2022-09-07T09:02:32.649Z,58.51
2022-09-07T09:05:42.224Z,58.39
2022-09-07T09:09:15.703Z,58.20
2022-09-07T09:12:50.462Z,57.91
2022-09-07T09:16:31.562Z,57.66
2022-09-07T09:19:58.933Z,57.38
2022-09-07T09:23:08.941Z,57.23
2022-09-07T09:26:18.096Z,57.12
2022-09-07T09:29:36.085Z,56.82
2022-09-07T09:32:56.041Z,56.67
2022-09-07T09:36:07.490Z,56.60
2022-09-07T09:39:13.801Z,56.60
2022-09-07T09:42:30.146Z,56.55
2022-09-07T09:48:52.415Z,55.91
2022-09-07T09:55:33.205Z,55.57
2022-09-07T10:01:35.509Z,55.50
2022-09-07T10:04:38.698Z,55.37
2022-09-07T10:07:40.744Z,55.23
2022-09-07T10:10:32.951Z,55.11
2022-09-07T10:13:39.041Z,54.92
2022-09-07T10:16:34.470Z,54.83
2022-09-07T10:19:52.991Z,54.70
2022-09-07T10:23:08.761Z,54.48
2022-09-07T10:26:15.657Z,54.39
2022-09-07T10:29:36.029Z,54.24
2022-09-07T10:33:15.452Z,54.09
2022-09-07T10:36:44.457Z,53.87
2022-09-07T10:40:00.412Z,53.54
2022-09-07T10:43:23.519Z,53.42
2022-09-07T10:47:01.501Z,53.33
2022-09-07T10:50:28.943Z,53.28
2022-09-07T10:53:44.890Z,53.12
2022-09-07T10:56:55.761Z,52.95
2022-09-07T11:00:24.188Z,52.80
2022-09-07T11:03:53.798Z,52.73
2022-09-07T11:07:07.007Z,52.62
2022-09-07T11:10:17.873Z,52.39
2022-09-07T11:13:28.783Z,52.27
2022-09-07T11:16:52.151Z,52.10
2022-09-07T11:20:09.736Z,51.92
2022-09-07T11:23:40.784Z,51.72
2022-09-07T11:26:48.875Z,51.54
2022-09-07T11:30:06.786Z,51.34
2022-09-07T11:33:30.546Z,51.24
2022-09-07T11:36:36.701Z,51.23
2022-09-07T11:40:13.257Z,51.01
2022-09-07T11:43:26.410Z,50.89
2022-09-07T11:46:35.751Z,50.79
2022-09-07T11:49:45.382Z,50.69
2022-09-07T11:52:54.940Z,50.62
2022-09-07T11:56:02.712Z,50.39
2022-09-07T11:59:23.774Z,50.17
2022-09-07T12:03:00.791Z,50.08
2022-09-07T12:06:50.899Z,49.96
2022-09-07T12:10:17.968Z,49.76
2022-09-07T12:13:49.370Z,49.66
2022-09-07T12:17:24.856Z,49.53
2022-09-07T12:20:42.279Z,49.24
2022-09-07T12:23:49.131Z,48.95
2022-09-07T12:27:02.055Z,48.81
2022-09-07T12:30:25.544Z,48.83
2022-09-07T12:33:47.242Z,48.63
2022-09-07T12:37:21.925Z,48.43
2022-09-07T12:40:47.847Z,48.23
2022-09-07T12:44:07.666Z,48.12
2022-09-07T12:47:41.156Z,47.97
2022-09-07T12:50:56.048Z,47.89
2022-09-07T12:54:17.154Z,47.82
2022-09-07T12:57:40.004Z,47.65
2022-09-07T13:01:07.943Z,47.36
2022-09-07T13:04:42.876Z,47.13
2022-09-07T13:08:37.226Z,47.08
2022-09-07T13:11:51.498Z,46.96
2022-09-07T13:15:00.864Z,46.78
2022-09-07T13:18:16.610Z,46.67
2022-09-07T13:21:28.813Z,46.66
2022-09-07T13:25:03.429Z,46.65
2022-09-07T13:28:33.780Z,46.61
2022-09-07T13:36:48.753Z,46.49
2022-09-07T13:40:01.837Z,46.41
2022-09-07T13:43:10.338Z,46.13
2022-09-07T13:46:22.791Z,46.07
2022-09-07T13:49:43.162Z,45.76
2022-09-07T13:52:59.149Z,45.50
2022-09-07T13:56:43.326Z,45.42
2022-09-07T13:59:52.736Z,45.33
2022-09-07T14:03:01.457Z,45.31
2022-09-07T14:06:48.754Z,45.26
2022-09-07T14:09:58.549Z,45.14
2022-09-07T14:13:09.970Z,45.04
2022-09-07T14:16:15.834Z,44.96
2022-09-07T14:19:34.589Z,44.86
2022-09-07T14:22:52.078Z,44.74
2022-09-07T14:29:11.886Z,44.64
2022-09-07T14:32:19.056Z,44.56
2022-09-07T14:35:33.522Z,44.43
2022-09-07T14:41:59.029Z,44.28
2022-09-07T14:45:10.774Z,44.27
2022-09-07T14:48:32.404Z,44.27
2022-09-07T14:51:44.667Z,44.19
2022-09-07T14:54:50.781Z,44.12
2022-09-07T14:57:57.002Z,44.05
2022-09-07T15:04:24.766Z,43.96
2022-09-07T15:07:54.898Z,43.85
2022-09-07T15:14:17.873Z,43.78
2022-09-07T15:17:44.569Z,43.75
2022-09-07T15:20:58.933Z,43.70
2022-09-07T15:24:11.035Z,43.64
2022-09-07T15:27:19.019Z,43.61
2022-09-07T15:30:26.811Z,43.58
2022-09-07T15:33:33.145Z,43.53
2022-09-07T15:36:40.886Z,43.48
2022-09-07T15:39:48.461Z,43.43
2022-09-07T15:43:00.333Z,43.32
2022-09-07T15:46:04.627Z,43.27
2022-09-07T15:49:12.468Z,43.28
2022-09-07T15:52:21.860Z,43.28
2022-09-07T15:55:30.595Z,43.25
2022-09-07T15:58:35.858Z,43.27
2022-09-07T16:01:58.175Z,43.26
2022-09-07T16:04:51.617Z,43.27
2022-09-07T16:11:08.573Z,43.26
2022-09-07T16:14:18.324Z,43.22
2022-09-07T16:17:27.363Z,43.20
2022-09-07T16:20:33.945Z,43.17
2022-09-07T16:23:40.588Z,43.05
2022-09-07T16:26:46.471Z,42.99
2022-09-07T16:29:52.155Z,43.02
2022-09-07T16:32:58.760Z,43.10
2022-09-07T16:36:16.416Z,43.14
2022-09-07T16:39:24.265Z,43.23
2022-09-07T16:42:36.584Z,43.34
2022-09-07T16:48:48.781Z,43.58
2022-09-07T16:51:54.668Z,43.69
2022-09-07T16:55:00.661Z,43.80
2022-09-07T17:01:14.950Z,44.05
2022-09-07T17:04:21.252Z,44.20
2022-09-07T17:07:28.363Z,44.35
2022-09-07T17:10:36.028Z,44.38
2022-09-07T17:13:42.715Z,44.50
2022-09-07T17:16:52.433Z,44.70
2022-09-07T17:19:58.760Z,44.83
2022-09-07T17:23:06.601Z,44.98
2022-09-07T17:26:22.356Z,45.17
2022-09-07T17:29:27.808Z,45.28
2022-09-07T17:32:36.280Z,45.40
2022-09-07T17:35:42.036Z,45.54
2022-09-07T17:41:58.835Z,45.86
2022-09-07T17:45:04.691Z,46.03
2022-09-07T17:48:10.462Z,46.19
2022-09-07T17:51:23.163Z,46.36
2022-09-07T17:54:33.285Z,46.56
2022-09-07T17:57:40.455Z,46.66
2022-09-07T18:00:48.269Z,46.68
2022-09-07T18:03:54.175Z,46.70
2022-09-07T18:07:04.248Z,46.87
2022-09-07T18:10:10.845Z,47.07
2022-09-07T18:13:25.518Z,47.22
2022-09-07T18:16:38.438Z,47.44
2022-09-07T18:19:48.096Z,47.63
2022-09-07T18:23:01.675Z,47.84
2022-09-07T18:26:13.866Z,47.98
2022-09-07T18:29:32.800Z,48.09
2022-09-07T18:32:29.959Z,48.03
2022-09-07T18:35:37.600Z,48.08
2022-09-07T18:38:46.985Z,48.23
2022-09-07T18:42:28.654Z,48.38
2022-09-07T18:45:41.680Z,48.42
2022-09-07T18:48:50.594Z,48.59
2022-09-07T18:55:06.465Z,49.08
2022-09-07T18:58:15.266Z,49.27
2022-09-07T19:01:24.817Z,49.35
2022-09-07T19:07:40.569Z,49.23
2022-09-07T19:10:50.907Z,49.47
2022-09-07T19:13:56.685Z,49.57
2022-09-07T19:17:03.287Z,49.82
2022-09-07T19:20:09.317Z,50.05
2022-09-07T19:23:16.207Z,50.04
2022-09-07T19:26:21.644Z,50.08
2022-09-07T19:29:29.683Z,50.26
2022-09-07T19:32:35.594Z,50.25
2022-09-07T19:35:41.706Z,50.29
2022-09-07T19:38:50.009Z,50.48
2022-09-07T19:41:55.257Z,50.61
2022-09-07T19:45:01.560Z,50.62
2022-09-07T19:48:09.582Z,50.62
2022-09-07T19:51:20.187Z,50.75
2022-09-07T19:54:25.411Z,50.87
2022-09-07T19:57:31.614Z,51.00
2022-09-07T20:00:37.945Z,51.10
2022-09-07T20:03:46.687Z,51.18
2022-09-07T20:06:54.871Z,51.25
2022-09-07T20:10:01.477Z,51.34
2022-09-07T20:13:07.794Z,51.43
2022-09-07T20:16:14.141Z,51.51
2022-09-07T20:19:22.418Z,51.65
2022-09-07T20:22:28.777Z,51.79
2022-09-07T20:25:36.359Z,51.85
2022-09-07T20:28:44.635Z,51.83
2022-09-07T20:31:51.066Z,51.92
2022-09-07T20:34:59.818Z,52.04
2022-09-07T20:38:07.825Z,52.10
2022-09-07T20:41:15.291Z,52.17
2022-09-07T20:44:22.890Z,52.28
2022-09-07T20:47:28.643Z,52.35
2022-09-07T20:50:34.986Z,52.47
2022-09-07T20:53:46.156Z,52.57
2022-09-07T20:56:52.681Z,52.59
2022-09-07T21:00:00.033Z,52.64
2022-09-07T21:03:07.210Z,52.69
2022-09-07T21:06:18.162Z,52.81
2022-09-07T21:09:23.603Z,52.89
2022-09-07T21:12:30.691Z,52.97
2022-09-07T21:15:36.737Z,53.02
2022-09-07T21:18:43.201Z,53.14
2022-09-07T21:21:57.174Z,53.21
2022-09-07T21:25:03.339Z,53.20
2022-09-07T21:28:10.505Z,53.16
2022-09-07T21:31:20.242Z,53.16
2022-09-07T21:34:26.222Z,53.27
2022-09-07T21:37:31.478Z,53.31
2022-09-07T21:40:37.558Z,53.42
2022-09-07T21:43:43.921Z,53.43
2022-09-07T21:46:52.771Z,53.45
2022-09-07T21:49:52.066Z,53.57
2022-09-07T21:52:59.224Z,53.69
2022-09-07T21:56:11.103Z,53.70
2022-09-07T21:59:16.840Z,53.73
2022-09-07T22:02:23.365Z,53.79
2022-09-07T22:05:28.840Z,53.93
2022-09-07T22:08:34.760Z,53.99
2022-09-07T22:11:45.904Z,54.02
2022-09-07T22:14:52.981Z,54.18
2022-09-07T22:17:59.094Z,54.29
2022-09-07T22:21:17.432Z,54.39
2022-09-07T22:24:26.303Z,54.47
2022-09-07T22:27:31.525Z,54.54
2022-09-07T22:30:37.299Z,54.55
2022-09-07T22:33:43.076Z,54.58
2022-09-07T22:36:54.986Z,54.70
2022-09-07T22:40:02.012Z,54.82
2022-09-07T22:43:07.700Z,54.92
2022-09-07T22:46:16.221Z,54.93
2022-09-07T22:49:22.354Z,55.04
2022-09-07T22:52:31.152Z,55.03
2022-09-07T22:55:36.297Z,55.01
2022-09-07T22:58:41.763Z,55.13
2022-09-07T23:01:47.585Z,55.24
2022-09-07T23:04:55.533Z,55.35
2022-09-07T23:08:03.647Z,55.36
2022-09-07T23:11:08.448Z,55.44
2022-09-07T23:14:16.941Z,55.50
2022-09-07T23:17:23.235Z,55.56
2022-09-07T23:20:28.687Z,55.62
2022-09-07T23:23:36.168Z,55.65
2022-09-07T23:26:43.085Z,55.69
2022-09-07T23:29:48.506Z,55.75
2022-09-07T23:32:55.171Z,55.85
2022-09-07T23:36:14.297Z,55.91
2022-09-07T23:39:21.058Z,55.99
2022-09-07T23:42:26.923Z,55.99
2022-09-07T23:45:32.369Z,55.97
2022-09-07T23:48:38.085Z,56.00
2022-09-07T23:51:44.164Z,56.05
2022-09-07T23:54:49.612Z,56.19
2022-09-07T23:57:55.866Z,56.20
