createdAt,value
2019-03-12T00:01:55.955Z,3.80
2019-03-12T00:04:28.595Z,3.80
2019-03-12T00:07:01.218Z,3.80
2019-03-12T00:09:33.864Z,3.70
2019-03-12T00:12:06.512Z,3.70
2019-03-12T00:14:39.163Z,3.70
2019-03-12T00:17:11.806Z,3.60
2019-03-12T00:19:44.425Z,3.60
2019-03-12T00:22:17.064Z,3.60
2019-03-12T00:24:49.775Z,3.60
2019-03-12T00:27:22.409Z,3.60
2019-03-12T00:29:55.061Z,3.60
2019-03-12T00:32:27.692Z,3.50
2019-03-12T00:35:00.401Z,3.50
2019-03-12T00:37:33.181Z,3.50
2019-03-12T00:40:05.912Z,3.50
2019-03-12T00:42:38.574Z,3.50
2019-03-12T00:45:11.301Z,3.50
2019-03-12T00:47:43.966Z,3.50
2019-03-12T00:50:16.595Z,3.50
2019-03-12T00:52:49.222Z,3.50
2019-03-12T00:55:21.864Z,3.40
2019-03-12T00:57:54.490Z,3.40
2019-03-12T01:00:27.145Z,3.40
2019-03-12T01:02:59.774Z,3.30
2019-03-12T01:05:32.429Z,3.30
2019-03-12T01:08:05.061Z,3.30
2019-03-12T01:10:37.705Z,3.20
2019-03-12T01:13:14.099Z,3.20
2019-03-12T01:15:46.738Z,3.10
2019-03-12T01:18:19.376Z,3.10
2019-03-12T01:20:52.026Z,3.20
2019-03-12T01:23:24.658Z,3.20
2019-03-12T01:25:57.318Z,3.30
2019-03-12T01:28:29.958Z,3.40
2019-03-12T01:31:02.637Z,3.40
2019-03-12T01:33:35.283Z,3.40
2019-03-12T01:36:07.920Z,3.50
2019-03-12T01:38:40.557Z,3.50
2019-03-12T01:41:13.233Z,3.50
2019-03-12T01:43:45.866Z,3.50
2019-03-12T01:46:18.579Z,3.50
2019-03-12T01:48:51.283Z,3.50
2019-03-12T01:51:24.013Z,3.50
2019-03-12T01:53:56.650Z,3.40
2019-03-12T01:56:29.621Z,3.40
2019-03-12T01:59:02.331Z,3.30
2019-03-12T02:01:34.968Z,3.30
2019-03-12T02:04:07.593Z,3.30
2019-03-12T02:06:40.250Z,3.30
2019-03-12T02:09:12.879Z,3.20
2019-03-12T02:11:45.547Z,3.20
2019-03-12T02:14:26.267Z,3.20
2019-03-12T02:16:58.893Z,3.10
2019-03-12T02:19:31.566Z,3.10
2019-03-12T02:22:04.234Z,3.10
2019-03-12T02:24:36.897Z,3.00
2019-03-12T02:27:09.542Z,3.10
2019-03-12T02:29:42.197Z,3.10
2019-03-12T02:32:14.858Z,3.00
2019-03-12T02:34:47.512Z,3.00
2019-03-12T02:37:20.167Z,3.00
2019-03-12T02:39:52.793Z,3.00
2019-03-12T02:42:25.475Z,3.00
2019-03-12T02:44:58.117Z,3.00
2019-03-12T02:47:30.844Z,3.00
2019-03-12T02:50:04.040Z,3.00
2019-03-12T02:52:36.697Z,3.00
2019-03-12T02:55:09.320Z,3.00
2019-03-12T02:57:42.268Z,3.00
2019-03-12T03:00:16.249Z,3.10
2019-03-12T03:02:48.961Z,3.10
2019-03-12T03:05:21.623Z,3.10
2019-03-12T03:07:54.262Z,3.10
2019-03-12T03:10:28.130Z,3.10
2019-03-12T03:13:00.831Z,3.10
2019-03-12T03:15:33.493Z,3.10
2019-03-12T03:18:06.143Z,3.10
2019-03-12T03:20:38.763Z,3.10
2019-03-12T03:23:11.415Z,3.10
2019-03-12T03:25:44.051Z,3.10
2019-03-12T03:28:16.693Z,3.00
2019-03-12T03:30:49.341Z,3.10
2019-03-12T03:33:22.090Z,3.10
2019-03-12T03:35:54.766Z,3.20
2019-03-12T03:38:27.561Z,3.20
2019-03-12T03:41:00.184Z,3.20
2019-03-12T03:43:32.835Z,3.30
2019-03-12T03:46:05.462Z,3.30
2019-03-12T03:48:38.102Z,3.30
2019-03-12T03:51:10.725Z,3.30
2019-03-12T03:53:43.384Z,3.20
2019-03-12T03:56:16.016Z,3.30
2019-03-12T03:58:48.650Z,3.30
2019-03-12T04:01:21.271Z,3.30
2019-03-12T04:03:53.934Z,3.40
2019-03-12T04:06:26.572Z,3.50
2019-03-12T04:08:59.223Z,3.50
2019-03-12T04:11:31.898Z,3.60
2019-03-12T04:14:04.608Z,3.60
2019-03-12T04:16:37.245Z,3.60
2019-03-12T04:19:09.921Z,3.60
2019-03-12T04:21:42.565Z,3.70
2019-03-12T04:24:15.213Z,3.70
2019-03-12T04:26:47.899Z,3.70
2019-03-12T04:29:20.601Z,3.70
2019-03-12T04:31:53.241Z,3.70
2019-03-12T04:34:32.301Z,3.70
2019-03-12T04:37:04.959Z,3.70
2019-03-12T04:39:37.606Z,3.70
2019-03-12T04:42:10.226Z,3.80
2019-03-12T04:44:43.262Z,3.80
2019-03-12T04:47:15.897Z,3.90
2019-03-12T04:49:48.548Z,3.90
2019-03-12T04:52:21.185Z,3.90
2019-03-12T04:54:53.826Z,4.00
2019-03-12T04:57:26.454Z,4.00
2019-03-12T04:59:59.555Z,4.00
2019-03-12T05:02:32.178Z,4.00
2019-03-12T05:05:05.542Z,4.10
2019-03-12T05:07:38.249Z,4.10
2019-03-12T05:10:11.560Z,4.10
2019-03-12T05:12:44.201Z,4.10
2019-03-12T05:15:16.872Z,4.10
2019-03-12T05:17:49.485Z,4.10
2019-03-12T05:20:22.122Z,4.10
2019-03-12T05:22:55.057Z,4.10
2019-03-12T05:25:27.710Z,4.10
2019-03-12T05:28:00.350Z,4.10
2019-03-12T05:30:33.006Z,4.10
2019-03-12T05:33:05.629Z,4.10
2019-03-12T05:35:38.297Z,4.20
2019-03-12T05:38:10.926Z,4.20
2019-03-12T05:40:43.584Z,4.30
2019-03-12T05:43:16.231Z,4.30
2019-03-12T05:45:48.907Z,4.30
2019-03-12T05:48:21.542Z,4.30
2019-03-12T05:50:54.202Z,4.40
2019-03-12T05:53:42.425Z,4.40
2019-03-12T05:56:15.113Z,4.50
2019-03-12T05:58:47.771Z,4.50
2019-03-12T06:01:20.421Z,4.50
2019-03-12T06:03:53.072Z,4.60
2019-03-12T06:06:26.011Z,4.60
2019-03-12T06:08:58.657Z,4.60
2019-03-12T06:11:31.331Z,4.70
2019-03-12T06:14:04.154Z,4.70
2019-03-12T06:16:36.813Z,4.80
2019-03-12T06:19:09.457Z,4.90
2019-03-12T06:21:42.215Z,4.90
2019-03-12T06:24:14.839Z,5.00
2019-03-12T06:26:47.497Z,5.10
2019-03-12T06:29:20.129Z,5.10
2019-03-12T06:31:52.782Z,5.20
2019-03-12T06:34:25.497Z,5.30
2019-03-12T06:36:58.151Z,5.30
2019-03-12T06:39:30.785Z,5.40
2019-03-12T06:42:03.418Z,5.40
2019-03-12T06:44:36.065Z,5.50
2019-03-12T06:47:08.727Z,5.50
2019-03-12T06:49:41.366Z,5.60
2019-03-12T06:52:14.050Z,5.60
2019-03-12T06:54:46.709Z,5.70
2019-03-12T06:57:19.362Z,5.80
2019-03-12T06:59:52.006Z,5.80
2019-03-12T07:02:24.662Z,5.80
2019-03-12T07:04:57.375Z,5.90
2019-03-12T07:07:30.043Z,5.90
2019-03-12T07:10:03.116Z,6.00
2019-03-12T07:12:36.917Z,6.10
2019-03-12T07:15:09.733Z,6.20
2019-03-12T07:17:45.482Z,6.20
2019-03-12T07:20:16.751Z,6.30
2019-03-12T07:22:49.522Z,6.30
2019-03-12T07:25:22.201Z,6.40
2019-03-12T07:27:54.863Z,6.50
2019-03-12T07:30:27.494Z,6.60
2019-03-12T07:33:00.153Z,6.60
2019-03-12T07:35:32.790Z,6.70
2019-03-12T07:38:05.443Z,6.80
2019-03-12T07:40:38.093Z,6.90
2019-03-12T07:43:10.752Z,7.00
2019-03-12T07:45:43.437Z,7.10
2019-03-12T07:48:16.069Z,7.20
2019-03-12T07:50:48.706Z,7.20
2019-03-12T07:53:21.390Z,7.20
2019-03-12T07:55:54.029Z,7.20
2019-03-12T07:58:35.666Z,7.20
2019-03-12T08:01:01.078Z,7.20
2019-03-12T08:03:34.022Z,7.20
2019-03-12T08:06:06.675Z,7.30
2019-03-12T08:08:39.325Z,7.40
2019-03-12T08:11:11.992Z,7.50
2019-03-12T08:13:44.772Z,7.50
2019-03-12T08:16:17.512Z,7.60
2019-03-12T08:18:50.276Z,7.60
2019-03-12T08:21:22.954Z,7.70
2019-03-12T08:23:55.677Z,7.80
2019-03-12T08:26:28.661Z,7.90
2019-03-12T08:29:01.328Z,8.00
2019-03-12T08:31:33.962Z,8.10
2019-03-12T08:34:06.732Z,8.20
2019-03-12T08:36:39.353Z,8.20
2019-03-12T08:39:11.995Z,8.20
2019-03-12T08:41:44.622Z,8.20
2019-03-12T08:44:17.632Z,8.20
2019-03-12T08:46:51.302Z,8.30
2019-03-12T08:49:23.954Z,8.30
2019-03-12T08:51:56.588Z,8.40
2019-03-12T08:54:29.234Z,8.50
2019-03-12T08:57:01.891Z,8.60
2019-03-12T08:59:34.549Z,8.70
2019-03-12T09:02:07.193Z,8.80
2019-03-12T09:04:39.868Z,9.00
2019-03-12T09:07:12.510Z,9.10
2019-03-12T09:09:45.217Z,9.30
2019-03-12T09:12:17.854Z,9.40
2019-03-12T09:14:50.511Z,9.60
2019-03-12T09:17:23.153Z,9.80
2019-03-12T09:19:55.811Z,9.80
2019-03-12T09:22:28.471Z,9.90
2019-03-12T09:25:01.130Z,10.00
2019-03-12T09:27:33.774Z,10.20
2019-03-12T09:30:07.405Z,10.40
2019-03-12T09:32:40.034Z,10.50
2019-03-12T09:35:12.708Z,10.60
2019-03-12T09:37:45.345Z,10.70
2019-03-12T09:40:18.009Z,10.70
2019-03-12T09:42:50.658Z,10.60
2019-03-12T09:45:23.342Z,10.80
2019-03-12T09:47:55.986Z,10.90
2019-03-12T09:50:28.658Z,10.90
2019-03-12T09:53:01.291Z,10.90
2019-03-12T09:55:33.942Z,10.80
2019-03-12T09:58:06.581Z,10.80
2019-03-12T10:00:39.574Z,10.80
2019-03-12T10:03:12.207Z,10.70
2019-03-12T10:05:44.886Z,10.60
2019-03-12T10:08:17.542Z,10.60
2019-03-12T10:10:50.189Z,10.60
2019-03-12T10:13:22.828Z,10.50
2019-03-12T10:15:55.490Z,10.40
2019-03-12T10:18:28.153Z,10.30
2019-03-12T10:21:00.825Z,10.40
2019-03-12T10:23:33.480Z,10.40
2019-03-12T10:26:06.118Z,10.40
2019-03-12T10:28:38.750Z,10.40
2019-03-12T10:31:11.419Z,10.40
2019-03-12T10:33:44.058Z,10.40
2019-03-12T10:36:16.843Z,10.30
2019-03-12T10:39:25.886Z,10.40
2019-03-12T10:41:58.541Z,10.40
2019-03-12T10:44:31.185Z,10.60
2019-03-12T10:47:03.870Z,10.70
2019-03-12T10:49:37.792Z,10.80
2019-03-12T10:52:10.585Z,10.90
2019-03-12T10:54:43.218Z,11.00
2019-03-12T10:57:15.876Z,11.00
2019-03-12T10:59:48.517Z,11.00
2019-03-12T11:02:21.179Z,11.00
2019-03-12T11:04:53.831Z,10.90
2019-03-12T11:07:26.503Z,11.00
2019-03-12T11:09:59.148Z,11.00
2019-03-12T11:12:31.800Z,11.00
2019-03-12T11:15:05.013Z,11.00
2019-03-12T11:17:48.873Z,11.20
2019-03-12T11:20:12.829Z,11.30
2019-03-12T11:22:45.481Z,11.40
2019-03-12T11:25:27.351Z,11.40
2019-03-12T11:27:52.529Z,11.50
2019-03-12T11:30:25.187Z,11.50
2019-03-12T11:32:57.821Z,11.50
2019-03-12T11:35:38.725Z,11.60
2019-03-12T11:38:04.815Z,11.60
2019-03-12T11:40:37.437Z,11.70
2019-03-12T11:43:10.084Z,11.70
2019-03-12T11:45:42.740Z,12.00
2019-03-12T11:48:15.447Z,12.00
2019-03-12T11:50:48.090Z,12.00
2019-03-12T11:53:20.739Z,12.10
2019-03-12T11:55:53.363Z,12.10
2019-03-12T11:58:26.059Z,12.10
2019-03-12T12:00:58.778Z,12.20
2019-03-12T12:03:31.515Z,12.10
2019-03-12T12:06:04.264Z,12.10
2019-03-12T12:08:37.006Z,12.10
2019-03-12T12:11:09.670Z,12.10
2019-03-12T12:13:42.318Z,12.20
2019-03-12T12:16:15.025Z,12.20
2019-03-12T12:18:47.669Z,12.20
2019-03-12T12:21:20.311Z,12.20
2019-03-12T12:23:52.965Z,12.10
2019-03-12T12:26:25.600Z,12.10
2019-03-12T12:28:58.270Z,12.10
2019-03-12T12:31:30.901Z,12.20
2019-03-12T12:34:03.565Z,12.20
2019-03-12T12:36:36.198Z,12.20
2019-03-12T12:39:08.862Z,12.20
2019-03-12T12:41:41.474Z,12.10
2019-03-12T12:44:14.118Z,12.20
2019-03-12T12:46:46.809Z,12.20
2019-03-12T12:49:19.469Z,12.30
2019-03-12T12:51:52.098Z,12.30
2019-03-12T12:54:24.756Z,12.40
2019-03-12T12:56:57.430Z,12.40
2019-03-12T12:59:30.089Z,12.30
2019-03-12T13:02:02.757Z,12.20
2019-03-12T13:04:35.670Z,12.20
2019-03-12T13:07:08.332Z,12.20
2019-03-12T13:09:40.987Z,12.10
2019-03-12T13:12:13.627Z,12.20
2019-03-12T13:14:46.285Z,12.20
2019-03-12T13:17:18.982Z,12.30
2019-03-12T13:19:51.762Z,12.20
2019-03-12T13:22:24.558Z,12.30
2019-03-12T13:24:57.208Z,12.30
2019-03-12T13:27:41.563Z,12.30
2019-03-12T13:30:04.286Z,12.30
2019-03-12T13:32:37.171Z,12.30
2019-03-12T13:35:10.194Z,12.30
2019-03-12T13:37:42.846Z,12.30
2019-03-12T13:40:15.686Z,12.30
2019-03-12T13:42:48.840Z,12.30
2019-03-12T13:45:21.895Z,12.20
2019-03-12T13:47:55.060Z,12.20
2019-03-12T13:50:28.053Z,12.20
2019-03-12T13:53:00.947Z,12.20
2019-03-12T13:58:49.483Z,12.20
2019-03-12T14:01:22.141Z,12.10
2019-03-12T14:03:54.782Z,12.10
2019-03-12T14:06:27.436Z,12.00
2019-03-12T14:09:00.102Z,11.90
2019-03-12T14:11:32.759Z,12.00
2019-03-12T14:14:05.391Z,12.00
2019-03-12T14:16:38.040Z,12.10
2019-03-12T14:19:10.678Z,12.00
2019-03-12T14:21:43.674Z,12.00
2019-03-12T14:24:16.298Z,12.10
2019-03-12T14:26:48.969Z,11.90
2019-03-12T14:29:21.617Z,11.90
2019-03-12T14:31:55.686Z,11.80
2019-03-12T14:34:28.350Z,11.80
2019-03-12T14:37:00.985Z,11.70
2019-03-12T14:39:33.623Z,11.60
2019-03-12T14:42:06.281Z,11.70
2019-03-12T14:44:38.907Z,11.60
2019-03-12T14:47:11.575Z,11.60
2019-03-12T14:49:44.319Z,11.60
2019-03-12T14:52:23.980Z,11.60
2019-03-12T14:54:56.630Z,11.60
2019-03-12T14:57:29.295Z,11.60
2019-03-12T15:00:01.967Z,11.60
2019-03-12T15:02:34.634Z,11.50
2019-03-12T15:05:08.104Z,11.50
2019-03-12T15:07:40.766Z,11.50
2019-03-12T15:10:13.402Z,11.50
2019-03-12T15:12:46.083Z,11.50
2019-03-12T15:15:18.725Z,11.40
2019-03-12T15:17:51.374Z,11.30
2019-03-12T15:20:24.005Z,11.30
2019-03-12T15:22:56.668Z,11.30
2019-03-12T15:25:29.330Z,11.30
2019-03-12T15:28:01.985Z,11.30
2019-03-12T15:30:34.607Z,11.30
2019-03-12T15:33:07.295Z,11.30
2019-03-12T15:35:39.930Z,11.30
2019-03-12T15:38:12.578Z,11.30
2019-03-12T15:40:45.247Z,11.30
2019-03-12T15:43:17.890Z,11.20
2019-03-12T15:45:51.798Z,11.20
2019-03-12T15:48:24.468Z,11.10
2019-03-12T15:50:57.094Z,11.00
2019-03-12T15:53:29.752Z,11.00
2019-03-12T15:56:02.418Z,11.00
2019-03-12T15:58:35.069Z,11.00
2019-03-12T16:01:07.705Z,11.00
2019-03-12T16:03:41.815Z,10.90
2019-03-12T16:06:14.800Z,10.80
2019-03-12T16:08:47.475Z,10.90
2019-03-12T16:11:20.127Z,10.80
2019-03-12T16:13:52.802Z,10.80
2019-03-12T16:16:25.445Z,10.90
2019-03-12T16:18:58.107Z,10.90
2019-03-12T16:21:30.750Z,10.90
2019-03-12T16:24:03.412Z,10.80
2019-03-12T16:26:36.044Z,10.90
2019-03-12T16:29:08.737Z,10.90
2019-03-12T16:31:41.469Z,10.90
2019-03-12T16:34:14.114Z,10.80
2019-03-12T16:36:46.760Z,10.80
2019-03-12T16:39:19.393Z,10.70
2019-03-12T16:41:52.039Z,10.70
2019-03-12T16:44:24.671Z,10.70
2019-03-12T16:46:57.320Z,10.70
2019-03-12T16:49:29.978Z,10.60
2019-03-12T16:52:02.626Z,10.60
2019-03-12T16:54:35.308Z,10.60
2019-03-12T16:57:08.009Z,10.50
2019-03-12T16:59:40.702Z,10.50
2019-03-12T17:02:13.351Z,10.50
2019-03-12T17:04:46.007Z,10.50
2019-03-12T17:07:18.659Z,10.40
2019-03-12T17:09:51.327Z,10.40
2019-03-12T17:12:23.983Z,10.40
2019-03-12T17:14:56.678Z,10.40
2019-03-12T17:17:31.429Z,10.40
2019-03-12T17:20:04.088Z,10.30
2019-03-12T17:22:36.734Z,10.30
2019-03-12T17:25:09.596Z,10.30
2019-03-12T17:27:42.278Z,10.30
2019-03-12T17:30:15.867Z,10.30
2019-03-12T17:32:48.582Z,10.20
2019-03-12T17:35:22.798Z,10.20
2019-03-12T17:37:55.475Z,10.20
2019-03-12T17:40:28.120Z,10.20
2019-03-12T17:43:00.772Z,10.20
2019-03-12T17:45:33.493Z,10.20
2019-03-12T17:48:06.121Z,10.20
2019-03-12T17:50:38.774Z,10.20
2019-03-12T17:53:11.423Z,10.20
2019-03-12T17:55:44.094Z,10.20
2019-03-12T17:58:16.728Z,10.20
2019-03-12T18:00:49.387Z,10.20
2019-03-12T18:03:22.102Z,10.20
2019-03-12T18:05:54.790Z,10.20
2019-03-12T18:08:27.438Z,10.20
2019-03-12T18:11:00.091Z,10.20
2019-03-12T18:13:32.731Z,10.20
2019-03-12T18:16:05.398Z,10.20
2019-03-12T18:18:38.038Z,10.20
2019-03-12T18:21:10.694Z,10.20
2019-03-12T18:23:43.384Z,10.20
2019-03-12T18:26:16.098Z,10.30
2019-03-12T18:28:48.738Z,10.30
2019-03-12T18:31:21.389Z,10.40
2019-03-12T18:33:54.022Z,10.40
2019-03-12T18:36:26.692Z,10.40
2019-03-12T18:39:02.845Z,10.40
2019-03-12T18:41:34.994Z,10.50
2019-03-12T18:44:07.638Z,10.50
2019-03-12T18:46:43.066Z,10.50
2019-03-12T18:49:14.673Z,10.50
2019-03-12T18:51:47.317Z,10.50
2019-03-12T18:54:20.772Z,10.40
2019-03-12T18:56:53.503Z,10.40
2019-03-12T18:59:26.128Z,10.40
2019-03-12T19:01:58.784Z,10.40
2019-03-12T19:04:31.417Z,10.40
2019-03-12T19:07:04.109Z,10.40
2019-03-12T19:09:36.744Z,10.40
2019-03-12T19:12:09.549Z,10.40
2019-03-12T19:14:42.242Z,10.40
2019-03-12T19:17:15.000Z,10.40
2019-03-12T19:19:47.602Z,10.40
2019-03-12T19:22:20.262Z,10.40
2019-03-12T19:24:52.921Z,10.40
2019-03-12T19:27:25.592Z,10.40
2019-03-12T19:29:58.229Z,10.30
2019-03-12T19:32:30.882Z,10.20
2019-03-12T19:35:05.502Z,10.10
2019-03-12T19:37:38.188Z,10.00
2019-03-12T19:40:13.444Z,9.90
2019-03-12T19:42:46.102Z,9.80
2019-03-12T19:45:18.771Z,9.80
2019-03-12T19:47:51.439Z,9.80
2019-03-12T19:50:24.091Z,9.80
2019-03-12T19:52:56.898Z,9.90
2019-03-12T19:55:38.522Z,9.90
2019-03-12T19:58:11.248Z,9.90
2019-03-12T20:00:43.874Z,9.90
2019-03-12T20:03:16.543Z,10.00
2019-03-12T20:05:49.234Z,10.00
2019-03-12T20:08:21.879Z,10.10
2019-03-12T20:11:50.734Z,10.20
2019-03-12T20:14:49.717Z,10.20
2019-03-12T20:17:59.042Z,10.30
2019-03-12T20:21:04.518Z,10.30
2019-03-12T20:24:13.626Z,10.30
2019-03-12T20:27:28.504Z,10.30
2019-03-12T20:30:57.519Z,10.30
2019-03-12T20:33:53.160Z,10.30
2019-03-12T20:37:02.114Z,10.40
2019-03-12T20:40:11.395Z,10.40
2019-03-12T20:43:24.747Z,10.40
2019-03-12T20:46:33.877Z,10.40
2019-03-12T20:49:48.425Z,10.40
2019-03-12T20:53:19.985Z,10.40
2019-03-12T20:56:36.818Z,10.40
2019-03-12T20:59:46.763Z,10.40
2019-03-12T21:02:37.738Z,10.40
2019-03-12T21:05:50.082Z,10.40
2019-03-12T21:09:04.560Z,10.40
2019-03-12T21:12:26.883Z,10.50
2019-03-12T21:15:45.528Z,10.50
2019-03-12T21:18:48.929Z,10.50
2019-03-12T21:22:13.790Z,10.50
2019-03-12T21:25:24.338Z,10.40
2019-03-12T21:28:46.967Z,10.20
2019-03-12T21:31:19.620Z,10.10
2019-03-12T21:33:52.248Z,9.40
2019-03-12T21:36:24.894Z,8.70
2019-03-12T21:38:57.539Z,8.20
2019-03-12T21:41:30.187Z,7.90
2019-03-12T21:44:02.828Z,7.80
2019-03-12T21:46:35.459Z,7.60
2019-03-12T21:49:08.093Z,7.50
2019-03-12T21:51:40.738Z,7.40
2019-03-12T21:54:13.382Z,7.30
2019-03-12T21:56:46.035Z,7.30
2019-03-12T21:59:18.754Z,7.20
2019-03-12T22:01:51.404Z,7.20
2019-03-12T22:04:24.142Z,7.20
2019-03-12T22:06:56.822Z,7.20
2019-03-12T22:09:29.510Z,7.10
2019-03-12T22:12:02.197Z,7.10
2019-03-12T22:14:34.818Z,7.20
2019-03-12T22:17:07.496Z,7.20
2019-03-12T22:19:40.126Z,7.10
2019-03-12T22:22:12.790Z,7.20
2019-03-12T22:24:45.407Z,7.20
2019-03-12T22:27:18.066Z,7.20
2019-03-12T22:29:50.712Z,7.20
2019-03-12T22:32:23.344Z,7.10
2019-03-12T22:34:55.969Z,7.20
2019-03-12T22:37:28.603Z,7.20
2019-03-12T22:40:01.247Z,7.20
2019-03-12T22:42:34.086Z,7.20
2019-03-12T22:45:06.769Z,7.30
2019-03-12T22:47:39.426Z,7.30
2019-03-12T22:50:12.071Z,7.30
2019-03-12T22:52:44.714Z,7.30
2019-03-12T22:55:17.384Z,7.30
2019-03-12T22:57:50.058Z,7.40
2019-03-12T23:00:22.691Z,7.30
2019-03-12T23:02:55.370Z,7.20
2019-03-12T23:05:27.998Z,7.20
2019-03-12T23:08:00.662Z,7.10
2019-03-12T23:10:33.309Z,7.00
2019-03-12T23:13:05.954Z,7.00
2019-03-12T23:15:38.586Z,6.90
2019-03-12T23:18:11.239Z,6.90
2019-03-12T23:20:43.894Z,6.90
2019-03-12T23:23:16.533Z,6.80
2019-03-12T23:25:49.177Z,6.80
2019-03-12T23:28:21.840Z,6.80
2019-03-12T23:30:54.467Z,6.70
2019-03-12T23:33:27.126Z,6.70
2019-03-12T23:35:59.802Z,6.70
2019-03-12T23:38:32.469Z,6.70
2019-03-12T23:41:05.101Z,6.80
2019-03-12T23:43:37.835Z,6.80
2019-03-12T23:46:10.463Z,6.90
2019-03-12T23:48:43.107Z,7.00
2019-03-12T23:51:15.745Z,7.00
2019-03-12T23:53:48.499Z,7.00
2019-03-12T23:56:21.126Z,7.00
2019-03-12T23:58:54.031Z,7.00
