createdAt,value
2018-10-18T00:00:07.534Z,33.80
2018-10-18T00:01:07.441Z,32.80
2018-10-18T00:02:07.446Z,35.50
2018-10-18T00:03:07.376Z,32.30
2018-10-18T00:04:07.292Z,34.50
2018-10-18T00:05:07.244Z,34.40
2018-10-18T00:06:07.264Z,34.20
2018-10-18T00:07:07.147Z,33.50
2018-10-18T00:08:07.148Z,35.20
2018-10-18T00:09:07.048Z,35.40
2018-10-18T00:10:07.006Z,31.90
2018-10-18T00:11:06.953Z,32.20
2018-10-18T00:12:06.922Z,31.60
2018-10-18T00:13:06.876Z,32.30
2018-10-18T00:14:06.911Z,30.90
2018-10-18T00:15:06.753Z,32.00
2018-10-18T00:16:06.708Z,31.50
2018-10-18T00:17:06.661Z,30.60
2018-10-18T00:18:06.640Z,31.10
2018-10-18T00:19:06.559Z,30.70
2018-10-18T00:20:06.585Z,30.90
2018-10-18T00:21:06.460Z,29.40
2018-10-18T00:22:06.408Z,28.30
2018-10-18T00:23:06.400Z,29.50
2018-10-18T00:24:06.383Z,28.90
2018-10-18T00:25:06.265Z,29.50
2018-10-18T00:26:06.310Z,29.90
2018-10-18T00:27:06.167Z,28.50
2018-10-18T00:28:06.118Z,28.90
2018-10-18T00:29:06.090Z,28.20
2018-10-18T00:30:06.047Z,27.70
2018-10-18T00:31:05.983Z,26.90
2018-10-18T00:32:05.988Z,27.90
2018-10-18T00:33:05.872Z,27.10
2018-10-18T00:34:05.851Z,26.50
2018-10-18T00:35:05.775Z,25.20
2018-10-18T00:36:05.788Z,26.70
2018-10-18T00:37:05.681Z,27.50
2018-10-18T00:38:05.752Z,25.70
2018-10-18T00:39:05.601Z,27.40
2018-10-18T00:40:05.531Z,25.90
2018-10-18T00:41:05.482Z,27.70
2018-10-18T00:42:05.504Z,25.80
2018-10-18T00:43:05.390Z,26.10
2018-10-18T00:44:05.418Z,25.10
2018-10-18T00:45:05.285Z,27.80
2018-10-18T00:46:05.234Z,26.40
2018-10-18T00:47:05.186Z,27.70
2018-10-18T00:48:05.213Z,27.20
2018-10-18T00:49:05.127Z,27.70
2018-10-18T00:50:05.207Z,27.30
2018-10-18T00:51:04.994Z,27.20
2018-10-18T00:52:04.943Z,26.00
2018-10-18T00:53:04.896Z,26.70
2018-10-18T00:54:04.915Z,27.10
2018-10-18T00:55:04.818Z,26.00
2018-10-18T00:56:04.782Z,27.80
2018-10-18T00:57:04.703Z,27.00
2018-10-18T00:58:04.644Z,30.00
2018-10-18T00:59:04.603Z,27.80
2018-10-18T01:00:04.614Z,29.00
2018-10-18T01:01:04.503Z,30.50
2018-10-18T01:02:04.473Z,32.50
2018-10-18T01:03:04.401Z,35.30
2018-10-18T01:04:04.352Z,32.50
2018-10-18T01:05:04.331Z,34.00
2018-10-18T01:06:04.334Z,32.30
2018-10-18T01:07:04.205Z,31.10
2018-10-18T01:08:04.170Z,31.60
2018-10-18T01:09:04.110Z,34.00
2018-10-18T01:10:04.083Z,31.40
2018-10-18T01:11:04.005Z,32.70
2018-10-18T01:12:04.038Z,30.90
2018-10-18T01:13:03.911Z,31.60
2018-10-18T01:14:03.942Z,34.10
2018-10-18T01:15:03.875Z,34.40
2018-10-18T01:16:03.769Z,31.50
2018-10-18T01:17:03.709Z,32.10
2018-10-18T01:18:03.719Z,34.70
2018-10-18T01:19:03.615Z,34.10
2018-10-18T01:20:03.614Z,35.60
2018-10-18T01:21:03.519Z,31.60
2018-10-18T01:22:03.466Z,32.70
2018-10-18T01:23:03.415Z,36.60
2018-10-18T01:24:03.421Z,32.00
2018-10-18T01:25:03.389Z,33.80
2018-10-18T01:26:03.285Z,32.20
2018-10-18T01:27:03.221Z,30.00
2018-10-18T01:28:03.171Z,33.20
2018-10-18T01:29:03.122Z,31.80
2018-10-18T01:30:03.088Z,31.30
2018-10-18T01:31:03.044Z,30.30
2018-10-18T01:32:03.002Z,30.60
2018-10-18T01:33:02.925Z,29.50
2018-10-18T01:34:02.874Z,29.60
2018-10-18T01:35:02.827Z,30.80
2018-10-18T01:36:02.819Z,29.80
2018-10-18T01:37:02.724Z,31.10
2018-10-18T01:38:02.723Z,30.30
2018-10-18T01:39:02.629Z,30.00
2018-10-18T01:40:02.577Z,30.50
2018-10-18T01:41:02.565Z,32.90
2018-10-18T01:42:02.551Z,32.70
2018-10-18T01:43:02.432Z,30.40
2018-10-18T01:44:02.394Z,33.20
2018-10-18T01:45:02.338Z,32.90
2018-10-18T01:46:02.307Z,33.70
2018-10-18T01:47:02.233Z,34.20
2018-10-18T01:48:02.250Z,33.20
2018-10-18T01:49:02.134Z,33.50
2018-10-18T01:50:02.162Z,35.90
2018-10-18T01:51:02.058Z,34.40
2018-10-18T01:52:01.990Z,35.60
2018-10-18T01:53:01.969Z,34.80
2018-10-18T01:54:01.936Z,34.20
2018-10-18T01:55:01.844Z,35.20
2018-10-18T01:56:01.897Z,33.60
2018-10-18T01:57:01.738Z,33.10
2018-10-18T01:58:01.688Z,32.20
2018-10-18T01:59:01.644Z,32.20
2018-10-18T02:00:01.640Z,32.30
2018-10-18T02:01:01.543Z,33.00
2018-10-18T02:02:01.580Z,30.60
2018-10-18T02:03:01.461Z,30.60
2018-10-18T02:04:01.396Z,30.70
2018-10-18T02:05:01.343Z,31.60
2018-10-18T02:06:01.349Z,27.60
2018-10-18T02:07:01.270Z,30.20
2018-10-18T02:08:01.243Z,30.10
2018-10-18T02:09:01.144Z,30.20
2018-10-18T02:10:01.099Z,28.50
2018-10-18T02:11:01.045Z,27.80
2018-10-18T02:12:01.039Z,28.70
2018-10-18T02:13:00.946Z,26.40
2018-10-18T02:14:00.895Z,27.20
2018-10-18T02:15:00.848Z,28.00
2018-10-18T02:16:00.826Z,27.20
2018-10-18T02:17:00.778Z,30.10
2018-10-18T02:18:00.699Z,28.50
2018-10-18T02:19:00.676Z,26.30
2018-10-18T02:20:00.604Z,29.60
2018-10-18T02:21:00.549Z,26.80
2018-10-18T02:22:00.527Z,30.30
2018-10-18T02:23:00.456Z,29.70
2018-10-18T02:24:00.456Z,28.50
2018-10-18T02:25:00.364Z,29.00
2018-10-18T02:26:00.299Z,28.20
2018-10-18T02:27:00.282Z,30.00
2018-10-18T02:28:00.205Z,28.50
2018-10-18T02:29:00.156Z,29.60
2018-10-18T02:30:00.114Z,26.10
2018-10-18T02:31:00.054Z,27.70
2018-10-18T02:32:00.034Z,29.20
2018-10-18T02:32:59.956Z,28.00
2018-10-18T02:33:59.921Z,27.10
2018-10-18T02:34:59.853Z,29.40
2018-10-18T02:35:59.834Z,27.10
2018-10-18T02:36:59.782Z,28.30
2018-10-18T02:37:59.712Z,28.90
2018-10-18T02:38:59.659Z,29.90
2018-10-18T02:39:59.610Z,28.30
2018-10-18T02:40:59.560Z,29.40
2018-10-18T02:41:59.569Z,28.00
2018-10-18T02:42:59.463Z,27.60
2018-10-18T02:43:59.411Z,28.30
2018-10-18T02:44:59.360Z,30.40
2018-10-18T02:45:59.312Z,29.00
2018-10-18T02:46:59.287Z,27.40
2018-10-18T02:47:59.283Z,27.90
2018-10-18T02:48:59.163Z,29.00
2018-10-18T02:49:59.109Z,31.20
2018-10-18T02:50:59.063Z,32.10
2018-10-18T02:51:59.058Z,30.60
2018-10-18T02:52:58.973Z,30.90
2018-10-18T02:53:58.916Z,30.90
2018-10-18T02:54:58.866Z,30.50
2018-10-18T02:55:58.813Z,31.00
2018-10-18T02:56:58.767Z,33.00
2018-10-18T02:57:58.737Z,28.10
2018-10-18T02:58:58.662Z,28.90
2018-10-18T02:59:58.636Z,29.10
2018-10-18T03:00:58.570Z,30.80
2018-10-18T03:01:58.554Z,30.40
2018-10-18T03:02:58.492Z,30.60
2018-10-18T03:03:58.421Z,31.10
2018-10-18T03:04:58.365Z,28.30
2018-10-18T03:05:58.329Z,30.50
2018-10-18T03:06:58.269Z,29.00
2018-10-18T03:07:58.245Z,29.10
2018-10-18T03:08:58.173Z,29.00
2018-10-18T03:09:58.121Z,28.80
2018-10-18T03:10:58.073Z,30.20
2018-10-18T03:11:58.039Z,27.20
2018-10-18T03:12:58.022Z,27.50
2018-10-18T03:13:57.922Z,29.20
2018-10-18T03:14:57.876Z,26.50
2018-10-18T03:15:57.939Z,27.80
2018-10-18T03:16:57.777Z,28.30
2018-10-18T03:17:57.793Z,27.90
2018-10-18T03:18:57.675Z,27.10
2018-10-18T03:19:57.625Z,28.00
2018-10-18T03:20:57.576Z,26.60
2018-10-18T03:21:57.527Z,27.40
2018-10-18T03:22:57.499Z,26.90
2018-10-18T03:23:57.440Z,28.00
2018-10-18T03:24:57.377Z,25.90
2018-10-18T03:25:57.346Z,25.70
2018-10-18T03:26:57.281Z,28.40
2018-10-18T03:27:57.258Z,27.10
2018-10-18T03:28:57.185Z,27.40
2018-10-18T03:29:57.158Z,26.10
2018-10-18T03:30:57.079Z,26.30
2018-10-18T03:31:57.036Z,25.00
2018-10-18T03:32:56.982Z,25.90
2018-10-18T03:33:56.961Z,25.40
2018-10-18T03:34:56.891Z,25.70
2018-10-18T03:35:56.868Z,27.40
2018-10-18T03:36:56.786Z,24.40
2018-10-18T03:37:56.737Z,26.80
2018-10-18T03:38:56.729Z,24.50
2018-10-18T03:39:56.638Z,25.80
2018-10-18T03:40:56.590Z,24.00
2018-10-18T03:41:56.574Z,22.40
2018-10-18T03:42:56.483Z,23.90
2018-10-18T03:43:56.460Z,23.80
2018-10-18T03:44:56.391Z,23.10
2018-10-18T03:45:56.337Z,24.60
2018-10-18T03:46:56.287Z,23.70
2018-10-18T03:47:56.321Z,24.60
2018-10-18T03:48:56.216Z,21.30
2018-10-18T03:49:56.150Z,20.40
2018-10-18T03:50:56.096Z,22.20
2018-10-18T03:51:56.043Z,21.80
2018-10-18T03:52:55.994Z,22.70
2018-10-18T03:53:55.987Z,20.20
2018-10-18T03:54:55.896Z,20.50
2018-10-18T03:55:55.850Z,19.60
2018-10-18T03:56:55.799Z,18.40
2018-10-18T03:57:55.750Z,18.10
2018-10-18T03:58:55.725Z,19.10
2018-10-18T03:59:55.702Z,18.40
2018-10-18T04:00:55.601Z,18.80
2018-10-18T04:01:55.552Z,18.80
2018-10-18T04:02:55.503Z,17.70
2018-10-18T04:03:55.488Z,19.50
2018-10-18T04:04:55.406Z,18.70
2018-10-18T04:05:55.386Z,17.60
2018-10-18T04:06:55.308Z,19.90
2018-10-18T04:07:55.257Z,17.90
2018-10-18T04:08:55.209Z,17.70
2018-10-18T04:09:55.187Z,17.10
2018-10-18T04:10:55.105Z,17.20
2018-10-18T04:11:55.097Z,17.80
2018-10-18T04:12:55.042Z,16.10
2018-10-18T04:13:54.960Z,17.80
2018-10-18T04:14:54.937Z,15.50
2018-10-18T04:15:54.865Z,15.50
2018-10-18T04:16:54.811Z,15.20
2018-10-18T04:17:54.829Z,15.40
2018-10-18T04:18:54.713Z,16.00
2018-10-18T04:19:54.692Z,15.10
2018-10-18T04:20:54.616Z,14.90
2018-10-18T04:21:54.567Z,15.00
2018-10-18T04:22:54.518Z,15.50
2018-10-18T04:23:54.517Z,14.80
2018-10-18T04:24:54.442Z,15.80
2018-10-18T04:25:54.372Z,14.90
2018-10-18T04:26:54.321Z,14.60
2018-10-18T04:27:54.272Z,14.30
2018-10-18T04:28:54.223Z,13.70
2018-10-18T04:29:54.246Z,12.50
2018-10-18T04:30:54.127Z,15.50
2018-10-18T04:31:54.075Z,17.40
2018-10-18T04:32:54.033Z,13.70
2018-10-18T04:33:53.980Z,14.90
2018-10-18T04:34:53.930Z,13.10
2018-10-18T04:35:53.914Z,14.30
2018-10-18T04:36:53.828Z,14.90
2018-10-18T04:37:53.776Z,15.50
2018-10-18T04:38:53.732Z,14.90
2018-10-18T04:39:53.680Z,13.60
2018-10-18T04:40:53.661Z,14.60
2018-10-18T04:41:53.615Z,13.90
2018-10-18T04:42:53.535Z,14.40
2018-10-18T04:43:53.485Z,14.20
2018-10-18T04:44:53.435Z,16.50
2018-10-18T04:45:53.432Z,14.90
2018-10-18T04:46:53.337Z,15.30
2018-10-18T04:47:53.393Z,15.00
2018-10-18T04:48:53.389Z,14.50
2018-10-18T04:49:53.190Z,14.40
2018-10-18T04:50:53.177Z,15.70
2018-10-18T04:51:53.092Z,15.20
2018-10-18T04:52:53.043Z,16.20
2018-10-18T04:53:52.994Z,13.90
2018-10-18T04:54:52.986Z,16.90
2018-10-18T04:55:52.898Z,15.50
2018-10-18T04:56:52.911Z,16.50
2018-10-18T04:57:52.797Z,15.50
2018-10-18T04:58:52.748Z,16.10
2018-10-18T04:59:52.732Z,16.60
2018-10-18T05:00:52.659Z,16.50
2018-10-18T05:01:52.636Z,14.50
2018-10-18T05:02:52.549Z,16.20
2018-10-18T05:03:52.499Z,16.50
2018-10-18T05:04:52.497Z,15.80
2018-10-18T05:05:52.402Z,15.80
2018-10-18T05:06:52.417Z,16.90
2018-10-18T05:07:52.303Z,16.60
2018-10-18T05:08:52.254Z,15.70
2018-10-18T05:09:52.201Z,15.90
2018-10-18T05:10:52.155Z,14.30
2018-10-18T05:11:52.125Z,18.00
2018-10-18T05:12:52.109Z,15.00
2018-10-18T05:13:52.010Z,17.00
2018-10-18T05:14:51.954Z,17.00
2018-10-18T05:15:51.913Z,17.10
2018-10-18T05:16:51.892Z,16.50
2018-10-18T05:17:51.809Z,18.60
2018-10-18T05:18:51.799Z,17.60
2018-10-18T05:19:51.711Z,19.20
2018-10-18T05:20:51.664Z,18.50
2018-10-18T05:21:51.636Z,18.00
2018-10-18T05:22:51.566Z,17.90
2018-10-18T05:23:51.518Z,15.90
2018-10-18T05:24:51.533Z,18.50
2018-10-18T05:25:51.431Z,17.70
2018-10-18T05:26:51.391Z,16.80
2018-10-18T05:27:51.317Z,15.90
2018-10-18T05:28:51.268Z,17.60
2018-10-18T05:29:51.216Z,18.20
2018-10-18T05:30:51.169Z,17.80
2018-10-18T05:31:51.232Z,17.90
2018-10-18T05:32:51.075Z,16.80
2018-10-18T05:33:51.023Z,18.00
2018-10-18T05:34:50.970Z,19.90
2018-10-18T05:35:50.927Z,18.90
2018-10-18T05:36:50.905Z,19.80
2018-10-18T05:37:50.869Z,19.80
2018-10-18T05:38:50.780Z,20.60
2018-10-18T05:39:50.725Z,20.00
2018-10-18T05:40:50.679Z,20.10
2018-10-18T05:41:50.647Z,19.10
2018-10-18T05:42:50.576Z,18.30
2018-10-18T05:43:50.528Z,20.80
2018-10-18T05:44:50.482Z,18.50
2018-10-18T05:45:50.432Z,18.60
2018-10-18T05:46:50.513Z,19.20
2018-10-18T05:47:50.332Z,22.30
2018-10-18T05:48:50.279Z,20.30
2018-10-18T05:49:50.256Z,20.50
2018-10-18T05:50:50.183Z,20.10
2018-10-18T05:51:50.132Z,18.60
2018-10-18T05:52:50.155Z,18.20
2018-10-18T05:53:50.204Z,18.30
2018-10-18T05:54:49.996Z,19.00
2018-10-18T05:55:49.936Z,17.80
2018-10-18T05:56:49.885Z,18.60
2018-10-18T05:57:49.864Z,18.70
2018-10-18T05:58:49.795Z,18.70
2018-10-18T05:59:49.735Z,19.90
2018-10-18T06:00:49.689Z,18.10
2018-10-18T06:01:49.641Z,21.30
2018-10-18T06:02:49.617Z,16.80
2018-10-18T06:03:49.545Z,19.20
2018-10-18T06:04:49.497Z,18.80
2018-10-18T06:05:49.443Z,20.80
2018-10-18T06:06:49.394Z,19.00
2018-10-18T06:07:49.372Z,19.30
2018-10-18T06:08:49.293Z,19.90
2018-10-18T06:09:49.322Z,18.90
2018-10-18T06:10:49.200Z,18.70
2018-10-18T06:11:49.167Z,17.10
2018-10-18T06:12:49.153Z,17.90
2018-10-18T06:13:49.058Z,17.40
2018-10-18T06:14:49.025Z,19.70
2018-10-18T06:15:48.959Z,18.30
2018-10-18T06:16:48.902Z,18.30
2018-10-18T06:17:48.891Z,17.40
2018-10-18T06:18:48.823Z,20.20
2018-10-18T06:19:48.752Z,17.70
2018-10-18T06:20:48.720Z,17.20
2018-10-18T06:21:48.655Z,18.80
2018-10-18T06:22:48.687Z,18.90
2018-10-18T06:23:48.552Z,18.40
2018-10-18T06:24:48.513Z,18.10
2018-10-18T06:25:48.456Z,18.60
2018-10-18T06:26:48.405Z,19.10
2018-10-18T06:27:48.398Z,18.50
2018-10-18T06:28:48.310Z,20.50
2018-10-18T06:29:48.265Z,18.10
2018-10-18T06:30:48.206Z,17.60
2018-10-18T06:31:48.161Z,19.10
2018-10-18T06:32:48.108Z,16.20
2018-10-18T06:33:48.084Z,17.90
2018-10-18T06:34:48.015Z,17.40
2018-10-18T06:35:47.961Z,17.30
2018-10-18T06:36:47.917Z,18.10
2018-10-18T06:37:47.862Z,16.90
2018-10-18T06:38:47.855Z,18.30
2018-10-18T06:39:47.768Z,17.30
2018-10-18T06:40:47.723Z,16.40
2018-10-18T06:41:47.663Z,17.80
2018-10-18T06:42:47.620Z,18.80
2018-10-18T06:43:47.592Z,16.50
2018-10-18T06:44:47.519Z,16.50
2018-10-18T06:45:47.467Z,16.80
2018-10-18T06:46:47.488Z,16.60
2018-10-18T06:47:47.448Z,17.40
2018-10-18T06:48:47.358Z,16.40
2018-10-18T06:49:47.271Z,16.40
2018-10-18T06:50:47.225Z,16.90
2018-10-18T06:51:47.170Z,15.60
2018-10-18T06:52:47.125Z,16.50
2018-10-18T06:53:47.107Z,15.70
2018-10-18T06:54:47.027Z,17.40
2018-10-18T06:55:46.977Z,16.30
2018-10-18T06:56:46.929Z,17.20
2018-10-18T06:57:46.877Z,16.80
2018-10-18T06:58:46.850Z,16.90
2018-10-18T06:59:46.832Z,17.70
2018-10-18T07:00:46.725Z,17.00
2018-10-18T07:01:46.678Z,18.00
2018-10-18T07:02:46.635Z,16.60
2018-10-18T07:03:46.580Z,15.60
2018-10-18T07:04:46.568Z,18.50
2018-10-18T07:05:46.483Z,17.80
2018-10-18T07:06:46.438Z,18.70
2018-10-18T07:07:46.383Z,18.90
2018-10-18T07:08:46.387Z,19.20
2018-10-18T07:09:46.320Z,16.90
2018-10-18T07:10:46.247Z,28.20
2018-10-18T07:11:46.187Z,25.70
2018-10-18T07:12:46.139Z,21.60
2018-10-18T07:13:46.087Z,29.00
2018-10-18T07:14:46.087Z,22.70
2018-10-18T07:15:45.990Z,22.80
2018-10-18T07:16:45.945Z,19.10
2018-10-18T07:17:45.947Z,20.00
2018-10-18T07:18:45.843Z,16.10
2018-10-18T07:19:45.821Z,20.30
2018-10-18T07:20:45.742Z,16.60
2018-10-18T07:21:45.692Z,16.80
2018-10-18T07:22:45.645Z,16.10
2018-10-18T07:23:45.596Z,17.10
2018-10-18T07:24:45.571Z,15.60
2018-10-18T07:25:45.499Z,17.40
2018-10-18T07:26:45.443Z,20.40
2018-10-18T07:27:45.402Z,17.00
2018-10-18T07:28:45.347Z,17.00
2018-10-18T07:29:45.320Z,18.30
2018-10-18T07:30:45.251Z,18.40
2018-10-18T07:31:45.200Z,17.50
2018-10-18T07:32:45.151Z,16.70
2018-10-18T07:33:45.106Z,17.10
2018-10-18T07:34:45.101Z,16.60
2018-10-18T07:35:45.005Z,18.30
2018-10-18T07:36:44.958Z,16.30
2018-10-18T07:37:44.907Z,18.20
2018-10-18T07:38:44.858Z,17.40
2018-10-18T07:39:44.834Z,16.80
2018-10-18T07:40:44.753Z,15.60
2018-10-18T07:41:44.707Z,16.10
2018-10-18T07:42:44.660Z,16.40
2018-10-18T07:43:44.612Z,16.40
2018-10-18T07:44:44.602Z,15.10
2018-10-18T07:45:44.507Z,15.80
2018-10-18T07:46:44.501Z,16.00
2018-10-18T07:47:44.414Z,15.40
2018-10-18T07:48:44.362Z,14.70
2018-10-18T07:49:44.314Z,15.60
2018-10-18T07:50:44.284Z,15.50
2018-10-18T07:51:44.215Z,14.00
2018-10-18T07:52:44.163Z,15.60
2018-10-18T07:53:44.156Z,13.70
2018-10-18T07:54:44.068Z,14.10
2018-10-18T07:55:44.150Z,15.40
2018-10-18T07:56:43.969Z,13.40
2018-10-18T07:57:43.915Z,14.80
2018-10-18T07:58:43.870Z,14.90
2018-10-18T07:59:43.822Z,14.20
2018-10-18T08:00:43.838Z,15.10
2018-10-18T08:01:43.721Z,13.90
2018-10-18T08:02:43.674Z,13.30
2018-10-18T08:03:43.624Z,14.30
2018-10-18T08:04:43.581Z,12.70
2018-10-18T08:05:43.549Z,12.70
2018-10-18T08:06:43.474Z,13.70
2018-10-18T08:07:43.431Z,13.30
2018-10-18T08:08:43.377Z,14.60
2018-10-18T08:09:43.329Z,16.10
2018-10-18T08:10:43.312Z,14.30
2018-10-18T08:11:43.280Z,13.20
2018-10-18T08:12:43.180Z,14.00
2018-10-18T08:13:43.138Z,13.10
2018-10-18T08:14:43.094Z,14.20
2018-10-18T08:15:43.103Z,14.20
2018-10-18T08:16:43.037Z,14.50
2018-10-18T08:17:42.937Z,15.00
2018-10-18T08:18:42.887Z,12.90
2018-10-18T08:19:42.864Z,14.70
2018-10-18T08:20:42.820Z,13.80
2018-10-18T08:21:42.738Z,13.30
2018-10-18T08:22:42.758Z,13.60
2018-10-18T08:23:42.637Z,14.80
2018-10-18T08:24:42.595Z,15.20
2018-10-18T08:25:42.543Z,13.40
2018-10-18T08:26:42.514Z,13.50
2018-10-18T08:27:42.440Z,12.90
2018-10-18T08:28:42.395Z,13.40
2018-10-18T08:29:42.339Z,14.00
2018-10-18T08:30:42.297Z,15.10
2018-10-18T08:31:42.317Z,13.60
2018-10-18T08:32:42.198Z,14.90
2018-10-18T08:33:42.143Z,15.00
2018-10-18T08:34:42.099Z,13.90
2018-10-18T08:35:42.334Z,14.00
2018-10-18T08:36:42.023Z,13.50
2018-10-18T08:37:41.966Z,15.30
2018-10-18T08:38:41.900Z,14.20
2018-10-18T08:39:41.851Z,14.50
2018-10-18T08:40:41.800Z,15.10
2018-10-18T08:41:41.781Z,13.80
2018-10-18T08:42:41.708Z,15.00
2018-10-18T08:43:41.701Z,14.40
2018-10-18T08:44:41.607Z,14.70
2018-10-18T08:45:41.572Z,13.70
2018-10-18T08:46:41.534Z,13.30
2018-10-18T08:47:41.455Z,15.40
2018-10-18T08:48:41.408Z,14.30
2018-10-18T08:49:41.403Z,13.40
2018-10-18T08:50:41.315Z,14.30
2018-10-18T08:51:41.283Z,13.60
2018-10-18T08:52:41.224Z,14.00
2018-10-18T08:53:41.166Z,14.20
2018-10-18T08:54:41.118Z,14.60
2018-10-18T08:55:41.179Z,13.60
2018-10-18T08:56:41.042Z,14.20
2018-10-18T08:57:41.037Z,14.90
2018-10-18T08:58:40.917Z,14.70
2018-10-18T08:59:40.868Z,13.40
2018-10-18T09:00:40.817Z,13.30
2018-10-18T09:01:40.798Z,14.20
2018-10-18T09:02:40.724Z,12.50
2018-10-18T09:03:40.677Z,13.70
2018-10-18T09:04:40.624Z,12.80
2018-10-18T09:05:40.581Z,13.00
2018-10-18T09:06:40.570Z,13.20
2018-10-18T09:07:40.481Z,13.00
2018-10-18T09:08:40.426Z,13.30
2018-10-18T09:09:40.381Z,13.50
2018-10-18T09:10:40.334Z,12.70
2018-10-18T09:11:40.279Z,13.20
2018-10-18T09:12:40.261Z,12.30
2018-10-18T09:13:40.188Z,10.60
2018-10-18T09:14:40.138Z,12.30
2018-10-18T09:15:40.093Z,12.20
2018-10-18T09:16:40.047Z,10.80
2018-10-18T09:17:40.019Z,11.20
2018-10-18T09:18:39.951Z,10.30
2018-10-18T09:19:39.895Z,10.90
2018-10-18T09:20:39.850Z,12.90
2018-10-18T09:21:39.793Z,11.20
2018-10-18T09:22:39.781Z,11.30
2018-10-18T09:23:39.711Z,12.10
2018-10-18T09:24:39.650Z,11.30
2018-10-18T09:25:39.602Z,11.00
2018-10-18T09:26:39.556Z,11.20
2018-10-18T09:27:39.530Z,11.50
2018-10-18T09:28:39.453Z,11.60
2018-10-18T09:29:39.409Z,11.90
2018-10-18T09:30:39.361Z,11.30
2018-10-18T09:31:39.316Z,11.00
2018-10-18T09:32:39.291Z,10.30
2018-10-18T09:33:39.391Z,11.00
2018-10-18T09:34:39.163Z,12.10
2018-10-18T09:35:39.116Z,13.20
2018-10-18T09:36:39.066Z,11.90
2018-10-18T09:37:39.042Z,10.60
2018-10-18T09:38:38.974Z,11.80
2018-10-18T09:39:38.925Z,10.80
2018-10-18T09:40:38.876Z,11.20
2018-10-18T09:41:38.836Z,12.00
2018-10-18T09:42:38.815Z,10.60
2018-10-18T09:43:38.735Z,10.00
2018-10-18T09:44:38.704Z,9.90
2018-10-18T09:45:38.636Z,10.30
2018-10-18T09:46:38.600Z,10.20
2018-10-18T09:47:38.559Z,10.50
2018-10-18T09:48:38.492Z,10.50
2018-10-18T09:49:38.440Z,12.40
2018-10-18T09:50:38.393Z,12.00
2018-10-18T09:51:38.348Z,12.60
2018-10-18T09:52:38.314Z,10.50
2018-10-18T09:53:38.245Z,9.70
2018-10-18T09:54:38.197Z,12.30
2018-10-18T09:55:38.163Z,10.20
2018-10-18T09:56:38.103Z,10.10
2018-10-18T09:57:38.076Z,10.40
2018-10-18T09:58:38.007Z,10.60
2018-10-18T09:59:37.955Z,10.10
2018-10-18T10:00:37.911Z,12.20
2018-10-18T10:01:37.863Z,11.50
2018-10-18T10:02:37.834Z,10.50
2018-10-18T10:03:37.766Z,9.40
2018-10-18T10:04:37.722Z,9.40
2018-10-18T10:05:37.663Z,11.00
2018-10-18T10:06:37.618Z,10.60
2018-10-18T10:07:37.599Z,9.70
2018-10-18T10:08:37.519Z,9.80
2018-10-18T10:09:37.473Z,9.70
2018-10-18T10:10:37.422Z,8.90
2018-10-18T10:11:37.430Z,8.90
2018-10-18T10:12:37.353Z,10.30
2018-10-18T10:13:37.347Z,11.30
2018-10-18T10:14:37.234Z,9.80
2018-10-18T10:15:37.191Z,11.20
2018-10-18T10:16:37.133Z,10.30
2018-10-18T10:17:37.175Z,11.30
2018-10-18T10:18:37.036Z,9.60
2018-10-18T10:19:36.993Z,11.50
2018-10-18T10:20:36.940Z,12.20
2018-10-18T10:21:36.895Z,11.10
2018-10-18T10:22:36.871Z,10.50
2018-10-18T10:23:36.793Z,10.40
2018-10-18T10:24:36.804Z,10.30
2018-10-18T10:25:36.703Z,8.70
2018-10-18T10:26:36.653Z,8.40
2018-10-18T10:27:36.642Z,9.00
2018-10-18T10:28:36.560Z,9.10
2018-10-18T10:29:36.506Z,10.30
2018-10-18T10:30:36.460Z,9.50
2018-10-18T10:31:36.410Z,9.20
2018-10-18T10:32:36.366Z,8.60
2018-10-18T10:33:36.383Z,8.60
2018-10-18T10:34:36.266Z,8.40
2018-10-18T10:35:36.237Z,9.10
2018-10-18T10:36:36.169Z,8.30
2018-10-18T10:37:36.119Z,10.00
2018-10-18T10:38:36.101Z,9.20
2018-10-18T10:39:36.022Z,8.70
2018-10-18T10:40:35.969Z,8.70
2018-10-18T10:41:35.928Z,8.00
2018-10-18T10:42:35.896Z,9.40
2018-10-18T10:43:35.853Z,12.30
2018-10-18T10:44:35.856Z,9.30
2018-10-18T10:45:35.820Z,7.60
2018-10-18T10:46:35.683Z,7.60
2018-10-18T10:47:35.660Z,6.90
2018-10-18T10:48:35.610Z,6.80
2018-10-18T10:49:35.533Z,8.20
2018-10-18T10:50:35.490Z,8.70
2018-10-18T10:51:35.441Z,7.70
2018-10-18T10:52:35.418Z,8.20
2018-10-18T10:53:35.371Z,7.00
2018-10-18T10:54:35.297Z,7.00
2018-10-18T10:55:35.245Z,6.90
2018-10-18T10:56:35.205Z,7.40
2018-10-18T10:57:35.152Z,7.30
2018-10-18T10:58:35.127Z,7.40
2018-10-18T10:59:35.062Z,8.30
2018-10-18T11:00:35.014Z,7.30
2018-10-18T11:01:34.963Z,7.90
2018-10-18T11:02:34.913Z,7.80
2018-10-18T11:03:34.927Z,8.70
2018-10-18T11:04:34.818Z,8.70
2018-10-18T11:05:34.769Z,7.90
2018-10-18T11:06:34.725Z,8.40
2018-10-18T11:07:34.676Z,7.60
2018-10-18T11:08:34.625Z,7.10
2018-10-18T11:09:34.992Z,7.70
2018-10-18T11:10:34.528Z,7.30
2018-10-18T11:11:34.484Z,7.40
2018-10-18T11:12:34.484Z,9.00
2018-10-18T11:13:34.380Z,8.30
2018-10-18T11:14:34.377Z,9.00
2018-10-18T11:15:34.284Z,7.30
2018-10-18T11:16:34.254Z,8.40
2018-10-18T11:17:34.194Z,7.10
2018-10-18T11:18:34.144Z,7.40
2018-10-18T11:19:34.118Z,6.80
2018-10-18T11:20:34.047Z,6.70
2018-10-18T11:21:34.036Z,6.00
2018-10-18T11:22:33.955Z,7.30
2018-10-18T11:23:33.901Z,6.20
2018-10-18T11:24:33.928Z,7.00
2018-10-18T11:25:33.808Z,6.20
2018-10-18T11:26:33.755Z,6.40
2018-10-18T11:27:33.709Z,5.40
2018-10-18T11:28:33.676Z,5.50
2018-10-18T11:29:33.638Z,6.00
2018-10-18T11:30:33.566Z,6.10
2018-10-18T11:31:33.520Z,5.60
2018-10-18T11:32:33.475Z,5.10
2018-10-18T11:33:33.417Z,5.40
2018-10-18T11:34:33.460Z,4.60
2018-10-18T11:35:33.318Z,4.50
2018-10-18T11:36:33.270Z,5.80
2018-10-18T11:37:33.222Z,4.80
2018-10-18T11:38:33.172Z,5.50
2018-10-18T11:39:33.144Z,5.30
2018-10-18T11:40:33.083Z,5.00
2018-10-18T11:41:33.035Z,5.50
2018-10-18T11:42:33.072Z,5.70
2018-10-18T11:43:32.932Z,5.10
2018-10-18T11:44:32.912Z,5.60
2018-10-18T11:45:32.834Z,6.00
2018-10-18T11:46:32.785Z,6.10
2018-10-18T11:47:32.740Z,6.90
2018-10-18T11:48:32.696Z,6.20
2018-10-18T11:49:32.678Z,6.20
2018-10-18T11:50:32.597Z,6.60
2018-10-18T11:51:32.661Z,5.60
2018-10-18T11:52:32.501Z,6.00
2018-10-18T11:53:32.451Z,5.50
2018-10-18T11:54:32.409Z,7.40
2018-10-18T11:55:32.385Z,6.10
2018-10-18T11:56:32.307Z,5.60
2018-10-18T11:57:32.262Z,5.60
2018-10-18T11:58:32.213Z,5.70
2018-10-18T11:59:32.161Z,5.20
2018-10-18T12:00:32.143Z,5.50
2018-10-18T12:01:32.075Z,5.20
2018-10-18T12:02:32.048Z,5.30
2018-10-18T12:03:31.975Z,6.40
2018-10-18T12:04:31.924Z,6.40
2018-10-18T12:05:31.901Z,5.90
2018-10-18T12:06:31.830Z,5.40
2018-10-18T12:07:31.790Z,5.80
2018-10-18T12:08:31.728Z,6.20
2018-10-18T12:09:31.679Z,5.60
2018-10-18T12:10:31.657Z,7.60
2018-10-18T12:11:31.588Z,5.60
2018-10-18T12:12:31.544Z,6.20
2018-10-18T12:13:31.491Z,7.00
2018-10-18T12:14:31.457Z,6.80
2018-10-18T12:15:31.429Z,8.20
2018-10-18T12:16:31.349Z,8.90
2018-10-18T12:17:31.298Z,7.90
2018-10-18T12:18:31.247Z,7.40
2018-10-18T12:19:31.199Z,8.50
2018-10-18T12:20:31.154Z,7.40
2018-10-18T12:21:31.125Z,8.30
2018-10-18T12:22:31.056Z,7.70
2018-10-18T12:23:31.014Z,9.30
2018-10-18T12:24:30.956Z,8.70
2018-10-18T12:25:30.921Z,9.00
2018-10-18T12:26:30.889Z,9.40
2018-10-18T12:27:30.810Z,9.00
2018-10-18T12:28:30.763Z,9.70
2018-10-18T12:29:30.718Z,11.20
2018-10-18T12:30:30.665Z,11.20
2018-10-18T12:31:30.647Z,11.00
2018-10-18T12:32:30.569Z,10.00
2018-10-18T12:33:30.518Z,13.30
2018-10-18T12:34:30.472Z,11.70
2018-10-18T12:35:30.423Z,12.10
2018-10-18T12:36:30.402Z,12.30
2018-10-18T12:37:30.339Z,11.40
2018-10-18T12:38:30.280Z,12.50
2018-10-18T12:39:30.326Z,13.60
2018-10-18T12:40:30.247Z,12.50
2018-10-18T12:41:30.248Z,14.50
2018-10-18T12:42:30.080Z,14.30
2018-10-18T12:43:30.036Z,14.60
2018-10-18T12:44:29.986Z,13.00
2018-10-18T12:45:29.937Z,14.70
2018-10-18T12:46:29.914Z,13.90
2018-10-18T12:47:29.842Z,13.00
2018-10-18T12:48:29.845Z,13.90
2018-10-18T12:49:29.745Z,12.20
2018-10-18T12:50:29.692Z,12.50
2018-10-18T12:51:29.667Z,13.70
2018-10-18T12:52:29.599Z,12.70
2018-10-18T12:53:29.548Z,11.70
2018-10-18T12:54:29.569Z,13.20
2018-10-18T12:55:29.448Z,12.20