createdAt,value
2023-04-17T00:01:09.312Z,101623.63
2023-04-17T00:03:36.060Z,101602.56
2023-04-17T00:06:03.498Z,101630.66
2023-04-17T00:08:30.067Z,101601.31
2023-04-17T00:11:06.512Z,101620.47
2023-04-17T00:13:34.129Z,101626.22
2023-04-17T00:16:00.796Z,101609.94
2023-04-17T00:18:27.372Z,101617.03
2023-04-17T00:20:54.494Z,101618.84
2023-04-17T00:23:21.229Z,101604.41
2023-04-17T00:25:47.775Z,101620.25
2023-04-17T00:28:14.317Z,101622.91
2023-04-17T00:30:40.826Z,101615.41
2023-04-17T00:33:07.397Z,101614.34
2023-04-17T00:35:34.355Z,101625.41
2023-04-17T00:38:01.013Z,101582.88
2023-04-17T00:40:27.647Z,101627.56
2023-04-17T00:43:00.046Z,101612.84
2023-04-17T00:45:26.605Z,101621.00
2023-04-17T00:47:53.498Z,101612.13
2023-04-17T00:50:20.115Z,101617.56
2023-04-17T00:52:46.704Z,101592.88
2023-04-17T00:55:14.286Z,101600.47
2023-04-17T00:57:42.585Z,101607.53
2023-04-17T01:00:10.328Z,101621.09
2023-04-17T01:02:37.794Z,101593.75
2023-04-17T01:05:04.923Z,101619.25
2023-04-17T01:07:31.580Z,101618.88
2023-04-17T01:09:59.152Z,101620.69
2023-04-17T01:12:25.900Z,101619.16
2023-04-17T01:14:53.771Z,101618.69
2023-04-17T01:17:21.590Z,101588.69
2023-04-17T01:19:49.328Z,101612.25
2023-04-17T01:22:21.861Z,101587.75
2023-04-17T01:24:49.104Z,101631.66
2023-04-17T01:27:15.575Z,101624.19
2023-04-17T01:29:43.272Z,101612.97
2023-04-17T01:32:09.961Z,101605.84
2023-04-17T01:34:37.538Z,101622.00
2023-04-17T01:37:04.485Z,101623.69
2023-04-17T01:39:31.336Z,101625.88
2023-04-17T01:41:58.252Z,101609.38
2023-04-17T01:44:25.082Z,101626.22
2023-04-17T01:46:51.814Z,101634.00
2023-04-17T01:49:18.360Z,101628.25
2023-04-17T01:51:44.866Z,101589.50
2023-04-17T01:54:11.372Z,101633.03
2023-04-17T01:56:37.995Z,101610.50
2023-04-17T01:59:04.484Z,101621.16
2023-04-17T02:01:31.183Z,101610.47
2023-04-17T02:03:57.897Z,101632.28
2023-04-17T02:06:24.896Z,101611.03
2023-04-17T02:08:51.407Z,101643.16
2023-04-17T02:11:18.394Z,101649.13
2023-04-17T02:13:44.934Z,101642.97
2023-04-17T02:16:12.503Z,101611.78
2023-04-17T02:18:40.745Z,101641.84
2023-04-17T02:21:07.279Z,101622.69
2023-04-17T02:23:34.001Z,101638.97
2023-04-17T02:26:00.849Z,101607.41
2023-04-17T02:28:27.483Z,101635.81
2023-04-17T02:30:54.050Z,101634.72
2023-04-17T02:33:21.418Z,101639.44
2023-04-17T02:35:48.040Z,101625.41
2023-04-17T02:38:14.591Z,101641.03
2023-04-17T02:40:41.350Z,101635.31
2023-04-17T02:43:07.887Z,101636.91
2023-04-17T02:45:34.439Z,101641.41
2023-04-17T02:48:02.149Z,101639.34
2023-04-17T02:50:28.748Z,101621.97
2023-04-17T02:52:55.288Z,101620.28
2023-04-17T02:55:22.325Z,101633.63
2023-04-17T02:57:48.953Z,101623.91
2023-04-17T03:00:15.864Z,101613.50
2023-04-17T03:02:42.714Z,101635.22
2023-04-17T03:05:11.559Z,101636.91
2023-04-17T03:07:38.204Z,101640.22
2023-04-17T03:10:06.270Z,101620.28
2023-04-17T03:12:32.753Z,101619.19
2023-04-17T03:14:59.242Z,101593.81
2023-04-17T03:17:25.771Z,101641.03
2023-04-17T03:19:52.283Z,101647.94
2023-04-17T03:22:18.894Z,101650.63
2023-04-17T03:24:45.529Z,101638.00
2023-04-17T03:27:12.006Z,101635.69
2023-04-17T03:29:38.619Z,101636.66
2023-04-17T03:32:05.483Z,101642.56
2023-04-17T03:34:32.470Z,101650.38
2023-04-17T03:36:59.239Z,101657.16
2023-04-17T03:39:25.940Z,101656.94
2023-04-17T03:41:52.558Z,101658.00
2023-04-17T03:44:19.176Z,101647.94
2023-04-17T03:46:45.798Z,101657.88
2023-04-17T03:49:12.657Z,101639.19
2023-04-17T03:51:39.404Z,101632.63
2023-04-17T03:54:05.993Z,101654.25
2023-04-17T03:56:32.492Z,101643.25
2023-04-17T03:58:59.195Z,101636.63
2023-04-17T04:01:28.196Z,101645.75
2023-04-17T04:03:55.392Z,101659.34
2023-04-17T04:06:22.423Z,101625.22
2023-04-17T04:08:49.469Z,101637.50
2023-04-17T04:11:16.426Z,101660.31
2023-04-17T04:13:42.898Z,101653.97
2023-04-17T04:16:09.517Z,101641.44
2023-04-17T04:18:36.661Z,101657.75
2023-04-17T04:21:03.300Z,101655.06
2023-04-17T04:23:30.624Z,101650.69
2023-04-17T04:25:57.955Z,101659.44
2023-04-17T04:28:24.537Z,101629.53
2023-04-17T04:30:53.028Z,101652.56
2023-04-17T04:33:20.594Z,101674.09
2023-04-17T04:35:48.548Z,101672.91
2023-04-17T04:38:15.442Z,101683.31
2023-04-17T04:40:44.006Z,101679.66
2023-04-17T04:43:10.765Z,101679.44
2023-04-17T04:45:37.348Z,101684.41
2023-04-17T04:48:03.878Z,101637.53
2023-04-17T04:50:30.985Z,101656.09
2023-04-17T04:52:57.483Z,101688.63
2023-04-17T04:55:24.521Z,101674.19
2023-04-17T04:57:54.186Z,101695.56
2023-04-17T05:00:20.902Z,101666.44
2023-04-17T05:02:47.657Z,101672.53
2023-04-17T05:05:14.242Z,101672.19
2023-04-17T05:07:40.924Z,101702.06
2023-04-17T05:10:08.045Z,101691.31
2023-04-17T05:12:35.211Z,101677.69
2023-04-17T05:15:02.128Z,101700.50
2023-04-17T05:17:28.631Z,101698.75
2023-04-17T05:19:55.591Z,101695.97
2023-04-17T05:22:22.216Z,101705.78
2023-04-17T05:24:49.077Z,101706.72
2023-04-17T05:27:16.593Z,101706.13
2023-04-17T05:29:43.316Z,101709.56
2023-04-17T05:32:09.935Z,101709.31
2023-04-17T05:34:36.947Z,101717.69
2023-04-17T05:37:03.609Z,101719.25
2023-04-17T05:39:30.297Z,101722.25
2023-04-17T05:41:57.114Z,101713.75
2023-04-17T05:44:23.652Z,101720.22
2023-04-17T05:46:50.352Z,101726.78
2023-04-17T05:49:17.027Z,101723.38
2023-04-17T05:51:43.604Z,101686.00
2023-04-17T05:54:10.188Z,101733.22
2023-04-17T05:56:36.681Z,101722.03
2023-04-17T05:59:03.199Z,101736.00
2023-04-17T06:01:29.715Z,101728.97
2023-04-17T06:03:57.165Z,101722.72
2023-04-17T06:06:24.003Z,101731.19
2023-04-17T06:08:52.400Z,101738.34
2023-04-17T06:11:18.975Z,101686.22
2023-04-17T06:13:45.557Z,101720.94
2023-04-17T06:16:12.681Z,101742.41
2023-04-17T06:18:40.089Z,101732.28
2023-04-17T06:21:07.462Z,101743.06
2023-04-17T06:23:33.941Z,101749.66
2023-04-17T06:26:00.447Z,101749.63
2023-04-17T06:28:26.947Z,101733.69
2023-04-17T06:30:53.422Z,101755.00
2023-04-17T06:33:20.298Z,101733.13
2023-04-17T06:35:46.869Z,101752.28
2023-04-17T06:38:13.688Z,101732.22
2023-04-17T06:40:40.205Z,101750.34
2023-04-17T06:43:06.771Z,101762.91
2023-04-17T06:45:34.240Z,101763.81
2023-04-17T06:48:00.766Z,101772.94
2023-04-17T06:50:28.552Z,101750.91
2023-04-17T06:52:55.052Z,101778.72
2023-04-17T06:55:21.839Z,101771.06
2023-04-17T06:57:48.548Z,101765.75
2023-04-17T07:00:15.509Z,101782.69
2023-04-17T07:02:42.457Z,101770.72
2023-04-17T07:05:09.399Z,101774.91
2023-04-17T07:07:36.482Z,101786.72
2023-04-17T07:10:04.118Z,101788.88
2023-04-17T07:12:30.803Z,101736.03
2023-04-17T07:14:57.345Z,101786.38
2023-04-17T07:17:23.966Z,101784.09
2023-04-17T07:19:50.797Z,101770.94
2023-04-17T07:22:17.446Z,101768.34
2023-04-17T07:24:43.999Z,101787.06
2023-04-17T07:27:11.038Z,101797.47
2023-04-17T07:29:37.915Z,101766.53
2023-04-17T07:32:04.926Z,101772.28
2023-04-17T07:34:32.775Z,101788.75
2023-04-17T07:36:59.271Z,101793.88
2023-04-17T07:39:30.452Z,101781.34
2023-04-17T07:41:57.317Z,101783.91
2023-04-17T07:44:23.805Z,101799.81
2023-04-17T07:46:50.567Z,101779.19
2023-04-17T07:49:17.328Z,101792.19
2023-04-17T07:51:44.508Z,101772.16
2023-04-17T07:54:11.231Z,101775.91
2023-04-17T07:56:37.843Z,101810.69
2023-04-17T07:59:04.805Z,101796.81
2023-04-17T08:01:32.057Z,101800.75
2023-04-17T08:03:59.090Z,101793.91
2023-04-17T08:06:26.624Z,101813.94
2023-04-17T08:08:53.190Z,101792.78
2023-04-17T08:11:21.267Z,101786.94
2023-04-17T08:13:48.050Z,101819.97
2023-04-17T08:16:14.722Z,101797.53
2023-04-17T08:18:42.122Z,101816.63
2023-04-17T08:21:09.117Z,101825.94
2023-04-17T08:23:36.010Z,101780.38
2023-04-17T08:26:02.587Z,101810.84
2023-04-17T08:28:29.198Z,101814.59
2023-04-17T08:30:55.937Z,101822.69
2023-04-17T08:33:23.105Z,101823.03
2023-04-17T08:35:49.744Z,101799.47
2023-04-17T08:38:16.675Z,101819.63
2023-04-17T08:40:46.789Z,101799.91
2023-04-17T08:43:19.501Z,101823.94
2023-04-17T08:45:55.649Z,101827.63
2023-04-17T08:48:23.703Z,101828.31
2023-04-17T08:50:52.378Z,101825.25
2023-04-17T08:53:20.563Z,101830.44
2023-04-17T08:55:48.139Z,101822.00
2023-04-17T08:58:15.538Z,101799.50
2023-04-17T09:00:43.992Z,101812.19
2023-04-17T09:03:13.733Z,101825.50
2023-04-17T09:05:43.353Z,101818.44
2023-04-17T09:08:12.483Z,101812.25
2023-04-17T09:10:40.976Z,101831.06
2023-04-17T09:13:08.695Z,101830.59
2023-04-17T09:15:36.781Z,101833.41
2023-04-17T09:18:04.024Z,101836.84
2023-04-17T09:20:30.599Z,101804.56
2023-04-17T09:23:02.508Z,101823.00
2023-04-17T09:25:29.561Z,101835.41
2023-04-17T09:28:13.835Z,101833.16
2023-04-17T09:30:41.604Z,101813.56
2023-04-17T09:33:10.441Z,101829.78
2023-04-17T09:35:40.111Z,101836.63
2023-04-17T09:38:07.269Z,101838.72
2023-04-17T09:40:41.570Z,101816.28
2023-04-17T09:43:10.295Z,101839.16
2023-04-17T09:45:41.525Z,101827.75
2023-04-17T09:48:12.791Z,101837.38
2023-04-17T09:50:39.896Z,101825.78
2023-04-17T09:53:07.460Z,101835.69
2023-04-17T09:55:35.815Z,101826.50
2023-04-17T09:58:04.292Z,101830.31
2023-04-17T10:00:31.186Z,101835.94
2023-04-17T10:02:59.109Z,101846.94
2023-04-17T10:05:28.776Z,101846.31
2023-04-17T10:07:56.321Z,101846.00
2023-04-17T10:10:23.996Z,101839.22
2023-04-17T10:12:53.459Z,101840.41
2023-04-17T10:15:21.077Z,101835.66
2023-04-17T10:17:49.832Z,101839.84
2023-04-17T10:20:22.766Z,101833.19
2023-04-17T10:22:54.422Z,101832.28
2023-04-17T10:25:25.846Z,101831.28
2023-04-17T10:27:58.192Z,101827.75
2023-04-17T10:30:36.405Z,101837.69
2023-04-17T10:33:15.739Z,101820.16
2023-04-17T10:35:42.432Z,101827.41
2023-04-17T10:38:09.035Z,101814.56
2023-04-17T10:40:36.583Z,101799.34
2023-04-17T10:43:20.429Z,101816.91
2023-04-17T10:46:09.163Z,101796.47
2023-04-17T10:48:41.707Z,101814.03
2023-04-17T10:51:23.724Z,101810.25
2023-04-17T10:54:00.894Z,101782.34
2023-04-17T10:56:38.553Z,101803.00
2023-04-17T10:59:07.752Z,101793.38
2023-04-17T11:01:37.542Z,101798.53
2023-04-17T11:04:05.067Z,101796.22
2023-04-17T11:06:33.101Z,101783.75
2023-04-17T11:09:00.442Z,101784.19
2023-04-17T11:11:42.947Z,101785.16
2023-04-17T11:14:14.472Z,101688.28
2023-04-17T11:16:43.015Z,101784.25
2023-04-17T11:19:18.529Z,101745.28
2023-04-17T11:21:45.853Z,101778.50
2023-04-17T11:24:12.368Z,101783.47
2023-04-17T11:26:46.668Z,101785.94
2023-04-17T11:29:17.754Z,101779.88
2023-04-17T11:31:45.917Z,101777.97
2023-04-17T11:34:16.940Z,101774.06
2023-04-17T11:36:50.435Z,101762.66
2023-04-17T11:39:17.829Z,101773.34
2023-04-17T11:41:44.898Z,101778.94
2023-04-17T11:44:15.806Z,101780.03
2023-04-17T11:46:42.530Z,101767.31
2023-04-17T11:49:09.937Z,101756.13
2023-04-17T11:51:36.629Z,101761.66
2023-04-17T11:54:03.158Z,101751.47
2023-04-17T11:56:30.079Z,101785.78
2023-04-17T11:58:58.382Z,101777.22
2023-04-17T12:01:27.177Z,101776.75
2023-04-17T12:03:57.778Z,101770.19
2023-04-17T12:06:35.896Z,101786.41
2023-04-17T12:09:02.955Z,101771.06
2023-04-17T12:11:31.217Z,101775.31
2023-04-17T12:13:57.751Z,101777.56
2023-04-17T12:16:25.712Z,101778.22
2023-04-17T12:18:52.977Z,101775.44
2023-04-17T12:21:23.888Z,101777.94
2023-04-17T12:23:51.117Z,101752.53
2023-04-17T12:26:17.637Z,101772.03
2023-04-17T12:28:44.880Z,101753.19
2023-04-17T12:31:11.591Z,101751.28
2023-04-17T12:33:38.151Z,101773.44
2023-04-17T12:36:05.405Z,101772.53
2023-04-17T12:38:32.125Z,101753.13
2023-04-17T12:40:58.720Z,101739.97
2023-04-17T12:43:25.372Z,101768.50
2023-04-17T12:45:54.900Z,101767.31
2023-04-17T12:48:21.556Z,101746.69
2023-04-17T12:50:48.038Z,101763.69
2023-04-17T12:53:15.290Z,101742.75
2023-04-17T12:55:43.606Z,101752.50
2023-04-17T12:58:12.410Z,101755.16
2023-04-17T13:00:40.689Z,101736.78
2023-04-17T13:03:07.507Z,101755.53
2023-04-17T13:05:34.362Z,101770.72
2023-04-17T13:08:09.671Z,101735.66
2023-04-17T13:10:36.271Z,101737.97
2023-04-17T13:13:04.614Z,101750.06
2023-04-17T13:15:31.869Z,101765.34
2023-04-17T13:17:58.427Z,101746.41
2023-04-17T13:20:24.974Z,101727.25
2023-04-17T13:22:51.421Z,101756.44
2023-04-17T13:25:18.122Z,101747.03
2023-04-17T13:27:44.764Z,101751.31
2023-04-17T13:30:11.727Z,101737.00
2023-04-17T13:32:40.277Z,101737.47
2023-04-17T13:35:09.596Z,101755.41
2023-04-17T13:37:36.155Z,101735.78
2023-04-17T13:40:05.607Z,101701.34
2023-04-17T13:42:32.360Z,101740.88
2023-04-17T13:44:58.845Z,101713.81
2023-04-17T13:47:25.393Z,101706.97
2023-04-17T13:49:51.902Z,101719.16
2023-04-17T13:52:18.443Z,101723.81
2023-04-17T13:54:45.149Z,101729.38
2023-04-17T13:57:14.457Z,101723.22
2023-04-17T13:59:40.931Z,101707.00
2023-04-17T14:02:07.717Z,101718.00
2023-04-17T14:04:34.374Z,101717.88
2023-04-17T14:07:01.172Z,101705.50
2023-04-17T14:09:27.738Z,101734.69
2023-04-17T14:11:54.225Z,101725.84
2023-04-17T14:14:20.971Z,101708.59
2023-04-17T14:16:49.599Z,101716.50
2023-04-17T14:19:17.238Z,101717.34
2023-04-17T14:21:44.041Z,101721.47
2023-04-17T14:24:10.561Z,101720.56
2023-04-17T14:26:38.184Z,101687.94
2023-04-17T14:29:04.734Z,101677.56
2023-04-17T14:31:31.823Z,101716.53
2023-04-17T14:33:58.384Z,101694.22
2023-04-17T14:36:24.984Z,101699.63
2023-04-17T14:38:53.557Z,101717.53
2023-04-17T14:41:20.408Z,101713.38
2023-04-17T14:43:47.083Z,101718.38
2023-04-17T14:46:13.623Z,101693.41
2023-04-17T14:48:54.221Z,101709.53
2023-04-17T14:51:27.097Z,101701.38
2023-04-17T14:53:54.066Z,101704.34
2023-04-17T14:56:21.637Z,101689.50
2023-04-17T14:58:48.649Z,101712.94
2023-04-17T15:01:15.307Z,101708.63
2023-04-17T15:03:44.423Z,101698.09
2023-04-17T15:06:12.936Z,101698.59
2023-04-17T15:08:40.348Z,101683.06
2023-04-17T15:11:07.051Z,101695.94
2023-04-17T15:13:34.422Z,101707.38
2023-04-17T15:16:01.149Z,101671.97
2023-04-17T15:18:27.672Z,101693.47
2023-04-17T15:20:54.554Z,101688.91
2023-04-17T15:23:22.116Z,101693.06
2023-04-17T15:25:48.861Z,101670.31
2023-04-17T15:28:15.897Z,101687.88
2023-04-17T15:30:42.655Z,101669.69
2023-04-17T15:33:10.406Z,101690.19
2023-04-17T15:35:37.399Z,101696.91
2023-04-17T15:38:06.069Z,101689.72
2023-04-17T15:40:32.844Z,101685.25
2023-04-17T15:42:59.910Z,101575.41
2023-04-17T15:45:26.944Z,101669.75
2023-04-17T15:47:53.634Z,101684.75
2023-04-17T15:50:21.299Z,101674.91
2023-04-17T15:52:48.152Z,101675.91
2023-04-17T15:55:15.270Z,101653.25
2023-04-17T15:57:43.087Z,101677.88
2023-04-17T16:00:10.662Z,101667.06
2023-04-17T16:02:37.402Z,101669.50
2023-04-17T16:05:04.423Z,101667.16
2023-04-17T16:07:31.662Z,101674.13
2023-04-17T16:09:58.493Z,101660.78
2023-04-17T16:12:24.997Z,101657.28
2023-04-17T16:14:51.507Z,101661.97
2023-04-17T16:17:18.253Z,101627.47
2023-04-17T16:19:44.759Z,101642.84
2023-04-17T16:22:11.268Z,101651.09
2023-04-17T16:24:37.755Z,101649.09
2023-04-17T16:27:06.222Z,101638.00
2023-04-17T16:29:32.754Z,101637.59
2023-04-17T16:31:59.565Z,101619.63
2023-04-17T16:34:26.244Z,101647.34
2023-04-17T16:36:52.716Z,101619.13
2023-04-17T16:39:19.197Z,101654.06
2023-04-17T16:41:45.683Z,101657.31
2023-04-17T16:44:12.716Z,101657.53
2023-04-17T16:47:05.121Z,101651.81
2023-04-17T16:49:25.753Z,101672.97
2023-04-17T16:51:52.910Z,101669.00
2023-04-17T16:54:21.500Z,101647.81
2023-04-17T16:56:48.848Z,101642.78
2023-04-17T16:59:15.809Z,101650.13
2023-04-17T17:01:42.883Z,101662.81
2023-04-17T17:04:09.461Z,101666.22
2023-04-17T17:06:36.085Z,101654.91
2023-04-17T17:09:02.982Z,101668.19
2023-04-17T17:11:29.635Z,101646.44
2023-04-17T17:13:57.351Z,101672.44
2023-04-17T17:16:23.865Z,101675.25
2023-04-17T17:18:50.382Z,101642.06
2023-04-17T17:21:16.907Z,101674.00
2023-04-17T17:23:43.476Z,101654.06
2023-04-17T17:26:10.019Z,101658.75
2023-04-17T17:28:36.849Z,101671.28
2023-04-17T17:31:05.347Z,101676.41
2023-04-17T17:33:32.151Z,101675.78
2023-04-17T17:35:59.528Z,101676.66
2023-04-17T17:38:30.818Z,101669.47
2023-04-17T17:40:57.366Z,101668.75
2023-04-17T17:43:24.633Z,101648.69
2023-04-17T17:45:52.828Z,101673.81
2023-04-17T17:48:20.498Z,101655.34
2023-04-17T17:50:47.409Z,101676.78
2023-04-17T17:53:14.056Z,101677.16
2023-04-17T17:55:41.992Z,101675.94
2023-04-17T17:58:09.125Z,101679.34
2023-04-17T18:00:37.359Z,101676.66
2023-04-17T18:03:04.795Z,101669.88
2023-04-17T18:05:31.453Z,101674.13
2023-04-17T18:07:58.222Z,101645.88
2023-04-17T18:10:24.674Z,101651.44
2023-04-17T18:12:51.118Z,101671.00
2023-04-17T18:15:17.835Z,101678.25
2023-04-17T18:17:44.395Z,101656.28
2023-04-17T18:20:11.287Z,101677.47
2023-04-17T18:22:38.391Z,101679.03
2023-04-17T18:25:06.864Z,101668.91
2023-04-17T18:27:36.261Z,101683.59
2023-04-17T18:30:07.691Z,101664.09
2023-04-17T18:32:34.960Z,101686.66
2023-04-17T18:35:01.994Z,101689.63
2023-04-17T18:37:28.795Z,101671.63
2023-04-17T18:39:55.482Z,101690.78
2023-04-17T18:42:22.454Z,101691.72
2023-04-17T18:44:49.730Z,101658.66
2023-04-17T18:47:16.293Z,101670.56
2023-04-17T18:49:42.895Z,101695.06
2023-04-17T18:52:09.437Z,101687.03
2023-04-17T18:54:35.913Z,101697.19
2023-04-17T18:57:02.441Z,101683.72
2023-04-17T18:59:29.260Z,101691.34
2023-04-17T19:01:55.748Z,101698.53
2023-04-17T19:04:22.308Z,101664.16
2023-04-17T19:06:48.791Z,101705.28
2023-04-17T19:09:15.453Z,101699.88
2023-04-17T19:11:42.362Z,101708.06
2023-04-17T19:14:08.858Z,101702.09
2023-04-17T19:16:35.839Z,101591.16
2023-04-17T19:19:02.355Z,101697.78
2023-04-17T19:21:31.112Z,101709.34
2023-04-17T19:23:57.564Z,101672.88
2023-04-17T19:26:24.284Z,101713.84
2023-04-17T19:28:50.816Z,101709.63
2023-04-17T19:31:17.343Z,101713.22
2023-04-17T19:33:43.824Z,101710.16
2023-04-17T19:36:10.331Z,101712.19
2023-04-17T19:38:36.811Z,101715.31
2023-04-17T19:41:15.118Z,101687.06
2023-04-17T19:43:42.499Z,101716.28
2023-04-17T19:46:09.324Z,101689.91
2023-04-17T19:48:36.389Z,101692.38
2023-04-17T19:51:05.436Z,101716.38
2023-04-17T19:53:33.957Z,101697.84
2023-04-17T19:56:00.786Z,101698.84
2023-04-17T19:58:27.308Z,101714.97
2023-04-17T20:00:54.167Z,101724.38
2023-04-17T20:03:21.057Z,101722.31
2023-04-17T20:05:48.740Z,101719.25
2023-04-17T20:08:15.568Z,101720.25
2023-04-17T20:10:42.089Z,101689.28
2023-04-17T20:13:10.962Z,101719.88
2023-04-17T20:15:38.016Z,101716.97
2023-04-17T20:18:10.163Z,101684.16
2023-04-17T20:20:37.423Z,101721.06
2023-04-17T20:23:04.218Z,101714.41
2023-04-17T20:25:30.951Z,101724.94
2023-04-17T20:27:57.616Z,101725.66
2023-04-17T20:30:24.437Z,101723.25
2023-04-17T20:32:51.286Z,101723.38
2023-04-17T20:35:23.713Z,101720.09
2023-04-17T20:37:51.645Z,101724.94
2023-04-17T20:40:19.122Z,101724.84
2023-04-17T20:42:46.633Z,101722.13
2023-04-17T20:45:13.439Z,101708.19
2023-04-17T20:47:52.843Z,101721.28
2023-04-17T20:50:22.964Z,101725.03
2023-04-17T20:52:49.599Z,101717.38
2023-04-17T20:55:18.228Z,101731.59
2023-04-17T20:57:45.046Z,101692.63
2023-04-17T21:00:12.210Z,101724.94
2023-04-17T21:02:39.220Z,101721.03
2023-04-17T21:05:06.669Z,101725.78
2023-04-17T21:07:33.160Z,101724.16
2023-04-17T21:09:59.780Z,101694.06
2023-04-17T21:12:26.332Z,101731.16
2023-04-17T21:14:52.906Z,101726.13
2023-04-17T21:17:19.579Z,101740.88
2023-04-17T21:19:46.165Z,101735.09
2023-04-17T21:22:13.057Z,101730.81
2023-04-17T21:24:39.717Z,101715.34
2023-04-17T21:27:06.194Z,101711.75
2023-04-17T21:29:32.760Z,101734.78
2023-04-17T21:31:59.700Z,101733.00
2023-04-17T21:34:26.424Z,101725.22
2023-04-17T21:36:54.020Z,101722.34
2023-04-17T21:39:21.206Z,101685.72
2023-04-17T21:41:47.800Z,101731.47
2023-04-17T21:44:14.962Z,101709.94
2023-04-17T21:46:44.312Z,101729.84
2023-04-17T21:49:10.885Z,101700.84
2023-04-17T21:51:37.322Z,101721.91
2023-04-17T21:54:04.265Z,101713.75
2023-04-17T21:56:31.564Z,101738.88
2023-04-17T21:58:58.200Z,101716.56
2023-04-17T22:01:24.875Z,101699.38
2023-04-17T22:03:51.438Z,101736.06
2023-04-17T22:06:17.990Z,101736.94
2023-04-17T22:08:44.618Z,101736.59
2023-04-17T22:11:11.136Z,101727.56
2023-04-17T22:13:37.608Z,101744.25
2023-04-17T22:16:04.545Z,101738.81
2023-04-17T22:18:31.088Z,101725.47
2023-04-17T22:20:57.593Z,101737.34
2023-04-17T22:23:24.111Z,101711.84
2023-04-17T22:25:50.690Z,101720.72
2023-04-17T22:28:17.175Z,101748.34
2023-04-17T22:30:43.704Z,101749.72
2023-04-17T22:33:10.189Z,101759.00
2023-04-17T22:35:36.776Z,101758.41
2023-04-17T22:38:03.274Z,101760.22
2023-04-17T22:40:30.211Z,101758.84
2023-04-17T22:42:56.754Z,101743.81
2023-04-17T22:45:23.280Z,101772.50
2023-04-17T22:47:49.853Z,101731.78
2023-04-17T22:50:17.397Z,101770.84
2023-04-17T22:52:43.889Z,101747.97
2023-04-17T22:55:10.975Z,101771.84
2023-04-17T22:57:37.989Z,101776.53
2023-04-17T23:00:06.316Z,101771.75
2023-04-17T23:02:32.893Z,101777.41
2023-04-17T23:04:59.434Z,101776.03
2023-04-17T23:07:26.185Z,101756.06
2023-04-17T23:09:52.737Z,101778.59
2023-04-17T23:12:20.008Z,101785.09
2023-04-17T23:14:48.366Z,101758.13
2023-04-17T23:17:14.894Z,101773.97
2023-04-17T23:19:41.602Z,101756.00
2023-04-17T23:22:09.202Z,101749.00
2023-04-17T23:24:36.072Z,101788.41
2023-04-17T23:27:02.602Z,101788.88
2023-04-17T23:29:29.179Z,101754.66
2023-04-17T23:31:55.747Z,101766.50
2023-04-17T23:34:22.450Z,101792.06
2023-04-17T23:36:48.993Z,101763.41
2023-04-17T23:39:15.760Z,101788.34
2023-04-17T23:41:42.770Z,101780.25
2023-04-17T23:44:09.822Z,101787.56
2023-04-17T23:46:36.630Z,101801.88
2023-04-17T23:49:03.782Z,101799.16
2023-04-17T23:51:31.517Z,101803.50
2023-04-17T23:53:59.817Z,101809.00
2023-04-17T23:56:29.445Z,101799.41
2023-04-17T23:58:56.648Z,101802.09
