createdAt,value
2014-08-12T00:04:56.908Z,0
2014-08-12T00:13:57.535Z,0
2014-08-12T00:22:58.194Z,0
2014-08-12T00:30:58.786Z,0
2014-08-12T00:38:59.396Z,0
2014-08-12T00:46:59.989Z,0
2014-08-12T00:54:00.535Z,0
2014-08-12T01:01:01.094Z,0
2014-08-12T01:10:01.735Z,0
2014-08-12T01:18:02.331Z,0
2014-08-12T01:27:02.988Z,0
2014-08-12T01:37:03.694Z,0
2014-08-12T01:47:04.402Z,0
2014-08-12T01:55:04.994Z,0
2014-08-12T02:04:05.652Z,0
2014-08-12T02:13:06.296Z,0
2014-08-12T02:22:06.969Z,0
2014-08-12T02:30:07.563Z,0
2014-08-12T05:17:20.872Z,252
2014-08-12T05:23:21.353Z,312
2014-08-12T05:33:22.043Z,372
2014-08-12T05:41:22.636Z,375
2014-08-12T05:49:23.230Z,388
2014-08-12T16:52:21.566Z,569
2014-08-12T17:01:22.225Z,431
2014-08-12T17:11:22.931Z,532
2014-08-12T17:20:23.573Z,472
2014-08-12T17:28:24.182Z,438
2014-08-12T17:36:24.777Z,321
2014-08-12T17:43:25.321Z,272
2014-08-12T17:51:25.930Z,285
2014-08-12T17:59:26.523Z,235
2014-08-12T18:07:27.117Z,149
2014-08-12T18:14:27.661Z,158
2014-08-12T18:22:28.272Z,171
2014-08-12T18:29:28.801Z,80
2014-08-12T18:38:29.458Z,66
2014-08-12T20:58:54.431Z,0
2014-08-12T21:16:55.850Z,0
2014-08-12T21:23:56.545Z,0
2014-08-12T21:32:57.249Z,0
2014-08-12T21:39:57.769Z,0
2014-08-12T21:49:58.477Z,0
2014-08-12T21:56:59.021Z,0
2014-08-12T22:03:59.566Z,0
2014-08-12T22:13:00.207Z,0
2014-08-12T22:22:00.867Z,0
2014-08-12T22:30:01.460Z,0
2014-08-12T22:36:01.955Z,0
2014-08-12T22:43:02.502Z,0
2014-08-12T22:50:03.046Z,0
2014-08-12T22:57:03.589Z,0
2014-08-12T23:05:04.183Z,0
2014-08-12T23:15:04.892Z,0
2014-08-12T23:23:05.484Z,0
2014-08-12T23:33:06.207Z,0
2014-08-12T23:41:06.799Z,0
2014-08-12T23:48:07.330Z,0
2014-08-12T23:57:07.985Z,0
