createdAt,value
2018-06-12T00:00:22.293Z,22.50
2018-06-12T00:03:00.712Z,22.60
2018-06-12T00:05:38.417Z,22.60
2018-06-12T00:08:16.276Z,22.60
2018-06-12T00:10:54.686Z,22.80
2018-06-12T00:13:32.697Z,22.70
2018-06-12T00:16:10.278Z,22.70
2018-06-12T00:18:49.253Z,22.60
2018-06-12T00:21:27.028Z,22.70
2018-06-12T00:24:04.311Z,22.70
2018-06-12T00:26:41.793Z,22.60
2018-06-12T00:29:19.285Z,22.50
2018-06-12T00:31:56.200Z,22.50
2018-06-12T00:34:33.336Z,22.40
2018-06-12T00:37:09.986Z,22.40
2018-06-12T00:42:24.787Z,22.40
2018-06-12T00:45:02.131Z,22.50
2018-06-12T00:47:39.707Z,22.40
2018-06-12T00:50:16.956Z,22.50
2018-06-12T00:52:54.400Z,22.50
2018-06-12T00:55:31.355Z,22.40
2018-06-12T00:58:08.517Z,22.50
2018-06-12T01:00:46.084Z,22.50
2018-06-12T01:03:23.252Z,22.50
2018-06-12T01:05:59.844Z,22.50
2018-06-12T01:11:14.328Z,22.60
2018-06-12T01:13:51.606Z,22.60
2018-06-12T01:16:28.362Z,22.50
2018-06-12T01:19:04.987Z,22.50
2018-06-12T01:21:43.238Z,22.40
2018-06-12T01:24:20.399Z,22.40
2018-06-12T01:26:58.645Z,22.40
2018-06-12T01:29:35.431Z,22.50
2018-06-12T01:32:12.542Z,22.50
2018-06-12T01:34:50.261Z,22.50
2018-06-12T01:37:27.923Z,22.50
2018-06-12T01:40:05.517Z,22.50
2018-06-12T01:42:43.674Z,22.60
2018-06-12T01:45:20.933Z,22.60
2018-06-12T01:50:36.456Z,22.60
2018-06-12T01:53:14.089Z,22.60
2018-06-12T01:55:51.706Z,22.50
2018-06-12T01:58:28.343Z,22.50
2018-06-12T02:01:05.620Z,22.50
2018-06-12T02:03:42.610Z,22.40
2018-06-12T02:06:19.348Z,22.50
2018-06-12T02:08:56.100Z,22.50
2018-06-12T02:11:33.198Z,22.50
2018-06-12T02:14:10.379Z,22.50
2018-06-12T02:19:22.689Z,22.60
2018-06-12T02:21:59.449Z,22.60
2018-06-12T02:24:37.647Z,22.50
2018-06-12T02:27:14.668Z,22.60
2018-06-12T02:29:51.445Z,22.60
2018-06-12T02:32:28.428Z,22.40
2018-06-12T02:35:05.442Z,22.40
2018-06-12T02:37:43.029Z,22.50
2018-06-12T02:40:19.815Z,22.60
2018-06-12T02:42:56.799Z,22.50
2018-06-12T02:45:34.240Z,22.30
2018-06-12T02:48:11.536Z,22.30
2018-06-12T02:50:48.452Z,22.20
2018-06-12T02:53:25.082Z,22.10
2018-06-12T02:56:02.705Z,22.10
2018-06-12T02:58:40.066Z,20.40
2018-06-12T03:01:16.975Z,22.10
2018-06-12T03:03:53.714Z,22.20
2018-06-12T03:06:30.670Z,22.20
2018-06-12T03:09:09.424Z,22.10
2018-06-12T03:11:46.474Z,22.20
2018-06-12T03:14:23.367Z,22.20
2018-06-12T03:17:01.247Z,22.20
2018-06-12T03:19:38.232Z,22.20
2018-06-12T03:22:15.187Z,22.30
2018-06-12T03:24:51.824Z,22.20
2018-06-12T03:27:28.949Z,22.20
2018-06-12T03:30:06.084Z,22.10
2018-06-12T03:32:42.992Z,22.20
2018-06-12T03:35:20.315Z,22.00
2018-06-12T03:37:57.426Z,22.00
2018-06-12T03:40:34.304Z,21.90
2018-06-12T03:43:11.288Z,21.90
2018-06-12T03:45:49.034Z,21.90
2018-06-12T03:48:25.871Z,21.80
2018-06-12T03:51:02.671Z,21.80
2018-06-12T03:53:39.587Z,21.90
2018-06-12T03:56:16.232Z,21.90
2018-06-12T03:58:53.184Z,21.90
2018-06-12T04:01:30.224Z,21.90
2018-06-12T04:04:07.708Z,21.80
2018-06-12T04:06:44.966Z,21.70
2018-06-12T04:09:21.745Z,21.70
2018-06-12T04:11:58.268Z,21.70
2018-06-12T04:14:35.383Z,21.70
2018-06-12T04:17:12.192Z,21.70
2018-06-12T04:19:49.181Z,21.80
2018-06-12T04:22:25.980Z,21.80
2018-06-12T04:25:03.263Z,21.70
2018-06-12T04:27:40.067Z,21.60
2018-06-12T04:30:17.326Z,21.60
2018-06-12T04:32:53.845Z,21.60
2018-06-12T04:35:30.787Z,21.60
2018-06-12T04:38:07.618Z,21.70
2018-06-12T04:40:44.582Z,21.70
2018-06-12T04:43:21.671Z,21.70
2018-06-12T04:45:58.706Z,21.80
2018-06-12T04:48:35.425Z,21.80
2018-06-12T04:51:12.316Z,21.70
2018-06-12T04:53:49.249Z,21.80
2018-06-12T04:56:26.009Z,21.70
2018-06-12T04:59:03.045Z,21.70
2018-06-12T05:01:39.854Z,21.70
2018-06-12T05:04:16.880Z,21.70
2018-06-12T05:09:29.870Z,21.70
2018-06-12T05:14:43.642Z,21.80
2018-06-12T05:17:20.788Z,21.80
2018-06-12T05:19:57.693Z,21.80
2018-06-12T05:22:34.353Z,21.80
2018-06-12T05:25:11.533Z,21.90
2018-06-12T05:27:48.746Z,21.90
2018-06-12T05:30:25.659Z,21.90
2018-06-12T05:33:03.315Z,21.90
2018-06-12T05:35:39.851Z,21.90
2018-06-12T05:38:17.873Z,21.80
2018-06-12T05:40:54.855Z,21.70
2018-06-12T05:43:31.739Z,21.70
2018-06-12T05:46:08.643Z,21.80
2018-06-12T05:48:45.498Z,21.80
2018-06-12T05:51:22.302Z,21.80
2018-06-12T05:53:59.417Z,21.80
2018-06-12T05:56:36.099Z,21.90
2018-06-12T05:59:13.390Z,22.10
2018-06-12T06:01:50.177Z,22.20
2018-06-12T06:04:27.143Z,22.40
2018-06-12T06:07:03.954Z,22.50
2018-06-12T06:09:40.855Z,22.60
2018-06-12T06:12:18.996Z,22.90
2018-06-12T06:14:56.329Z,23.10
2018-06-12T06:17:33.165Z,23.30
2018-06-12T06:20:11.455Z,23.40
2018-06-12T06:22:48.528Z,23.20
2018-06-12T06:25:25.194Z,23.30
2018-06-12T06:28:01.840Z,23.30
2018-06-12T06:30:38.761Z,23.30
2018-06-12T06:33:15.943Z,23.50
2018-06-12T06:35:53.149Z,23.60
2018-06-12T06:38:29.593Z,23.60
2018-06-12T06:41:06.643Z,22.90
2018-06-12T06:43:43.786Z,23.70
2018-06-12T06:46:20.842Z,23.60
2018-06-12T06:48:57.982Z,23.90
2018-06-12T06:51:35.388Z,23.90
2018-06-12T06:54:12.262Z,23.60
2018-06-12T06:56:49.247Z,23.40
2018-06-12T06:59:28.139Z,23.20
2018-06-12T07:02:05.448Z,23.00
2018-06-12T07:04:43.192Z,22.70
2018-06-12T07:07:20.922Z,22.60
2018-06-12T07:09:57.523Z,23.40
2018-06-12T07:12:34.692Z,22.70
2018-06-12T07:15:11.700Z,22.80
2018-06-12T07:17:48.459Z,23.00
2018-06-12T07:21:06.201Z,23.30
2018-06-12T07:23:43.399Z,23.80
2018-06-12T07:26:20.389Z,24.20
2018-06-12T07:28:57.550Z,24.60
2018-06-12T07:31:34.239Z,25.40
2018-06-12T07:34:18.700Z,26.30
2018-06-12T07:36:56.043Z,26.50
2018-06-12T07:39:33.007Z,27.00
2018-06-12T07:42:10.054Z,27.60
2018-06-12T07:44:46.665Z,28.30
2018-06-12T07:47:23.642Z,28.80
2018-06-12T07:50:00.635Z,28.70
2018-06-12T07:52:37.657Z,27.20
2018-06-12T07:55:14.714Z,26.20
2018-06-12T07:57:51.721Z,26.10
2018-06-12T08:00:28.721Z,25.90
2018-06-12T08:03:06.141Z,26.00
2018-06-12T08:05:43.417Z,25.80
2018-06-12T08:08:20.259Z,25.60
2018-06-12T08:10:57.534Z,25.30
2018-06-12T08:19:41.996Z,27.30
2018-06-12T08:22:18.902Z,28.50
2018-06-12T08:24:55.659Z,28.60
2018-06-12T08:27:32.344Z,27.90
2018-06-12T08:30:09.452Z,27.50
2018-06-12T08:32:46.460Z,28.50
2018-06-12T08:35:23.204Z,29.80
2018-06-12T08:38:00.759Z,30.40
2018-06-12T08:40:37.284Z,30.10
2018-06-12T08:43:14.170Z,29.90
2018-06-12T08:45:51.087Z,29.60
2018-06-12T08:48:28.181Z,29.70
2018-06-12T08:51:05.651Z,29.00
2018-06-12T08:53:42.801Z,28.60
2018-06-12T08:56:20.293Z,29.70
2018-06-12T08:58:57.787Z,30.00
2018-06-12T09:01:34.813Z,30.10
2018-06-12T09:04:11.647Z,30.10
2018-06-12T09:06:48.639Z,30.40
2018-06-12T09:09:25.294Z,30.10
2018-06-12T09:12:02.416Z,30.00
2018-06-12T09:14:38.996Z,30.50
2018-06-12T09:17:15.931Z,30.70
2018-06-12T09:19:52.800Z,30.50
2018-06-12T09:22:29.745Z,31.40
2018-06-12T09:25:06.581Z,32.00
2018-06-12T09:27:48.495Z,31.50
2018-06-12T09:30:26.300Z,31.90
2018-06-12T09:33:03.068Z,31.60
2018-06-12T09:35:40.167Z,31.40
2018-06-12T09:38:17.183Z,31.80
2018-06-12T09:40:53.884Z,31.30
2018-06-12T09:43:31.231Z,31.80
2018-06-12T09:46:08.074Z,31.80
2018-06-12T09:48:44.991Z,30.70
2018-06-12T09:51:22.104Z,30.50
2018-06-12T09:53:59.735Z,32.00
2018-06-12T09:56:36.755Z,32.70
2018-06-12T09:59:13.702Z,32.80
2018-06-12T10:01:50.844Z,31.40
2018-06-12T10:04:27.456Z,32.20
2018-06-12T10:07:04.554Z,31.90
2018-06-12T10:09:41.129Z,32.20
2018-06-12T10:12:18.200Z,32.50
2018-06-12T10:14:55.190Z,31.20
2018-06-12T10:17:32.060Z,31.80
2018-06-12T10:20:09.311Z,31.90
2018-06-12T10:22:45.752Z,31.30
2018-06-12T10:25:22.996Z,30.60
2018-06-12T10:27:59.776Z,29.90
2018-06-12T10:30:36.633Z,29.70
2018-06-12T10:33:13.256Z,29.40
2018-06-12T10:35:50.260Z,28.10
2018-06-12T10:38:27.274Z,27.20
2018-06-12T10:41:05.150Z,26.60
2018-06-12T10:43:42.987Z,27.90
2018-06-12T10:46:20.359Z,29.80
2018-06-12T10:48:57.445Z,30.70
2018-06-12T10:51:34.102Z,31.50
2018-06-12T10:54:10.827Z,30.40
2018-06-12T10:56:48.014Z,29.10
2018-06-12T10:59:24.767Z,28.90
2018-06-12T11:02:01.751Z,29.40
2018-06-12T11:04:38.644Z,29.50
2018-06-12T11:07:15.625Z,28.40
2018-06-12T11:09:52.607Z,27.30
2018-06-12T11:12:29.180Z,27.00
2018-06-12T11:15:06.260Z,27.10
2018-06-12T11:17:43.192Z,27.10
2018-06-12T11:20:19.828Z,28.00
2018-06-12T11:22:56.744Z,29.90
2018-06-12T11:25:33.574Z,30.60
2018-06-12T11:28:10.780Z,31.00
2018-06-12T11:30:47.761Z,31.30
2018-06-12T11:33:24.362Z,31.90
2018-06-12T11:36:01.453Z,31.00
2018-06-12T11:38:38.330Z,31.10
2018-06-12T11:41:15.386Z,31.90
2018-06-12T11:43:52.308Z,32.40
2018-06-12T11:46:28.945Z,32.70
2018-06-12T11:49:06.139Z,33.60
2018-06-12T11:51:42.743Z,34.30
2018-06-12T11:54:19.393Z,34.80
2018-06-12T11:56:56.502Z,34.10
2018-06-12T11:59:33.116Z,34.00
2018-06-12T12:02:10.285Z,33.00
2018-06-12T12:04:47.533Z,32.30
2018-06-12T12:07:24.251Z,32.30
2018-06-12T12:10:01.379Z,32.20
2018-06-12T12:12:38.394Z,32.80
2018-06-12T12:17:51.910Z,33.40
2018-06-12T12:20:29.067Z,31.70
2018-06-12T12:23:06.039Z,31.90
2018-06-12T12:25:42.836Z,31.60
2018-06-12T12:28:19.645Z,31.00
2018-06-12T12:30:56.347Z,30.00
2018-06-12T12:33:33.382Z,29.60
2018-06-12T12:36:10.104Z,29.50
2018-06-12T12:38:46.801Z,29.40
2018-06-12T12:41:23.631Z,29.50
2018-06-12T12:44:00.541Z,30.40
2018-06-12T12:46:37.618Z,30.60
2018-06-12T12:49:14.537Z,30.20
2018-06-12T12:51:51.718Z,29.90
2018-06-12T12:54:28.686Z,30.40
2018-06-12T12:57:05.342Z,31.70
2018-06-12T12:59:42.348Z,31.30
2018-06-12T13:02:20.072Z,30.20
2018-06-12T13:04:57.133Z,30.10
2018-06-12T13:10:11.274Z,29.50
2018-06-12T13:12:48.124Z,29.20
2018-06-12T13:15:25.241Z,29.30
2018-06-12T13:18:01.832Z,29.10
2018-06-12T13:20:38.970Z,28.60
2018-06-12T13:23:15.962Z,28.50
2018-06-12T13:28:29.523Z,28.60
2018-06-12T13:31:07.292Z,28.40
2018-06-12T13:33:44.535Z,28.30
2018-06-12T13:36:21.475Z,28.20
2018-06-12T13:38:58.472Z,28.30
2018-06-12T13:41:35.079Z,28.40
2018-06-12T13:44:11.937Z,28.40
2018-06-12T13:46:48.928Z,28.40
2018-06-12T13:49:26.178Z,28.80
2018-06-12T13:52:02.800Z,28.70
2018-06-12T13:54:39.647Z,28.50
2018-06-12T13:57:16.832Z,28.40
2018-06-12T13:59:54.443Z,28.00
2018-06-12T14:02:31.378Z,28.20
2018-06-12T14:05:08.262Z,28.50
2018-06-12T14:10:24.766Z,28.50
2018-06-12T14:13:01.713Z,28.30
2018-06-12T14:15:38.738Z,28.30
2018-06-12T14:18:15.492Z,28.20
2018-06-12T14:20:52.324Z,28.20
2018-06-12T14:23:29.160Z,28.00
2018-06-12T14:26:06.479Z,28.20
2018-06-12T14:28:43.508Z,28.10
2018-06-12T14:31:21.345Z,28.10
2018-06-12T14:33:58.828Z,28.00
2018-06-12T14:36:35.591Z,27.70
2018-06-12T14:39:12.293Z,28.10
2018-06-12T14:44:26.344Z,28.20
2018-06-12T14:47:02.805Z,28.20
2018-06-12T14:49:39.933Z,27.90
2018-06-12T14:52:16.642Z,27.70
2018-06-12T14:54:53.610Z,27.60
2018-06-12T14:57:30.767Z,27.50
2018-06-12T15:00:07.644Z,27.30
2018-06-12T15:02:45.050Z,27.10
2018-06-12T15:05:21.805Z,27.00
2018-06-12T15:07:58.516Z,27.10
2018-06-12T15:10:35.307Z,27.30
2018-06-12T15:13:12.483Z,27.60
2018-06-12T15:15:49.258Z,27.80
2018-06-12T15:18:26.049Z,27.50
2018-06-12T15:21:03.358Z,27.50
2018-06-12T15:23:40.205Z,27.70
2018-06-12T15:26:16.896Z,27.80
2018-06-12T15:28:53.857Z,27.80
2018-06-12T15:31:31.094Z,28.00
2018-06-12T15:34:07.681Z,28.10
2018-06-12T15:36:44.536Z,27.90
2018-06-12T15:39:21.875Z,27.80
2018-06-12T15:41:58.405Z,28.10
2018-06-12T15:44:35.304Z,28.30
2018-06-12T15:47:12.792Z,28.30
2018-06-12T15:49:49.183Z,28.50
2018-06-12T15:52:26.042Z,28.20
2018-06-12T15:55:03.544Z,28.00
2018-06-12T15:57:40.024Z,28.10
2018-06-12T16:00:17.065Z,27.80
2018-06-12T16:02:57.900Z,27.40
2018-06-12T16:05:35.916Z,27.10
2018-06-12T16:08:12.732Z,27.00
2018-06-12T16:10:50.151Z,27.10
2018-06-12T16:13:27.384Z,27.00
2018-06-12T16:16:04.766Z,26.70
2018-06-12T16:18:42.873Z,26.60
2018-06-12T16:21:20.185Z,26.40
2018-06-12T16:23:57.209Z,26.30
2018-06-12T16:26:33.683Z,26.30
2018-06-12T16:29:10.971Z,26.40
2018-06-12T16:31:48.290Z,26.60
2018-06-12T16:34:25.139Z,26.70
2018-06-12T16:37:01.786Z,26.60
2018-06-12T16:39:39.889Z,26.30
2018-06-12T16:44:53.614Z,26.30
2018-06-12T16:47:30.135Z,26.10
2018-06-12T16:50:06.861Z,25.90
2018-06-12T16:52:43.910Z,26.10
2018-06-12T16:55:20.750Z,26.30
2018-06-12T16:57:58.514Z,26.40
2018-06-12T17:00:35.414Z,26.40
2018-06-12T17:03:12.383Z,26.40
2018-06-12T17:08:25.228Z,25.90
2018-06-12T17:11:01.874Z,25.90
2018-06-12T17:13:38.875Z,25.80
2018-06-12T17:16:15.804Z,25.90
2018-06-12T17:18:52.828Z,25.90
2018-06-12T17:21:29.899Z,25.90
2018-06-12T17:24:06.879Z,25.80
2018-06-12T17:26:44.225Z,25.70
2018-06-12T17:29:21.493Z,25.70
2018-06-12T17:37:12.072Z,25.70
2018-06-12T17:39:49.044Z,25.80
2018-06-12T17:42:26.735Z,25.80
2018-06-12T17:45:04.067Z,25.80
2018-06-12T17:47:41.840Z,26.00
2018-06-12T17:50:18.724Z,26.10
2018-06-12T17:52:55.841Z,26.00
2018-06-12T17:55:32.390Z,25.90
2018-06-12T17:58:09.027Z,25.70
2018-06-12T18:00:46.120Z,25.70
2018-06-12T18:03:23.714Z,25.90
2018-06-12T18:06:00.677Z,25.80
2018-06-12T18:08:38.532Z,25.90
2018-06-12T18:11:16.014Z,25.80
2018-06-12T18:13:53.444Z,25.80
2018-06-12T18:16:30.974Z,24.30
2018-06-12T18:19:08.143Z,25.60
2018-06-12T18:21:45.317Z,25.80
2018-06-12T18:24:22.058Z,25.70
2018-06-12T18:26:58.933Z,25.50
2018-06-12T18:29:37.151Z,25.50
2018-06-12T18:32:14.036Z,25.50
2018-06-12T18:34:50.807Z,25.40
2018-06-12T18:37:27.724Z,25.30
2018-06-12T18:40:05.049Z,25.30
2018-06-12T18:42:42.653Z,25.30
2018-06-12T18:45:19.867Z,25.20
2018-06-12T18:47:57.134Z,25.00
2018-06-12T18:50:33.968Z,25.00
2018-06-12T18:53:11.012Z,25.10
2018-06-12T18:55:48.026Z,25.10
2018-06-12T18:58:24.928Z,25.20
2018-06-12T19:01:01.857Z,25.10
2018-06-12T19:03:38.931Z,25.00
2018-06-12T19:06:15.854Z,24.80
2018-06-12T19:08:52.980Z,24.70
2018-06-12T19:11:30.019Z,24.80
2018-06-12T19:14:06.935Z,24.70
2018-06-12T19:16:43.797Z,24.70
2018-06-12T19:19:21.287Z,24.60
2018-06-12T19:21:58.164Z,24.60
2018-06-12T19:24:35.425Z,24.80
2018-06-12T19:27:12.781Z,24.70
2018-06-12T19:29:49.731Z,24.60
2018-06-12T19:32:27.285Z,24.60
2018-06-12T19:37:40.931Z,24.50
2018-06-12T19:40:17.764Z,24.50
2018-06-12T19:42:54.608Z,24.60
2018-06-12T19:48:11.770Z,24.60
2018-06-12T19:50:49.660Z,24.60
2018-06-12T19:53:27.391Z,24.50
2018-06-12T19:56:04.941Z,24.40
2018-06-12T19:58:42.499Z,24.40
2018-06-12T20:01:20.718Z,24.40
2018-06-12T20:03:59.018Z,24.40
2018-06-12T20:06:37.470Z,24.30
2018-06-12T20:09:15.040Z,24.30
2018-06-12T20:11:53.251Z,24.30
2018-06-12T20:17:08.033Z,24.10
2018-06-12T20:19:45.605Z,24.10
2018-06-12T20:22:24.622Z,24.10
2018-06-12T20:25:01.887Z,22.60
2018-06-12T20:27:40.210Z,24.00
2018-06-12T20:30:18.801Z,24.00
2018-06-12T20:32:56.612Z,24.00
2018-06-12T20:35:34.758Z,24.00
2018-06-12T20:38:14.752Z,24.00
2018-06-12T20:40:52.567Z,24.00
2018-06-12T20:43:31.386Z,23.90
2018-06-12T20:46:10.220Z,24.00
2018-06-12T20:48:48.193Z,24.00
2018-06-12T20:51:27.588Z,24.10
2018-06-12T20:54:05.488Z,24.00
2018-06-12T20:56:44.760Z,24.00
2018-06-12T20:59:22.509Z,24.10
2018-06-12T21:02:01.047Z,24.00
2018-06-12T21:04:40.702Z,24.00
2018-06-12T21:07:20.361Z,24.00
2018-06-12T21:09:58.134Z,24.00
2018-06-12T21:12:36.031Z,24.00
2018-06-12T21:15:15.633Z,24.00
2018-06-12T21:17:53.562Z,23.90
2018-06-12T21:20:30.819Z,23.90
2018-06-12T21:23:08.963Z,23.10
2018-06-12T21:25:46.337Z,23.80
2018-06-12T21:28:26.697Z,23.70
2018-06-12T21:31:06.185Z,23.70
2018-06-12T21:33:42.853Z,23.70
2018-06-12T21:36:20.634Z,23.60
2018-06-12T21:38:57.592Z,23.50
2018-06-12T21:41:34.715Z,23.50
2018-06-12T21:44:14.287Z,23.50
2018-06-12T21:46:51.777Z,23.50
2018-06-12T21:49:28.807Z,23.50
2018-06-12T21:52:05.542Z,23.50
2018-06-12T21:54:42.835Z,23.50
2018-06-12T21:57:20.975Z,23.50
2018-06-12T21:59:59.778Z,23.60
2018-06-12T22:02:37.803Z,23.70
2018-06-12T22:05:15.510Z,23.60
2018-06-12T22:07:54.271Z,23.50
2018-06-12T22:10:32.745Z,23.40
2018-06-12T22:13:09.896Z,23.40
2018-06-12T22:18:24.476Z,23.40
2018-06-12T22:21:02.240Z,23.30
2018-06-12T22:23:39.938Z,23.40
2018-06-12T22:26:17.542Z,23.40
2018-06-12T22:28:55.881Z,25.00
2018-06-12T22:31:35.152Z,23.70
2018-06-12T22:36:50.296Z,23.50
2018-06-12T22:39:28.259Z,23.30
2018-06-12T22:42:10.765Z,23.30
2018-06-12T22:44:48.948Z,23.30
2018-06-12T22:47:33.615Z,23.20
2018-06-12T22:50:13.696Z,23.20
2018-06-12T22:52:53.928Z,23.10
2018-06-12T22:55:34.613Z,23.10
2018-06-12T22:58:13.242Z,23.00
2018-06-12T23:00:50.879Z,22.90
2018-06-12T23:03:29.953Z,22.90
2018-06-12T23:06:12.264Z,22.90
2018-06-12T23:08:48.931Z,22.90
2018-06-12T23:11:25.712Z,22.90
2018-06-12T23:14:02.638Z,22.90
2018-06-12T23:16:41.106Z,22.90
2018-06-12T23:19:18.601Z,22.80
2018-06-12T23:22:02.384Z,22.80
2018-06-12T23:24:39.536Z,22.80
2018-06-12T23:27:16.258Z,22.80
2018-06-12T23:29:53.121Z,23.00
2018-06-12T23:32:30.299Z,22.90
2018-06-12T23:35:07.103Z,22.90
2018-06-12T23:37:44.496Z,22.80
2018-06-12T23:40:21.684Z,22.80
2018-06-12T23:42:58.985Z,22.80
2018-06-12T23:45:35.840Z,22.90
2018-06-12T23:48:12.624Z,23.00
2018-06-12T23:50:49.528Z,23.10
2018-06-12T23:53:26.489Z,22.80
2018-06-12T23:56:03.097Z,22.60
2018-06-12T23:58:39.966Z,22.60
