createdAt,value
2023-03-18T00:00:01.647Z,99.9
2023-03-18T00:02:03.552Z,99.9
2023-03-18T00:04:05.526Z,99.9
2023-03-18T00:06:07.312Z,99.9
2023-03-18T00:08:12.348Z,99.9
2023-03-18T00:10:14.240Z,99.9
2023-03-18T00:12:16.118Z,99.9
2023-03-18T00:14:18.007Z,99.9
2023-03-18T00:16:19.964Z,99.9
2023-03-18T00:18:21.814Z,99.9
2023-03-18T00:20:23.716Z,99.9
2023-03-18T00:22:28.744Z,99.9
2023-03-18T00:24:30.631Z,99.9
2023-03-18T00:26:32.539Z,99.9
2023-03-18T00:28:34.452Z,99.9
2023-03-18T00:30:36.341Z,99.9
2023-03-18T00:32:38.289Z,99.9
2023-03-18T00:34:40.132Z,99.9
2023-03-18T00:36:45.150Z,99.9
2023-03-18T00:38:47.080Z,99.9
2023-03-18T00:40:48.969Z,99.9
2023-03-18T00:43:17.512Z,99.9
2023-03-18T00:45:19.433Z,99.9
2023-03-18T00:47:21.337Z,99.9
2023-03-18T00:51:28.242Z,99.9
2023-03-18T00:53:30.152Z,99.9
2023-03-18T00:59:35.864Z,99.9
2023-03-18T01:01:37.805Z,99.9
2023-03-18T01:20:01.062Z,99.9
2023-03-18T01:28:08.653Z,99.9
2023-03-18T01:30:10.562Z,99.9
2023-03-18T01:32:15.605Z,99.9
2023-03-18T01:34:17.492Z,99.9
2023-03-18T01:36:19.408Z,99.9
2023-03-18T01:39:23.832Z,99.9
2023-03-18T01:43:27.605Z,99.9
2023-03-18T01:45:32.705Z,99.9
2023-03-18T01:47:34.602Z,99.9
2023-03-18T01:49:36.537Z,99.9
2023-03-18T01:51:38.420Z,99.9
2023-03-18T01:53:40.421Z,99.9
2023-03-18T01:55:42.354Z,99.9
2023-03-18T01:57:44.248Z,99.9
2023-03-18T01:59:49.376Z,99.9
2023-03-18T02:01:51.413Z,99.9
2023-03-18T02:03:53.317Z,99.9
2023-03-18T02:05:55.194Z,99.9
2023-03-18T02:07:57.215Z,99.9
2023-03-18T02:09:59.107Z,99.9
2023-03-18T02:12:01.030Z,99.9
2023-03-18T02:14:06.039Z,99.9
2023-03-18T02:16:07.938Z,99.9
2023-03-18T02:18:09.849Z,99.9
2023-03-18T02:20:11.762Z,99.9
2023-03-18T02:22:13.666Z,99.9
2023-03-18T02:24:15.554Z,99.9
2023-03-18T02:26:17.478Z,99.9
2023-03-18T02:28:22.584Z,99.9
2023-03-18T02:30:24.529Z,99.9
2023-03-18T02:32:26.398Z,99.9
2023-03-18T02:39:34.796Z,99.9
2023-03-18T02:41:39.845Z,99.9
2023-03-18T02:43:41.776Z,99.9
2023-03-18T02:45:43.800Z,99.9
2023-03-18T02:47:45.666Z,99.9
2023-03-18T02:49:47.562Z,99.9
2023-03-18T02:51:49.468Z,99.9
2023-03-18T02:53:51.400Z,99.9
2023-03-18T02:55:56.613Z,99.9
2023-03-18T03:02:02.420Z,99.9
2023-03-18T03:04:04.350Z,99.9
2023-03-18T03:06:06.362Z,99.9
2023-03-18T03:10:13.507Z,99.9
2023-03-18T03:12:15.392Z,99.9
2023-03-18T03:14:17.394Z,99.9
2023-03-18T03:16:19.447Z,99.9
2023-03-18T03:18:21.202Z,99.9
2023-03-18T03:20:23.110Z,99.9
2023-03-18T03:22:25.010Z,99.9
2023-03-18T03:24:30.145Z,99.9
2023-03-18T03:26:32.153Z,99.9
2023-03-18T03:28:34.068Z,99.9
2023-03-18T03:29:36.641Z,99.9
2023-03-18T03:31:38.713Z,99.9
2023-03-18T03:35:42.529Z,99.9
2023-03-18T03:37:47.447Z,99.9
2023-03-18T03:41:51.286Z,99.9
2023-03-18T03:43:53.188Z,99.9
2023-03-18T03:45:55.223Z,99.9
2023-03-18T03:47:57.327Z,99.9
2023-03-18T03:49:59.072Z,99.9
2023-03-18T03:52:04.097Z,99.9
2023-03-18T03:54:06.113Z,99.9
2023-03-18T03:56:08.106Z,99.9
2023-03-18T03:58:10.026Z,99.9
2023-03-18T04:00:11.925Z,99.9
2023-03-18T04:02:14.002Z,99.9
2023-03-18T04:04:15.910Z,99.9
2023-03-18T04:06:20.959Z,99.9
2023-03-18T04:08:22.872Z,99.9
2023-03-18T04:10:24.772Z,99.9
2023-03-18T04:12:26.674Z,99.9
2023-03-18T04:14:28.725Z,99.9
2023-03-18T04:16:30.822Z,99.9
2023-03-18T04:18:32.725Z,99.9
2023-03-18T04:20:37.710Z,99.9
2023-03-18T04:22:39.619Z,99.9
2023-03-18T04:24:41.524Z,99.9
2023-03-18T04:27:10.117Z,99.9
2023-03-18T04:29:12.046Z,99.9
2023-03-18T04:31:13.984Z,99.9
2023-03-18T04:33:18.945Z,99.9
2023-03-18T04:35:20.880Z,99.9
2023-03-18T04:37:22.770Z,99.9
2023-03-18T04:39:24.666Z,99.9
2023-03-18T04:51:39.486Z,99.9
2023-03-18T04:53:41.492Z,99.9
2023-03-18T04:55:43.484Z,99.9
2023-03-18T04:57:45.490Z,99.9
2023-03-18T04:59:47.468Z,99.9
2023-03-18T05:01:52.582Z,99.9
2023-03-18T05:03:54.513Z,99.9
2023-03-18T05:05:56.484Z,99.9
2023-03-18T05:10:00.259Z,99.9
2023-03-18T05:12:02.181Z,99.9
2023-03-18T05:14:04.074Z,99.9
2023-03-18T05:16:09.116Z,99.9
2023-03-18T05:18:10.988Z,99.9
2023-03-18T05:20:12.895Z,99.9
2023-03-18T05:21:15.521Z,99.9
2023-03-18T05:23:17.415Z,99.9
2023-03-18T05:25:19.286Z,99.9
2023-03-18T05:27:21.252Z,99.9
2023-03-18T05:29:26.312Z,99.9
2023-03-18T05:31:28.390Z,99.9
2023-03-18T05:33:30.347Z,99.9
2023-03-18T05:35:32.754Z,99.9
2023-03-18T05:37:35.896Z,99.9
2023-03-18T05:39:37.776Z,99.9
2023-03-18T05:41:39.691Z,99.9
2023-03-18T05:43:44.773Z,99.9
2023-03-18T05:45:46.962Z,99.9
2023-03-18T05:47:48.712Z,99.9
2023-03-18T05:49:50.619Z,99.9
2023-03-18T05:51:54.767Z,99.9
2023-03-18T05:53:54.439Z,99.9
2023-03-18T05:58:01.478Z,99.9
2023-03-18T06:00:03.358Z,99.9
2023-03-18T06:02:05.464Z,99.9
2023-03-18T06:04:07.296Z,99.9
2023-03-18T06:06:09.278Z,99.9
2023-03-18T06:08:11.184Z,99.9
2023-03-18T06:10:13.263Z,99.9
2023-03-18T06:12:18.310Z,99.9
2023-03-18T06:14:20.378Z,99.9
2023-03-18T06:16:22.439Z,99.9
2023-03-18T06:17:24.874Z,99.9
2023-03-18T06:19:26.797Z,99.9
2023-03-18T06:21:28.790Z,99.9
2023-03-18T06:25:35.918Z,99.9
2023-03-18T06:27:37.903Z,99.9
2023-03-18T06:29:39.933Z,99.9
2023-03-18T06:31:41.795Z,99.9
2023-03-18T06:33:43.809Z,99.9
2023-03-18T06:35:45.743Z,99.9
2023-03-18T06:37:47.729Z,99.9
2023-03-18T06:39:52.966Z,99.9
2023-03-18T06:41:55.007Z,99.9
2023-03-18T06:43:56.974Z,99.9
2023-03-18T06:45:59.017Z,99.9
2023-03-18T06:50:03.014Z,99.9
2023-03-18T06:52:04.988Z,99.9
2023-03-18T06:54:10.012Z,99.9
2023-03-18T06:56:12.057Z,99.9
2023-03-18T06:58:14.008Z,99.9
2023-03-18T07:00:15.966Z,99.9
2023-03-18T07:02:17.829Z,99.9
2023-03-18T07:04:19.762Z,99.9
2023-03-18T07:06:21.625Z,99.9
2023-03-18T07:12:30.655Z,99.9
2023-03-18T07:13:33.286Z,99.9
2023-03-18T07:15:35.600Z,99.9
2023-03-18T07:17:37.169Z,99.9
2023-03-18T07:21:44.351Z,99.9
2023-03-18T07:23:46.211Z,99.9
2023-03-18T07:27:50.130Z,99.9
2023-03-18T07:29:52.070Z,99.9
2023-03-18T07:31:54.023Z,99.9
2023-03-18T07:33:55.824Z,99.9
2023-03-18T07:36:00.959Z,99.9
2023-03-18T07:38:02.891Z,99.9
2023-03-18T07:40:04.766Z,99.9
2023-03-18T07:42:06.788Z,99.9
2023-03-18T07:44:08.697Z,99.9
2023-03-18T07:46:10.622Z,99.9
2023-03-18T07:48:12.455Z,99.9
2023-03-18T07:50:17.496Z,99.9
2023-03-18T07:54:21.295Z,99.9
2023-03-18T07:56:23.204Z,99.9
2023-03-18T07:58:25.088Z,99.9
2023-03-18T08:00:27.142Z,99.9
2023-03-18T08:02:28.919Z,99.9
2023-03-18T08:11:06.275Z,99.9
2023-03-18T08:13:08.194Z,99.9
2023-03-18T08:15:10.085Z,99.9
2023-03-18T08:17:15.114Z,99.9
2023-03-18T08:19:17.313Z,99.9
2023-03-18T08:21:18.860Z,99.9
2023-03-18T08:23:20.734Z,99.9
2023-03-18T08:25:22.650Z,99.9
2023-03-18T08:27:24.510Z,99.9
2023-03-18T08:29:26.391Z,99.9
2023-03-18T08:31:31.459Z,99.9
2023-03-18T08:37:37.101Z,99.9
2023-03-18T08:39:38.966Z,99.9
2023-03-18T08:43:42.740Z,99.9
2023-03-18T08:45:47.792Z,99.9
2023-03-18T08:47:49.658Z,99.9
2023-03-18T08:49:51.517Z,99.9
2023-03-18T08:51:53.375Z,99.9
2023-03-18T08:53:55.284Z,99.9
2023-03-18T08:55:57.160Z,99.9
2023-03-18T08:57:59.026Z,99.9
2023-03-18T09:00:04.048Z,99.9
2023-03-18T09:02:05.926Z,99.9
2023-03-18T09:04:07.800Z,99.9
2023-03-18T09:05:10.317Z,99.9
2023-03-18T09:07:12.167Z,99.9
2023-03-18T09:09:14.069Z,99.9
2023-03-18T09:11:15.935Z,99.9
2023-03-18T09:13:20.936Z,99.9
2023-03-18T09:15:22.810Z,99.9
2023-03-18T09:17:39.140Z,99.9
2023-03-18T09:19:26.547Z,99.9
2023-03-18T09:21:28.416Z,99.9
2023-03-18T09:23:30.312Z,99.9
2023-03-18T09:25:32.363Z,99.9
2023-03-18T09:27:37.157Z,99.9
2023-03-18T09:29:39.010Z,99.9
2023-03-18T09:31:40.881Z,99.9
2023-03-18T09:33:42.750Z,99.9
2023-03-18T09:35:44.594Z,99.9
2023-03-18T09:37:46.474Z,99.9
2023-03-18T09:39:48.315Z,99.9
2023-03-18T09:41:53.328Z,99.9
2023-03-18T09:43:55.189Z,99.9
2023-03-18T09:45:57.594Z,99.9
2023-03-18T09:52:02.642Z,99.9
2023-03-18T09:54:04.480Z,99.9
2023-03-18T09:58:11.341Z,99.9
2023-03-18T10:00:13.182Z,99.9
2023-03-18T10:01:15.700Z,99.9
2023-03-18T10:03:17.494Z,99.9
2023-03-18T10:05:19.321Z,99.9
2023-03-18T10:07:21.132Z,99.9
2023-03-18T10:09:26.110Z,99.2
2023-03-18T10:15:32.002Z,99
2023-03-18T10:17:33.343Z,99.1
2023-03-18T10:23:41.861Z,93.6
2023-03-18T10:27:45.405Z,97.5
2023-03-18T10:29:47.197Z,98.1
2023-03-18T10:31:48.947Z,98.4
2023-03-18T10:33:50.786Z,99.2
2023-03-18T10:35:52.562Z,99.6
2023-03-18T10:37:57.535Z,99.9
2023-03-18T10:39:59.311Z,99.9
2023-03-18T10:42:01.148Z,99.9
2023-03-18T10:44:02.953Z,99.9
2023-03-18T10:46:04.807Z,99.9
2023-03-18T10:48:06.588Z,99.9
2023-03-18T10:52:13.406Z,99.9
2023-03-18T10:54:15.218Z,99.9
2023-03-18T10:57:19.519Z,95.4
2023-03-18T10:59:21.349Z,95.6
2023-03-18T11:01:23.484Z,97.1
2023-03-18T11:07:31.786Z,99.2
2023-03-18T11:09:33.611Z,99.4
2023-03-18T11:11:35.422Z,99.6
2023-03-18T11:13:37.261Z,99.9
2023-03-18T11:15:39.072Z,99.9
2023-03-18T11:17:40.887Z,99.9
2023-03-18T11:19:45.877Z,99.9
2023-03-18T11:21:47.704Z,99.9
2023-03-18T11:25:51.369Z,99.9
2023-03-18T11:27:53.181Z,99.9
2023-03-18T11:29:56.579Z,99.9
2023-03-18T11:31:58.512Z,99.9
2023-03-18T11:34:03.378Z,99.9
2023-03-18T11:36:05.208Z,99.9
2023-03-18T11:38:07.026Z,99.8
2023-03-18T11:44:12.520Z,98
2023-03-18T11:46:14.368Z,97.9
2023-03-18T11:48:19.322Z,93.9
2023-03-18T11:50:21.173Z,94
2023-03-18T11:52:22.955Z,94.2
2023-03-18T11:54:51.330Z,94.9
2023-03-18T11:56:53.174Z,95.1
2023-03-18T11:58:54.960Z,94.7
2023-03-18T12:00:59.984Z,95.2
2023-03-18T12:03:01.794Z,96.7
2023-03-18T12:05:03.651Z,97.5
2023-03-18T12:07:05.420Z,97
2023-03-18T12:09:07.217Z,94.7
2023-03-18T12:11:09.028Z,82.7
2023-03-18T12:15:15.790Z,79.9
2023-03-18T12:17:17.608Z,92.7
2023-03-18T12:21:21.226Z,93.4
2023-03-18T12:23:23.051Z,93.8
2023-03-18T12:25:24.842Z,94.2
2023-03-18T12:27:30.651Z,94.1
2023-03-18T12:29:31.635Z,95.5
2023-03-18T12:31:33.529Z,96.5
2023-03-18T12:33:35.286Z,96.7
2023-03-18T12:37:39.530Z,96.6
2023-03-18T12:39:40.778Z,96.3
2023-03-18T12:41:42.631Z,96.1
2023-03-18T12:43:47.636Z,94.9
2023-03-18T12:47:51.299Z,94.4
2023-03-18T12:48:53.806Z,94.1
2023-03-18T12:50:55.618Z,94.2
2023-03-18T12:52:57.475Z,94.6
2023-03-18T12:57:04.333Z,94.8
2023-03-18T12:59:06.160Z,94.1
2023-03-18T13:01:08.149Z,93.9
2023-03-18T13:03:09.862Z,93
2023-03-18T13:05:11.692Z,92.7
2023-03-18T13:07:13.551Z,92.2
2023-03-18T13:09:15.411Z,93.2
2023-03-18T13:11:20.391Z,93
2023-03-18T13:13:22.261Z,95.1
2023-03-18T13:15:24.102Z,93.9
2023-03-18T13:17:25.952Z,94.2
2023-03-18T13:19:27.819Z,93.4
2023-03-18T13:21:29.674Z,93.4
2023-03-18T13:23:31.531Z,93.9
2023-03-18T13:25:36.543Z,93.2
2023-03-18T13:27:38.372Z,93.1
2023-03-18T13:29:40.234Z,92.7
2023-03-18T13:31:42.074Z,93.2
2023-03-18T13:33:43.954Z,93.4
2023-03-18T13:35:45.803Z,93.5
2023-03-18T13:37:47.681Z,93.9
2023-03-18T13:39:52.667Z,94.8
2023-03-18T13:41:54.440Z,94.8
2023-03-18T13:43:56.293Z,95.2
2023-03-18T13:44:58.795Z,96.7
2023-03-18T13:47:00.660Z,97
2023-03-18T13:51:04.383Z,98.5
2023-03-18T13:55:11.256Z,99.2
2023-03-18T13:59:14.998Z,99.3
2023-03-18T14:01:16.912Z,99.3
2023-03-18T14:03:18.819Z,99.6
2023-03-18T14:05:20.592Z,99.6
2023-03-18T14:07:25.620Z,99.9
2023-03-18T14:09:27.473Z,99.9
2023-03-18T14:11:29.347Z,99.9
2023-03-18T14:13:31.229Z,99.9
2023-03-18T14:21:41.844Z,99.9
2023-03-18T14:25:48.190Z,99.9
2023-03-18T14:27:47.476Z,99.9
2023-03-18T14:29:49.352Z,99.9
2023-03-18T14:31:51.232Z,99.9
2023-03-18T14:33:53.123Z,99.9
2023-03-18T14:35:58.186Z,99.9
2023-03-18T14:38:00.088Z,99.9
2023-03-18T14:40:01.925Z,99.9
2023-03-18T14:41:04.409Z,99.9
2023-03-18T14:49:15.054Z,99.9
2023-03-18T14:53:18.875Z,99.9
2023-03-18T14:55:20.716Z,99.9
2023-03-18T14:57:22.598Z,99.9
2023-03-18T14:59:24.481Z,99.9
2023-03-18T15:01:26.521Z,99.9
2023-03-18T15:03:31.397Z,99.9
2023-03-18T15:05:33.574Z,99.9
2023-03-18T15:07:35.142Z,99.9
2023-03-18T15:09:37.028Z,99.9
2023-03-18T15:11:38.899Z,99.9
2023-03-18T15:13:40.782Z,99.9
2023-03-18T15:15:42.687Z,99.9
2023-03-18T15:17:47.667Z,99.9
2023-03-18T15:19:49.568Z,99.9
2023-03-18T15:21:51.443Z,99.9
2023-03-18T15:25:55.247Z,99.9
2023-03-18T15:27:57.095Z,99.9
2023-03-18T15:29:59.002Z,99.9
2023-03-18T15:32:04.010Z,99.9
2023-03-18T15:34:05.919Z,99.9
2023-03-18T15:36:07.934Z,99.9
2023-03-18T15:38:36.288Z,99.9
2023-03-18T15:42:40.154Z,99.9
2023-03-18T15:44:46.510Z,99.9
2023-03-18T15:46:46.951Z,99.9
2023-03-18T15:48:48.794Z,99.9
2023-03-18T15:50:50.675Z,99.9
2023-03-18T15:52:52.552Z,99.9
2023-03-18T15:54:54.455Z,99.9
2023-03-18T15:56:56.308Z,99.9
2023-03-18T15:59:01.379Z,99.9
2023-03-18T16:01:03.270Z,99.9
2023-03-18T16:03:05.226Z,99.9
2023-03-18T16:05:06.959Z,99.9
2023-03-18T16:07:08.830Z,99.9
2023-03-18T16:09:10.733Z,99.9
2023-03-18T16:11:12.681Z,99.9
2023-03-18T16:13:17.603Z,99.9
2023-03-18T16:15:19.473Z,99.9
2023-03-18T16:17:21.921Z,99.9
2023-03-18T16:19:23.229Z,99.9
2023-03-18T16:21:25.116Z,99.9
2023-03-18T16:23:26.999Z,99.9
2023-03-18T16:25:28.858Z,99.9
2023-03-18T16:27:33.894Z,99.9
2023-03-18T16:29:35.791Z,99.9
2023-03-18T16:31:37.848Z,99.9
2023-03-18T16:32:40.213Z,99.9
2023-03-18T16:38:45.778Z,99.9
2023-03-18T16:40:51.305Z,99.9
2023-03-18T16:42:52.717Z,99.9
2023-03-18T16:46:56.472Z,99.9
2023-03-18T16:48:58.332Z,99.9
2023-03-18T16:55:07.107Z,99.9
2023-03-18T16:57:08.965Z,99.9
2023-03-18T16:59:10.868Z,99.9
2023-03-18T17:01:12.814Z,99.9
2023-03-18T17:03:14.644Z,99.9
2023-03-18T17:05:16.526Z,99.9
2023-03-18T17:07:18.416Z,99.9
2023-03-18T17:09:23.411Z,99.9
2023-03-18T17:11:25.325Z,99.9
2023-03-18T17:13:27.198Z,99.9
2023-03-18T17:15:29.102Z,99.9
2023-03-18T17:17:30.990Z,99.9
2023-03-18T17:19:32.860Z,99.9
2023-03-18T17:21:36.290Z,99.9
2023-03-18T17:23:41.294Z,99.9
2023-03-18T17:25:43.183Z,99.9
2023-03-18T17:27:45.040Z,99.9
2023-03-18T17:28:47.580Z,99.9
2023-03-18T17:30:49.486Z,99.9
2023-03-18T17:32:51.418Z,99.9
2023-03-18T17:34:53.232Z,99.9
2023-03-18T17:36:58.244Z,99.9
2023-03-18T17:39:00.170Z,99.9
2023-03-18T17:41:02.023Z,99.9
2023-03-18T17:45:05.833Z,99.9
2023-03-18T17:47:07.692Z,99.9
2023-03-18T17:49:09.611Z,99.9
2023-03-18T17:51:14.628Z,99.9
2023-03-18T17:53:16.985Z,99.9
2023-03-18T17:55:19.234Z,99.9
2023-03-18T17:57:20.296Z,99.9
2023-03-18T17:59:22.190Z,99.9
2023-03-18T18:01:24.146Z,99.9
2023-03-18T18:03:26.418Z,99.9
2023-03-18T18:05:31.510Z,99.9
2023-03-18T18:07:32.922Z,99.9
2023-03-18T18:09:34.833Z,99.9
2023-03-18T18:11:36.716Z,99.9
2023-03-18T18:13:39.288Z,99.9
2023-03-18T18:15:40.533Z,99.9
2023-03-18T18:17:42.421Z,99.9
2023-03-18T18:19:47.462Z,99.9
2023-03-18T18:21:49.362Z,99.9
2023-03-18T18:23:51.722Z,99.9
2023-03-18T18:24:53.748Z,99.9
2023-03-18T18:26:55.665Z,99.9
2023-03-18T18:28:58.063Z,99.9
2023-03-18T18:30:59.444Z,99.9
2023-03-18T18:35:06.361Z,99.9
2023-03-18T18:37:08.310Z,99.9
2023-03-18T18:39:10.152Z,99.9
2023-03-18T18:45:15.840Z,99.9
2023-03-18T18:53:26.558Z,99.9
2023-03-18T18:55:28.490Z,99.9
2023-03-18T18:57:30.370Z,99.9
2023-03-18T19:01:37.315Z,99.9
2023-03-18T19:07:42.972Z,99.9
2023-03-18T19:11:46.792Z,99.9
2023-03-18T19:13:48.693Z,99.9
2023-03-18T19:15:53.766Z,99.9
2023-03-18T19:17:55.617Z,99.9
2023-03-18T19:19:57.508Z,99.9
2023-03-18T19:22:26.077Z,99.9
2023-03-18T19:24:27.984Z,99.9
2023-03-18T19:26:29.880Z,99.9
2023-03-18T19:28:37.031Z,99.9
2023-03-18T19:30:36.816Z,99.9
2023-03-18T19:32:38.745Z,99.9
2023-03-18T19:34:40.589Z,99.9
2023-03-18T19:36:42.541Z,99.9
2023-03-18T19:38:44.406Z,99.9
2023-03-18T19:40:47.082Z,99.9
2023-03-18T19:42:51.334Z,99.9
2023-03-18T19:44:53.215Z,99.9
2023-03-18T19:46:55.154Z,99.9
2023-03-18T19:48:57.031Z,99.9
2023-03-18T19:50:59.803Z,99.9
2023-03-18T19:53:00.865Z,99.9
2023-03-18T19:55:02.763Z,99.9
2023-03-18T19:57:07.791Z,99.9
2023-03-18T19:59:09.705Z,99.9
2023-03-18T20:01:11.616Z,99.9
2023-03-18T20:03:13.512Z,99.9
2023-03-18T20:05:15.419Z,99.9
2023-03-18T20:07:17.327Z,99.9
2023-03-18T20:09:19.252Z,99.9
2023-03-18T20:13:26.198Z,99.9
2023-03-18T20:16:30.973Z,99.9
2023-03-18T20:22:36.304Z,99.9
2023-03-18T20:24:41.333Z,99.9
2023-03-18T20:26:43.270Z,99.9
2023-03-18T20:28:45.148Z,99.9
2023-03-18T20:30:47.053Z,99.9
2023-03-18T20:32:49.033Z,99.9
2023-03-18T20:34:50.857Z,99.9
2023-03-18T20:36:53.369Z,99.9
2023-03-18T20:38:57.792Z,99.9
2023-03-18T20:40:59.698Z,99.9
2023-03-18T20:43:01.648Z,99.9
2023-03-18T20:45:03.522Z,99.9
2023-03-18T20:47:05.430Z,99.9
2023-03-18T20:49:07.330Z,99.9
2023-03-18T20:51:09.245Z,99.9
2023-03-18T20:53:14.343Z,99.9
2023-03-18T20:55:16.241Z,99.9
2023-03-18T20:57:18.143Z,99.9
2023-03-18T20:59:20.047Z,99.9
2023-03-18T21:01:22.043Z,99.9
2023-03-18T21:03:23.877Z,99.9
2023-03-18T21:05:25.757Z,99.9
2023-03-18T21:07:30.777Z,99.9
2023-03-18T21:09:32.669Z,99.9
2023-03-18T21:12:37.061Z,99.9
2023-03-18T21:18:42.747Z,99.9
2023-03-18T21:20:47.817Z,99.9
2023-03-18T21:24:51.626Z,99.9
2023-03-18T21:27:03.862Z,99.9
2023-03-18T21:30:58.374Z,99.9
2023-03-18T21:32:59.288Z,99.9
2023-03-18T21:35:04.259Z,99.9
2023-03-18T21:37:06.159Z,99.9
2023-03-18T21:39:08.075Z,99.9
2023-03-18T21:41:10.004Z,99.9
2023-03-18T21:43:11.887Z,99.9
2023-03-18T21:45:13.774Z,99.9
2023-03-18T21:47:15.706Z,99.9
2023-03-18T21:49:20.740Z,99.9
2023-03-18T21:51:37.700Z,99.9
2023-03-18T21:53:24.577Z,99.9
2023-03-18T21:55:26.442Z,99.9
2023-03-18T21:57:28.351Z,99.9
2023-03-18T21:59:30.224Z,99.9
2023-03-18T22:01:32.448Z,99.9
2023-03-18T22:03:37.434Z,99.9
2023-03-18T22:07:40.984Z,99.9
2023-03-18T22:08:44.262Z,99.9
2023-03-18T22:10:45.426Z,99.9
2023-03-18T22:16:54.267Z,99.9
2023-03-18T22:25:01.951Z,99.9
2023-03-18T22:31:10.827Z,99.9
2023-03-18T22:33:12.772Z,99.9
2023-03-18T22:37:16.544Z,99.9
2023-03-18T22:41:20.380Z,99.9
2023-03-18T22:43:22.234Z,99.9
2023-03-18T22:45:27.269Z,99.9
2023-03-18T22:47:29.178Z,99.9
2023-03-18T22:49:31.704Z,99.9
2023-03-18T22:51:33.011Z,99.9
2023-03-18T22:53:34.894Z,99.9
2023-03-18T22:57:38.791Z,99.9
2023-03-18T22:59:43.859Z,99.9
2023-03-18T23:01:45.772Z,99.9
2023-03-18T23:03:47.746Z,99.9
2023-03-18T23:06:16.450Z,99.9
2023-03-18T23:10:20.235Z,99.9
2023-03-18T23:12:26.784Z,99.9
2023-03-18T23:14:28.675Z,99.9
2023-03-18T23:16:30.610Z,99.9
2023-03-18T23:20:34.624Z,99.9
2023-03-18T23:22:36.240Z,99.9
2023-03-18T23:24:38.154Z,99.9
2023-03-18T23:26:43.176Z,99.9
2023-03-18T23:28:45.637Z,99.9
2023-03-18T23:30:47.023Z,99.9
2023-03-18T23:32:48.948Z,99.9
2023-03-18T23:34:50.784Z,99.9
2023-03-18T23:36:52.674Z,99.9
2023-03-18T23:38:54.570Z,99.9
2023-03-18T23:43:01.548Z,99.9
2023-03-18T23:45:03.467Z,99.9
2023-03-18T23:47:05.350Z,99.9
2023-03-18T23:49:07.355Z,99.9
2023-03-18T23:51:09.223Z,99.9
2023-03-18T23:53:11.160Z,99.9
