createdAt,value
2016-10-23T05:49:26.678Z,5
2016-10-23T05:50:07.208Z,10
2016-10-23T05:50:47.743Z,10
2016-10-23T05:51:28.329Z,10
2016-10-23T05:52:08.900Z,10
2016-10-23T05:52:49.484Z,10
2016-10-23T05:53:30.015Z,10
2016-10-23T05:54:10.550Z,10
2016-10-23T05:54:51.119Z,10
2016-10-23T05:55:31.689Z,10
2016-10-23T05:56:12.332Z,10
2016-10-23T05:56:52.909Z,10
2016-10-23T05:57:33.446Z,15
2016-10-23T05:58:14.015Z,15
2016-10-23T05:58:54.787Z,15
2016-10-23T05:59:35.327Z,15
2016-10-23T06:00:15.851Z,15
2016-10-23T06:00:56.373Z,15
2016-10-23T06:01:36.903Z,20
2016-10-23T06:02:17.484Z,20
2016-10-23T06:02:58.063Z,20
2016-10-23T06:03:38.649Z,25
2016-10-23T06:04:19.185Z,25
2016-10-23T06:04:59.707Z,25
2016-10-23T06:05:40.254Z,30
2016-10-23T06:06:20.834Z,30
2016-10-23T06:07:01.369Z,30
2016-10-23T06:07:41.909Z,35
2016-10-23T06:08:22.435Z,35
2016-10-23T06:09:02.963Z,35
2016-10-23T06:09:43.495Z,35
2016-10-23T06:10:24.074Z,35
2016-10-23T06:11:04.656Z,35
2016-10-23T06:11:45.176Z,40
2016-10-23T06:12:25.759Z,40
2016-10-23T06:13:06.290Z,40
2016-10-23T06:13:46.822Z,45
2016-10-23T06:14:27.391Z,45
2016-10-23T06:15:07.977Z,50
2016-10-23T06:15:48.554Z,50
2016-10-23T06:16:29.135Z,55
2016-10-23T06:17:09.715Z,55
2016-10-23T06:17:50.252Z,60
2016-10-23T06:18:30.787Z,60
2016-10-23T06:19:11.368Z,65
2016-10-23T06:19:51.959Z,65
2016-10-23T06:20:32.492Z,65
2016-10-23T06:21:13.031Z,65
2016-10-23T06:21:53.614Z,65
2016-10-23T06:22:34.144Z,65
2016-10-23T06:23:14.685Z,70
2016-10-23T06:23:55.266Z,75
2016-10-23T06:24:35.843Z,75
2016-10-23T06:25:16.421Z,80
2016-10-23T06:25:56.954Z,80
2016-10-23T06:26:37.536Z,85
2016-10-23T06:27:18.129Z,85
2016-10-23T06:27:58.713Z,85
2016-10-23T06:28:39.238Z,85
2016-10-23T06:29:19.817Z,85
2016-10-23T06:30:00.405Z,85
2016-10-23T06:30:41.108Z,85
2016-10-23T06:31:21.690Z,85
2016-10-23T06:32:02.573Z,80
