createdAt,value
2018-07-26T00:02:08.039Z,24.74
2018-07-26T00:04:37.906Z,24.70
2018-07-26T00:07:07.851Z,24.61
2018-07-26T00:09:37.555Z,24.49
2018-07-26T00:12:07.077Z,24.46
2018-07-26T00:14:37.028Z,24.28
2018-07-26T00:17:06.579Z,24.21
2018-07-26T00:19:36.617Z,24.12
2018-07-26T00:22:07.168Z,24.12
2018-07-26T00:24:37.494Z,24.16
2018-07-26T00:27:07.752Z,24.18
2018-07-26T00:29:37.467Z,23.82
2018-07-26T00:32:07.638Z,24.16
2018-07-26T00:34:37.894Z,24.20
2018-07-26T00:37:07.610Z,24.14
2018-07-26T00:39:37.385Z,24.23
2018-07-26T00:42:07.193Z,24.11
2018-07-26T00:44:36.801Z,24.15
2018-07-26T00:47:06.679Z,24.18
2018-07-26T00:49:36.836Z,24.19
2018-07-26T00:52:07.189Z,24.22
2018-07-26T00:54:37.456Z,24.14
2018-07-26T00:57:07.741Z,24.13
2018-07-26T00:59:37.155Z,24.07
2018-07-26T01:02:06.637Z,24.08
2018-07-26T01:04:36.742Z,24.05
2018-07-26T01:07:06.688Z,24.03
2018-07-26T01:09:37.415Z,23.98
2018-07-26T01:12:09.838Z,23.90
2018-07-26T01:14:39.857Z,23.92
2018-07-26T01:17:09.842Z,23.80
2018-07-26T01:19:39.715Z,23.80
2018-07-26T01:22:09.998Z,23.78
2018-07-26T01:24:39.799Z,23.70
2018-07-26T01:27:09.443Z,23.75
2018-07-26T01:29:39.444Z,23.74
2018-07-26T01:32:09.260Z,23.68
2018-07-26T01:34:39.651Z,23.65
2018-07-26T01:37:09.511Z,23.62
2018-07-26T01:39:39.006Z,23.62
2018-07-26T01:42:08.744Z,23.65
2018-07-26T01:44:38.573Z,23.63
2018-07-26T01:47:08.141Z,23.52
2018-07-26T01:49:37.806Z,23.44
2018-07-26T01:52:07.362Z,23.41
2018-07-26T01:54:38.597Z,23.31
2018-07-26T01:57:08.129Z,23.35
2018-07-26T01:59:38.055Z,23.40
2018-07-26T02:02:07.668Z,23.45
2018-07-26T02:04:37.582Z,23.41
2018-07-26T02:07:07.548Z,23.35
2018-07-26T02:09:37.746Z,23.31
2018-07-26T02:12:07.452Z,23.21
2018-07-26T02:14:37.782Z,23.15
2018-07-26T02:17:08.095Z,23.24
2018-07-26T02:19:37.561Z,23.21
2018-07-26T02:22:08.372Z,23.17
2018-07-26T02:24:37.949Z,23.15
2018-07-26T02:27:07.846Z,23.07
2018-07-26T02:29:38.331Z,22.93
2018-07-26T02:32:08.173Z,22.78
2018-07-26T02:34:38.140Z,22.81
2018-07-26T02:37:08.078Z,22.78
2018-07-26T02:39:38.134Z,22.73
2018-07-26T02:42:08.573Z,22.71
2018-07-26T02:44:38.439Z,22.78
2018-07-26T02:47:08.379Z,22.69
2018-07-26T02:49:38.139Z,22.70
2018-07-26T02:52:07.700Z,22.71
2018-07-26T02:54:37.496Z,22.68
2018-07-26T02:57:07.801Z,22.67
2018-07-26T02:59:38.967Z,22.66
2018-07-26T03:02:09.144Z,22.58
2018-07-26T03:04:39.859Z,22.63
2018-07-26T03:07:10.116Z,22.67
2018-07-26T03:09:39.770Z,22.67
2018-07-26T03:12:10.337Z,22.67
2018-07-26T03:14:43.163Z,22.64
2018-07-26T03:17:14.032Z,22.66
2018-07-26T03:19:45.375Z,22.67
2018-07-26T03:22:15.384Z,22.65
2018-07-26T03:24:46.075Z,22.63
2018-07-26T03:27:16.404Z,22.58
2018-07-26T03:29:46.516Z,22.58
2018-07-26T03:32:16.341Z,22.58
2018-07-26T03:34:46.941Z,22.56
2018-07-26T03:37:16.980Z,22.46
2018-07-26T03:39:47.464Z,22.35
2018-07-26T03:42:17.527Z,22.34
2018-07-26T03:44:47.410Z,22.23
2018-07-26T03:47:17.758Z,22.19
2018-07-26T03:49:48.031Z,22.25
2018-07-26T03:52:18.184Z,22.24
2018-07-26T03:54:47.823Z,22.28
2018-07-26T03:57:18.057Z,22.27
2018-07-26T03:59:47.687Z,22.35
2018-07-26T04:02:17.295Z,22.28
2018-07-26T04:04:47.333Z,22.22
2018-07-26T04:07:17.073Z,22.21
2018-07-26T04:09:47.314Z,22.30
2018-07-26T04:12:18.787Z,22.24
2018-07-26T04:14:48.213Z,22.22
2018-07-26T04:17:17.884Z,22.20
2018-07-26T04:19:47.895Z,21.94
2018-07-26T04:22:17.403Z,21.99
2018-07-26T04:24:47.151Z,21.98
2018-07-26T04:27:16.911Z,22.01
2018-07-26T04:29:46.335Z,22.03
2018-07-26T04:32:16.279Z,22.02
2018-07-26T04:34:46.118Z,21.94
2018-07-26T04:37:16.197Z,21.95
2018-07-26T04:39:46.132Z,21.92
2018-07-26T04:42:16.325Z,21.89
2018-07-26T04:44:46.095Z,22.03
2018-07-26T04:47:15.992Z,22.12
2018-07-26T04:49:46.144Z,22.16
2018-07-26T04:52:15.915Z,22.20
2018-07-26T04:54:46.358Z,22.31
2018-07-26T04:57:16.418Z,22.31
2018-07-26T04:59:46.395Z,22.31
2018-07-26T05:02:15.797Z,22.33
2018-07-26T05:04:46.037Z,22.31
2018-07-26T05:07:15.857Z,22.31
2018-07-26T05:09:45.451Z,22.29
2018-07-26T05:12:15.721Z,22.33
2018-07-26T05:14:45.425Z,22.34
2018-07-26T05:17:15.098Z,22.24
2018-07-26T05:19:45.509Z,22.30
2018-07-26T05:22:15.349Z,22.40
2018-07-26T05:24:44.798Z,22.38
2018-07-26T05:27:16.042Z,22.52
2018-07-26T05:29:45.897Z,22.54
2018-07-26T05:32:16.502Z,22.60
2018-07-26T05:34:46.778Z,22.58
2018-07-26T05:37:17.496Z,22.56
2018-07-26T05:39:47.239Z,22.78
2018-07-26T05:42:17.046Z,22.69
2018-07-26T05:44:46.700Z,22.76
2018-07-26T05:47:16.389Z,22.78
2018-07-26T05:49:46.491Z,22.90
2018-07-26T05:52:16.639Z,22.86
2018-07-26T05:54:46.139Z,22.87
2018-07-26T05:57:16.343Z,23.08
2018-07-26T05:59:46.396Z,23.31
2018-07-26T06:02:15.787Z,23.24
2018-07-26T06:04:45.826Z,23.29
2018-07-26T06:07:16.207Z,23.42
2018-07-26T06:09:46.695Z,23.56
2018-07-26T06:12:16.327Z,23.66
2018-07-26T06:14:46.033Z,23.90
2018-07-26T06:17:16.014Z,24.17
2018-07-26T06:19:45.880Z,24.37
2018-07-26T06:22:15.971Z,24.51
2018-07-26T06:24:45.740Z,24.65
2018-07-26T06:27:15.243Z,24.85
2018-07-26T06:29:45.598Z,24.97
2018-07-26T06:32:15.632Z,25.04
2018-07-26T06:34:45.157Z,25.20
2018-07-26T06:37:16.212Z,25.33
2018-07-26T06:39:46.433Z,25.49
2018-07-26T06:42:19.043Z,25.59
2018-07-26T06:44:48.750Z,25.76
2018-07-26T06:47:19.532Z,25.94
2018-07-26T06:49:49.310Z,26.12
2018-07-26T06:52:18.769Z,26.18
2018-07-26T06:54:48.778Z,26.17
2018-07-26T06:57:18.552Z,26.28
2018-07-26T06:59:48.393Z,26.55
2018-07-26T07:02:19.033Z,26.71
2018-07-26T07:04:48.829Z,26.90
2018-07-26T07:07:18.956Z,27.20
2018-07-26T07:09:48.988Z,27.35
2018-07-26T07:12:19.474Z,27.55
2018-07-26T07:14:49.361Z,27.69
2018-07-26T07:17:19.702Z,27.75
2018-07-26T07:19:49.993Z,27.85
2018-07-26T07:22:19.890Z,27.91
2018-07-26T07:24:49.487Z,28.19
2018-07-26T07:27:20.151Z,28.43
2018-07-26T07:29:49.651Z,28.62
2018-07-26T07:32:20.610Z,28.72
2018-07-26T07:34:52.735Z,28.74
2018-07-26T07:37:22.739Z,28.75
2018-07-26T07:39:53.388Z,28.87
2018-07-26T07:42:23.314Z,29.04
2018-07-26T07:44:53.769Z,29.14
2018-07-26T07:47:24.488Z,29.17
2018-07-26T07:49:56.884Z,29.32
2018-07-26T07:52:26.356Z,29.45
2018-07-26T07:54:56.004Z,29.58
2018-07-26T07:57:26.047Z,29.64
2018-07-26T07:59:57.201Z,29.67
2018-07-26T08:02:28.766Z,29.73
2018-07-26T08:04:58.815Z,29.92
2018-07-26T08:07:29.032Z,30.08
2018-07-26T08:09:59.532Z,30.26
2018-07-26T08:12:29.153Z,30.19
2018-07-26T08:14:59.956Z,30.34
2018-07-26T08:17:29.553Z,30.37
2018-07-26T08:19:59.390Z,30.54
2018-07-26T08:22:29.657Z,30.65
2018-07-26T08:24:59.675Z,30.69
2018-07-26T08:27:30.046Z,30.78
2018-07-26T08:30:00.507Z,30.86
2018-07-26T08:32:33.831Z,30.97
2018-07-26T08:35:05.029Z,31.08
2018-07-26T08:37:36.108Z,30.98
2018-07-26T08:40:07.198Z,30.91
2018-07-26T08:42:37.356Z,31.02
2018-07-26T08:45:07.576Z,30.86
2018-07-26T08:47:37.511Z,30.90
2018-07-26T08:50:07.882Z,31.12
2018-07-26T08:52:38.144Z,31.31
2018-07-26T08:55:09.082Z,31.60
2018-07-26T08:57:40.035Z,31.88
2018-07-26T09:00:10.460Z,31.95
2018-07-26T09:02:40.064Z,32.03
2018-07-26T09:05:10.685Z,32.01
2018-07-26T09:07:40.576Z,32.09
2018-07-26T09:10:11.967Z,31.89
2018-07-26T09:12:42.014Z,31.87
2018-07-26T09:15:12.027Z,31.78
2018-07-26T09:17:42.052Z,31.72
2018-07-26T09:20:11.829Z,31.46
2018-07-26T09:22:42.078Z,31.37
2018-07-26T09:25:12.085Z,31.43
2018-07-26T09:27:42.308Z,31.26
2018-07-26T09:30:12.490Z,31.24
2018-07-26T09:32:42.338Z,31.45
2018-07-26T09:35:13.252Z,31.58
2018-07-26T09:37:44.022Z,31.53
2018-07-26T09:40:13.734Z,31.59
2018-07-26T09:42:44.179Z,31.81
2018-07-26T09:45:13.915Z,31.92
2018-07-26T09:47:43.449Z,32.20
2018-07-26T09:50:13.406Z,32.31
2018-07-26T09:54:07.541Z,32.13
2018-07-26T09:56:37.380Z,32.13
2018-07-26T09:59:06.925Z,32.26
2018-07-26T10:01:38.021Z,32.44
2018-07-26T10:04:08.426Z,32.54
2018-07-26T10:06:39.015Z,32.64
2018-07-26T10:09:11.258Z,32.62
2018-07-26T10:11:40.766Z,32.49
2018-07-26T10:14:10.354Z,32.61
2018-07-26T10:16:39.990Z,32.64
2018-07-26T10:19:09.793Z,32.43
2018-07-26T10:21:39.335Z,32.64
2018-07-26T10:24:09.668Z,32.72
2018-07-26T10:26:39.590Z,32.72
2018-07-26T10:29:09.643Z,32.83
2018-07-26T10:31:39.173Z,32.81
2018-07-26T10:34:08.998Z,32.74
2018-07-26T10:36:39.010Z,32.78
2018-07-26T10:39:10.836Z,32.90
2018-07-26T10:41:41.357Z,32.96
2018-07-26T10:44:11.480Z,32.85
2018-07-26T10:46:41.447Z,33.06
2018-07-26T10:49:12.001Z,33.00
2018-07-26T10:51:42.242Z,33.20
2018-07-26T10:54:12.040Z,33.25
2018-07-26T10:56:41.526Z,33.33
2018-07-26T10:59:11.799Z,33.37
2018-07-26T11:01:41.627Z,33.37
2018-07-26T11:04:12.614Z,33.46
2018-07-26T11:06:42.211Z,33.30
2018-07-26T11:09:12.803Z,33.38
2018-07-26T11:11:42.399Z,33.52
2018-07-26T11:14:12.479Z,33.52
2018-07-26T11:16:42.583Z,33.44
2018-07-26T11:19:12.309Z,33.33
2018-07-26T11:21:41.794Z,33.55
2018-07-26T11:24:11.233Z,33.52
2018-07-26T11:26:40.702Z,33.77
2018-07-26T11:29:11.858Z,33.48
2018-07-26T11:31:41.519Z,33.60
2018-07-26T11:34:10.977Z,33.70
2018-07-26T11:36:40.518Z,33.84
2018-07-26T11:39:11.469Z,33.74
2018-07-26T11:41:40.995Z,33.65
2018-07-26T11:44:10.716Z,33.68
2018-07-26T11:46:40.495Z,33.78
2018-07-26T11:49:10.052Z,33.67
2018-07-26T11:51:39.629Z,33.74
2018-07-26T11:54:10.315Z,33.80
2018-07-26T11:56:40.146Z,33.85
2018-07-26T11:59:10.278Z,33.93
2018-07-26T12:01:40.180Z,33.97
2018-07-26T12:04:09.610Z,33.89
2018-07-26T12:06:39.153Z,34.24
2018-07-26T12:09:10.619Z,34.52
2018-07-26T12:11:40.560Z,34.55
2018-07-26T12:14:11.556Z,34.47
2018-07-26T12:16:41.200Z,34.75
2018-07-26T12:19:10.833Z,34.91
2018-07-26T12:21:40.760Z,34.92
2018-07-26T12:24:10.312Z,34.76
2018-07-26T12:26:39.912Z,34.84
2018-07-26T12:29:09.831Z,34.98
2018-07-26T12:31:40.263Z,35.09
2018-07-26T12:34:10.467Z,34.89
2018-07-26T12:36:40.416Z,34.91
2018-07-26T12:39:12.314Z,34.68
2018-07-26T12:41:41.912Z,34.61
2018-07-26T12:44:11.755Z,34.77
2018-07-26T12:46:41.384Z,34.87
2018-07-26T12:49:11.007Z,34.99
2018-07-26T12:51:40.800Z,34.88
2018-07-26T12:54:11.432Z,34.92
2018-07-26T12:56:41.154Z,35.04
2018-07-26T12:59:11.642Z,34.87
2018-07-26T13:01:41.160Z,35.09
2018-07-26T13:04:11.714Z,35.24
2018-07-26T13:06:41.514Z,35.35
2018-07-26T13:09:11.302Z,35.00
2018-07-26T13:11:41.049Z,35.33
2018-07-26T13:14:11.055Z,35.28
2018-07-26T13:16:41.453Z,35.17
2018-07-26T13:19:11.764Z,35.17
2018-07-26T13:21:42.320Z,35.09
2018-07-26T13:24:11.841Z,35.00
2018-07-26T13:26:41.434Z,35.03
2018-07-26T13:29:11.384Z,35.27
2018-07-26T13:31:41.079Z,35.28
2018-07-26T13:34:11.086Z,35.20
2018-07-26T13:36:40.910Z,35.30
2018-07-26T13:39:14.345Z,35.34
2018-07-26T13:41:44.376Z,35.19
2018-07-26T13:44:15.278Z,35.30
2018-07-26T13:46:45.012Z,35.48
2018-07-26T13:49:15.690Z,35.47
2018-07-26T13:51:46.703Z,35.46
2018-07-26T13:54:17.231Z,35.48
2018-07-26T13:56:46.768Z,35.59
2018-07-26T13:59:17.228Z,35.63
2018-07-26T14:01:46.957Z,35.52
2018-07-26T14:04:16.647Z,35.58
2018-07-26T14:06:46.863Z,35.68
2018-07-26T14:09:17.278Z,35.69
2018-07-26T14:11:48.665Z,35.63
2018-07-26T14:14:19.656Z,35.39
2018-07-26T14:16:49.373Z,35.30
2018-07-26T14:19:21.438Z,35.50
2018-07-26T14:21:55.847Z,35.67
2018-07-26T14:24:29.368Z,35.59
2018-07-26T14:26:59.569Z,35.61
2018-07-26T14:29:35.860Z,35.72
2018-07-26T14:32:08.136Z,35.65
2018-07-26T14:34:45.823Z,35.73
2018-07-26T14:37:23.606Z,35.78
2018-07-26T14:39:57.574Z,35.66
2018-07-26T14:42:27.323Z,35.74
2018-07-26T14:45:02.580Z,35.78
2018-07-26T14:47:34.927Z,35.81
2018-07-26T14:50:09.200Z,35.59
2018-07-26T14:52:52.810Z,35.66
2018-07-26T14:55:47.704Z,36.19
2018-07-26T14:58:19.833Z,36.29
2018-07-26T15:00:56.432Z,36.29
2018-07-26T15:03:27.365Z,36.51
2018-07-26T15:06:05.677Z,36.59
2018-07-26T15:08:48.029Z,36.85
2018-07-26T15:11:19.612Z,36.73
2018-07-26T15:13:49.648Z,36.89
2018-07-26T15:16:19.791Z,37.04
2018-07-26T15:18:50.601Z,37.09
2018-07-26T15:21:20.362Z,37.05
2018-07-26T15:23:50.283Z,36.97
2018-07-26T15:26:23.506Z,37.10
2018-07-26T15:28:53.974Z,37.16
2018-07-26T15:31:34.638Z,37.35
2018-07-26T15:34:05.264Z,37.36
2018-07-26T15:36:35.678Z,37.48
2018-07-26T15:39:07.516Z,37.77
2018-07-26T15:41:43.322Z,38.21
2018-07-26T15:44:17.008Z,38.38
2018-07-26T15:46:47.034Z,38.43
2018-07-26T15:49:18.686Z,38.36
2018-07-26T15:51:50.508Z,38.12
2018-07-26T15:54:26.137Z,38.20
2018-07-26T15:56:57.200Z,37.98
2018-07-26T15:59:26.936Z,38.35
2018-07-26T16:01:56.828Z,38.15
2018-07-26T16:04:26.978Z,38.16
2018-07-26T16:06:57.075Z,38.03
2018-07-26T16:09:28.600Z,37.96
2018-07-26T16:11:58.430Z,38.01
2018-07-26T16:14:28.456Z,38.05
2018-07-26T16:16:58.440Z,37.94
2018-07-26T16:19:31.367Z,37.92
2018-07-26T16:22:03.346Z,37.99
2018-07-26T16:24:41.424Z,37.95
2018-07-26T16:27:11.243Z,37.94
2018-07-26T16:29:41.021Z,38.05
2018-07-26T16:32:11.069Z,38.07
2018-07-26T16:34:41.433Z,38.02
2018-07-26T16:37:11.061Z,37.79
2018-07-26T16:39:40.846Z,37.89
2018-07-26T16:42:10.562Z,37.99
2018-07-26T16:44:42.171Z,38.14
2018-07-26T16:47:14.891Z,38.20
2018-07-26T16:49:44.522Z,38.24
2018-07-26T16:52:15.384Z,38.32
2018-07-26T16:54:45.179Z,38.26
2018-07-26T16:57:15.659Z,38.38
2018-07-26T16:59:45.233Z,38.24
2018-07-26T17:02:15.724Z,38.12
2018-07-26T17:04:46.315Z,38.09
2018-07-26T17:07:19.865Z,38.14
2018-07-26T17:09:50.769Z,38.15
2018-07-26T17:12:22.559Z,38.27
2018-07-26T17:14:54.110Z,38.41
2018-07-26T17:17:24.549Z,38.51
2018-07-26T17:19:54.475Z,38.40
2018-07-26T17:22:25.357Z,38.30
2018-07-26T17:24:56.074Z,38.24
2018-07-26T17:27:26.700Z,37.96
2018-07-26T17:29:56.513Z,37.98
2018-07-26T17:32:26.598Z,37.63
2018-07-26T17:34:56.385Z,37.92
2018-07-26T17:37:26.831Z,37.95
2018-07-26T17:39:57.521Z,37.88
2018-07-26T17:42:27.095Z,37.72
2018-07-26T17:44:57.103Z,37.51
2018-07-26T17:47:26.882Z,37.08
2018-07-26T17:49:58.162Z,36.51
2018-07-26T17:52:29.962Z,35.97
2018-07-26T17:54:59.681Z,35.39
2018-07-26T17:57:29.686Z,35.11
2018-07-26T17:59:59.804Z,34.83
2018-07-26T18:02:30.135Z,34.49
2018-07-26T18:04:59.856Z,34.06
2018-07-26T18:07:31.373Z,33.81
2018-07-26T18:10:02.438Z,33.63
2018-07-26T18:12:32.526Z,33.42
2018-07-26T18:15:05.393Z,33.25
2018-07-26T18:17:36.377Z,33.14
2018-07-26T18:20:07.393Z,32.91
2018-07-26T18:22:37.685Z,32.80
2018-07-26T18:25:07.298Z,32.75
2018-07-26T18:27:37.318Z,32.68
2018-07-26T18:30:08.976Z,32.07
2018-07-26T18:32:41.764Z,32.39
2018-07-26T18:35:13.898Z,32.26
2018-07-26T18:37:43.636Z,32.10
2018-07-26T18:40:15.413Z,31.86
2018-07-26T18:42:48.869Z,31.68
2018-07-26T18:45:20.059Z,31.59
2018-07-26T18:47:50.029Z,31.54
2018-07-26T18:50:19.954Z,31.41
2018-07-26T18:52:49.979Z,31.21
2018-07-26T18:55:24.177Z,31.11
2018-07-26T18:57:55.627Z,30.96
2018-07-26T19:00:25.323Z,30.84
2018-07-26T19:02:57.864Z,30.80
2018-07-26T19:05:27.460Z,30.60
2018-07-26T19:07:57.425Z,30.49
2018-07-26T19:10:27.163Z,30.51
2018-07-26T19:13:00.298Z,30.38
2018-07-26T19:15:29.823Z,30.25
2018-07-26T19:17:59.791Z,30.18
2018-07-26T19:20:29.860Z,30.10
2018-07-26T19:22:59.571Z,29.86
2018-07-26T19:25:34.429Z,29.86
2018-07-26T19:28:04.645Z,29.75
2018-07-26T19:30:36.581Z,29.74
2018-07-26T19:33:08.081Z,29.64
2018-07-26T19:35:37.756Z,29.52
2018-07-26T19:38:08.519Z,29.39
2018-07-26T19:40:39.668Z,29.29
2018-07-26T19:43:10.119Z,29.20
2018-07-26T19:45:40.139Z,29.16
2018-07-26T19:48:11.031Z,29.14
2018-07-26T19:50:40.871Z,29.05
2018-07-26T19:53:11.470Z,28.99
2018-07-26T19:55:41.143Z,28.95
2018-07-26T19:58:11.749Z,28.88
2018-07-26T20:00:41.702Z,28.87
2018-07-26T20:03:13.163Z,28.83
2018-07-26T20:05:42.968Z,28.71
2018-07-26T20:08:12.700Z,28.67
2018-07-26T20:10:42.807Z,28.57
2018-07-26T20:13:13.492Z,28.50
2018-07-26T20:15:44.242Z,28.43
2018-07-26T20:18:15.192Z,28.35
2018-07-26T20:20:45.163Z,28.25
2018-07-26T20:23:15.547Z,28.20
2018-07-26T20:25:47.311Z,28.08
2018-07-26T20:28:17.727Z,28.01
2018-07-26T20:30:49.088Z,27.88
2018-07-26T20:33:20.858Z,27.84
2018-07-26T20:35:57.009Z,27.79
2018-07-26T20:38:28.208Z,27.72
2018-07-26T20:40:59.556Z,27.68
2018-07-26T20:43:29.781Z,27.57
2018-07-26T20:46:02.209Z,27.50
2018-07-26T20:48:33.112Z,27.49
2018-07-26T20:51:03.218Z,27.40
2018-07-26T20:53:33.957Z,26.87
2018-07-26T20:56:05.196Z,27.27
2018-07-26T20:58:35.560Z,27.20
2018-07-26T21:01:17.230Z,27.17
2018-07-26T21:03:49.441Z,27.09
2018-07-26T21:06:25.714Z,26.99
2018-07-26T21:08:58.350Z,26.97
2018-07-26T21:11:32.808Z,26.99
2018-07-26T21:14:04.893Z,26.91
2018-07-26T21:16:46.669Z,26.82
2018-07-26T21:19:19.391Z,26.79
2018-07-26T21:21:50.586Z,26.80
2018-07-26T21:24:25.067Z,26.71
2018-07-26T21:26:56.739Z,26.68
2018-07-26T21:29:27.300Z,26.69
2018-07-26T21:32:01.107Z,26.58
2018-07-26T21:34:32.414Z,26.58
2018-07-26T21:37:07.576Z,26.48
2018-07-26T21:39:38.128Z,26.40
2018-07-26T21:42:10.093Z,26.38
2018-07-26T21:44:41.455Z,26.34
2018-07-26T21:47:14.153Z,25.77
2018-07-26T21:49:44.802Z,26.24
2018-07-26T21:52:15.215Z,26.16
2018-07-26T21:54:45.070Z,26.11
2018-07-26T21:57:28.218Z,26.07
2018-07-26T22:00:04.959Z,26.08
2018-07-26T22:02:36.113Z,26.00
2018-07-26T22:05:08.408Z,25.48
2018-07-26T22:07:38.831Z,25.88
2018-07-26T22:10:10.539Z,25.78
2018-07-26T22:12:46.235Z,25.82
2018-07-26T22:15:17.295Z,25.32
2018-07-26T22:17:47.588Z,25.79
2018-07-26T22:20:17.918Z,25.75
2018-07-26T22:22:47.930Z,25.70
2018-07-26T22:25:17.739Z,25.66
2018-07-26T22:27:48.237Z,25.61
2018-07-26T22:30:18.643Z,25.58
2018-07-26T22:32:48.448Z,25.56
2018-07-26T22:35:18.912Z,25.04
2018-07-26T22:37:49.109Z,25.44
2018-07-26T22:40:20.415Z,25.45
2018-07-26T22:42:51.118Z,25.43
2018-07-26T22:45:21.996Z,25.40
2018-07-26T22:47:52.555Z,25.35
2018-07-26T22:50:22.461Z,25.28
2018-07-26T22:52:53.010Z,25.28
2018-07-26T22:55:23.404Z,25.26
2018-07-26T22:57:58.573Z,25.16
2018-07-26T23:00:31.073Z,25.14
2018-07-26T23:03:01.719Z,25.09
2018-07-26T23:05:31.364Z,25.04
2018-07-26T23:08:01.035Z,25.07
2018-07-26T23:10:32.432Z,25.05
2018-07-26T23:13:02.790Z,25.01
2018-07-26T23:15:32.922Z,24.99
2018-07-26T23:18:03.507Z,24.95
2018-07-26T23:20:34.026Z,24.94
2018-07-26T23:23:04.771Z,24.93
2018-07-26T23:25:35.432Z,24.82
2018-07-26T23:28:06.366Z,24.77
2018-07-26T23:30:36.057Z,24.71
2018-07-26T23:33:07.211Z,24.70
2018-07-26T23:35:37.065Z,24.71
2018-07-26T23:38:08.415Z,24.64
2018-07-26T23:40:39.750Z,24.60
2018-07-26T23:43:11.071Z,24.60
2018-07-26T23:45:42.107Z,24.58
2018-07-26T23:48:14.394Z,24.55
2018-07-26T23:50:44.601Z,24.53
2018-07-26T23:53:14.947Z,24.50
2018-07-26T23:55:45.245Z,24.35
2018-07-26T23:58:16.933Z,24.44
