createdAt,value
2018-02-04T00:01:39.607Z,12.00
2018-02-04T00:04:08.053Z,10.47
2018-02-04T00:06:36.329Z,11.10
2018-02-04T00:09:04.562Z,11.93
2018-02-04T00:11:32.887Z,12.17
2018-02-04T00:14:01.162Z,12.23
2018-02-04T00:16:29.491Z,11.80
2018-02-04T00:18:57.748Z,12.70
2018-02-04T00:21:26.049Z,10.73
2018-02-04T00:23:54.322Z,11.47
2018-02-04T00:26:25.678Z,13.70
2018-02-04T00:28:53.949Z,11.70
2018-02-04T00:31:22.245Z,10.83
2018-02-04T00:33:57.067Z,10.97
2018-02-04T00:36:28.641Z,11.27
2018-02-04T00:38:56.916Z,11.13
2018-02-04T00:41:25.246Z,10.83
2018-02-04T00:43:57.223Z,11.23
2018-02-04T00:46:25.513Z,11.23
2018-02-04T00:48:53.780Z,11.87
2018-02-04T00:51:22.049Z,12.00
2018-02-04T00:53:50.309Z,11.70
2018-02-04T00:56:24.544Z,11.77
2018-02-04T00:58:52.809Z,11.60
2018-02-04T01:01:22.832Z,10.70
2018-02-04T01:03:51.135Z,11.00
2018-02-04T01:06:19.405Z,10.80
2018-02-04T01:08:47.808Z,12.93
2018-02-04T01:14:09.177Z,10.77
2018-02-04T01:16:37.435Z,12.33
2018-02-04T01:19:05.812Z,11.20
2018-02-04T01:21:34.833Z,10.30
2018-02-04T01:24:03.123Z,11.20
2018-02-04T01:26:31.449Z,10.30
2018-02-04T01:28:59.746Z,11.50
2018-02-04T01:31:28.045Z,12.40
2018-02-04T01:33:56.308Z,11.57
2018-02-04T01:36:24.576Z,11.20
2018-02-04T01:38:52.836Z,10.87
2018-02-04T01:41:21.115Z,12.00
2018-02-04T01:43:49.363Z,11.67
2018-02-04T01:46:17.659Z,11.20
2018-02-04T01:48:45.937Z,10.47
2018-02-04T01:51:14.208Z,10.70
2018-02-04T01:53:42.473Z,11.77
2018-02-04T01:56:11.069Z,10.90
2018-02-04T01:58:45.322Z,11.40
2018-02-04T02:01:23.395Z,11.40
2018-02-04T02:03:51.670Z,11.53
2018-02-04T02:06:19.951Z,11.33
2018-02-04T02:08:48.228Z,11.00
2018-02-04T02:11:17.927Z,13.63
2018-02-04T02:13:46.239Z,12.00
2018-02-04T02:16:30.884Z,11.83
2018-02-04T02:19:05.083Z,11.30
2018-02-04T02:21:33.341Z,11.33
2018-02-04T02:24:01.651Z,11.60
2018-02-04T02:26:29.937Z,12.10
2018-02-04T02:28:58.201Z,12.43
2018-02-04T02:31:32.561Z,10.50
2018-02-04T02:34:00.846Z,11.80
2018-02-04T02:36:29.614Z,11.13
2018-02-04T02:38:58.219Z,11.33
2018-02-04T02:41:26.479Z,12.93
2018-02-04T02:43:54.922Z,11.40
2018-02-04T02:46:23.176Z,12.27
2018-02-04T02:48:51.449Z,11.83
2018-02-04T02:51:19.737Z,11.70
2018-02-04T02:53:47.994Z,12.47
2018-02-04T02:56:16.289Z,12.50
2018-02-04T02:58:44.533Z,12.23
2018-02-04T03:01:12.814Z,11.80
2018-02-04T03:03:48.162Z,15.13
2018-02-04T03:06:16.756Z,12.67
2018-02-04T03:08:45.052Z,11.90
2018-02-04T03:11:13.316Z,12.43
2018-02-04T03:13:48.347Z,12.67
2018-02-04T03:16:16.763Z,12.50
2018-02-04T03:18:45.043Z,12.03
2018-02-04T03:21:13.308Z,11.27
2018-02-04T03:23:41.593Z,12.30
2018-02-04T03:26:09.835Z,12.47
2018-02-04T03:28:38.126Z,11.83
2018-02-04T03:31:06.460Z,11.87
2018-02-04T03:33:34.739Z,11.27
2018-02-04T03:36:03.008Z,13.27
2018-02-04T03:38:31.302Z,11.63
2018-02-04T03:40:59.557Z,12.00
2018-02-04T03:43:28.586Z,11.87
2018-02-04T03:45:56.840Z,12.57
2018-02-04T03:48:25.098Z,11.93
2018-02-04T03:50:53.374Z,11.63
2018-02-04T03:53:21.634Z,11.33
2018-02-04T03:55:49.927Z,12.57
2018-02-04T03:58:18.188Z,11.60
2018-02-04T04:00:46.456Z,11.10
2018-02-04T04:03:21.418Z,11.87
2018-02-04T04:05:51.675Z,11.87
2018-02-04T04:08:28.469Z,11.93
2018-02-04T04:10:56.752Z,11.90
2018-02-04T04:13:25.149Z,12.90
2018-02-04T04:15:53.420Z,14.37
2018-02-04T04:18:21.713Z,13.60
2018-02-04T04:20:49.991Z,11.23
2018-02-04T04:23:18.257Z,12.57
2018-02-04T04:25:46.568Z,12.07
2018-02-04T04:28:14.828Z,12.27
2018-02-04T04:30:43.125Z,11.37
2018-02-04T04:33:21.303Z,12.77
2018-02-04T04:35:49.578Z,11.70
2018-02-04T04:38:17.867Z,11.67
2018-02-04T04:40:46.127Z,12.20
2018-02-04T04:43:14.506Z,12.40
2018-02-04T04:45:45.175Z,12.67
2018-02-04T04:48:13.506Z,12.00
2018-02-04T04:50:41.784Z,12.37
2018-02-04T04:53:10.648Z,12.50
2018-02-04T04:55:38.906Z,13.00
2018-02-04T04:58:07.195Z,12.77
2018-02-04T05:00:35.458Z,11.47
2018-02-04T05:03:03.738Z,12.23
2018-02-04T05:05:32.020Z,13.13
2018-02-04T05:08:00.262Z,12.63
2018-02-04T05:10:28.536Z,13.20
2018-02-04T05:12:56.808Z,13.00
2018-02-04T05:15:25.064Z,13.40
2018-02-04T05:17:53.332Z,14.23
2018-02-04T05:20:21.675Z,12.70
2018-02-04T05:22:49.936Z,13.07
2018-02-04T05:25:18.236Z,13.50
2018-02-04T05:27:46.500Z,13.00
2018-02-04T05:30:14.770Z,13.07
2018-02-04T05:32:43.058Z,13.00
2018-02-04T05:35:11.307Z,13.53
2018-02-04T05:37:39.668Z,14.00
2018-02-04T05:40:07.923Z,14.10
2018-02-04T05:42:36.446Z,12.97
2018-02-04T05:45:04.740Z,14.33
2018-02-04T05:47:33.045Z,14.90
2018-02-04T05:50:01.304Z,15.37
2018-02-04T05:52:35.705Z,14.97
2018-02-04T05:55:03.970Z,14.17
2018-02-04T05:57:32.231Z,13.53
2018-02-04T06:00:00.519Z,14.87
2018-02-04T06:02:28.769Z,14.23
2018-02-04T06:04:57.082Z,13.47
2018-02-04T06:07:31.747Z,14.40
2018-02-04T06:09:59.993Z,14.07
2018-02-04T06:12:28.255Z,13.77
2018-02-04T06:14:56.547Z,13.43
2018-02-04T06:17:24.832Z,14.90
2018-02-04T06:19:53.173Z,13.27
2018-02-04T06:22:21.418Z,14.10
2018-02-04T06:24:49.653Z,15.60
2018-02-04T06:27:17.979Z,15.70
2018-02-04T06:29:46.221Z,17.50
2018-02-04T06:32:14.516Z,16.20
2018-02-04T06:34:42.837Z,15.90
2018-02-04T06:37:11.197Z,15.57
2018-02-04T06:39:39.461Z,15.90
2018-02-04T06:42:07.747Z,16.97
2018-02-04T06:44:36.001Z,14.47
2018-02-04T06:47:14.177Z,15.27
2018-02-04T06:49:42.459Z,15.27
2018-02-04T06:52:12.191Z,14.77
2018-02-04T06:54:40.451Z,15.47
2018-02-04T06:57:08.709Z,16.33
2018-02-04T06:59:36.994Z,15.50
2018-02-04T07:02:06.335Z,15.03
2018-02-04T07:04:34.625Z,14.80
2018-02-04T07:07:05.795Z,16.47
2018-02-04T07:09:34.114Z,15.70
2018-02-04T07:12:02.403Z,16.70
2018-02-04T07:14:30.730Z,16.07
2018-02-04T07:16:58.980Z,15.83
2018-02-04T07:19:35.210Z,15.43
2018-02-04T07:22:13.105Z,16.20
2018-02-04T07:24:41.386Z,16.00
2018-02-04T07:27:12.610Z,16.13
2018-02-04T07:29:40.909Z,15.93
2018-02-04T07:35:09.115Z,16.17
2018-02-04T07:37:38.204Z,17.23
2018-02-04T07:40:09.268Z,16.20
2018-02-04T07:42:38.581Z,16.50
2018-02-04T07:45:07.986Z,16.73
2018-02-04T07:47:38.368Z,16.93
2018-02-04T07:50:11.576Z,17.77
2018-02-04T07:52:44.934Z,17.00
2018-02-04T07:55:15.407Z,17.70
2018-02-04T07:57:47.526Z,17.10
2018-02-04T08:00:21.464Z,18.90
2018-02-04T08:02:50.793Z,20.90
2018-02-04T08:05:21.050Z,20.03
2018-02-04T08:07:54.553Z,19.37
2018-02-04T08:10:24.838Z,19.07
2018-02-04T08:12:53.319Z,15.83
2018-02-04T08:15:24.500Z,16.63
2018-02-04T08:17:53.920Z,17.77
2018-02-04T08:20:23.310Z,16.20
2018-02-04T08:22:53.821Z,17.10
2018-02-04T08:25:24.943Z,16.17
2018-02-04T08:27:54.471Z,14.80
2018-02-04T08:30:23.138Z,16.30
2018-02-04T08:32:51.826Z,15.13
2018-02-04T08:35:23.018Z,16.67
2018-02-04T08:37:54.131Z,16.93
2018-02-04T08:40:23.538Z,16.90
2018-02-04T08:42:52.110Z,16.90
2018-02-04T08:45:23.344Z,17.20
2018-02-04T08:47:52.969Z,16.90
2018-02-04T08:50:24.120Z,18.67
2018-02-04T08:52:54.436Z,16.87
2018-02-04T08:55:26.646Z,17.07
2018-02-04T08:57:56.016Z,15.93
2018-02-04T09:00:26.110Z,15.43
2018-02-04T09:02:56.265Z,16.37
2018-02-04T09:05:24.940Z,16.00
2018-02-04T09:07:53.534Z,15.90
2018-02-04T09:10:22.116Z,16.83
2018-02-04T09:12:53.108Z,15.07
2018-02-04T09:15:24.580Z,15.50
2018-02-04T09:17:55.656Z,16.20
2018-02-04T09:20:25.812Z,16.03
2018-02-04T09:22:56.040Z,15.77
2018-02-04T09:25:26.179Z,15.90
2018-02-04T09:27:54.804Z,15.70
2018-02-04T09:30:23.382Z,16.10
2018-02-04T09:32:51.984Z,16.27
2018-02-04T09:35:23.171Z,14.73
2018-02-04T09:37:51.714Z,14.70
2018-02-04T09:40:20.196Z,15.00
2018-02-04T09:42:51.384Z,13.27
2018-02-04T09:45:21.604Z,14.10
2018-02-04T09:47:50.455Z,12.30
2018-02-04T09:50:18.997Z,12.07
2018-02-04T09:52:47.946Z,13.00
2018-02-04T09:55:16.420Z,14.93
2018-02-04T09:57:46.500Z,13.83
2018-02-04T10:00:16.810Z,14.63
2018-02-04T10:02:50.312Z,13.83
2018-02-04T10:05:18.973Z,13.63
2018-02-04T10:07:47.746Z,12.47
2018-02-04T10:10:16.330Z,13.40
2018-02-04T10:12:46.478Z,13.00
2018-02-04T10:15:15.146Z,12.20
2018-02-04T10:17:43.727Z,12.17
2018-02-04T10:20:12.721Z,11.47
2018-02-04T10:22:43.153Z,10.73
2018-02-04T10:25:14.171Z,10.47
2018-02-04T10:27:46.474Z,9.50
2018-02-04T10:30:15.066Z,9.90
2018-02-04T10:32:45.354Z,9.93
2018-02-04T10:35:17.106Z,9.00
2018-02-04T10:37:46.580Z,9.63
2018-02-04T10:40:17.071Z,9.27
2018-02-04T10:42:49.755Z,9.30
2018-02-04T10:45:18.447Z,8.10
2018-02-04T10:47:47.137Z,8.40
2018-02-04T10:50:16.326Z,7.30
2018-02-04T10:52:46.616Z,8.13
2018-02-04T10:55:16.368Z,7.80
2018-02-04T10:57:47.568Z,7.53
2018-02-04T11:00:17.342Z,8.70
2018-02-04T11:02:46.854Z,8.60
2018-02-04T11:05:15.635Z,9.80
2018-02-04T11:07:45.838Z,9.00
2018-02-04T11:10:16.685Z,8.67
2018-02-04T11:12:45.470Z,10.10
2018-02-04T11:15:15.204Z,9.43
2018-02-04T11:17:51.435Z,10.33
2018-02-04T11:20:23.727Z,9.00
2018-02-04T11:22:54.010Z,10.70
2018-02-04T11:25:23.479Z,8.93
2018-02-04T11:27:52.148Z,10.50
2018-02-04T11:30:20.736Z,10.07
2018-02-04T11:32:51.248Z,10.07
2018-02-04T11:35:19.957Z,10.40
2018-02-04T11:37:48.540Z,9.90
2018-02-04T11:40:19.377Z,10.17
2018-02-04T11:42:47.924Z,10.77
2018-02-04T11:45:18.152Z,10.37
2018-02-04T11:47:49.120Z,10.80
2018-02-04T11:50:19.478Z,9.70
2018-02-04T11:52:54.885Z,10.50
2018-02-04T11:55:27.893Z,10.53
2018-02-04T11:57:59.240Z,11.23
2018-02-04T12:00:27.823Z,12.60
2018-02-04T12:02:56.386Z,10.60
2018-02-04T12:05:26.495Z,10.33
2018-02-04T12:07:55.112Z,9.83
2018-02-04T12:10:25.124Z,10.97
2018-02-04T12:12:55.560Z,11.53
2018-02-04T12:15:29.553Z,11.73
2018-02-04T12:17:58.158Z,10.83
2018-02-04T12:20:28.687Z,8.73
2018-02-04T12:22:58.014Z,9.30
2018-02-04T12:25:27.994Z,11.30
2018-02-04T12:27:56.697Z,11.47
2018-02-04T12:30:31.949Z,10.37
2018-02-04T12:33:02.182Z,10.73
2018-02-04T12:35:34.725Z,9.23
2018-02-04T12:38:05.045Z,9.60
2018-02-04T12:40:38.049Z,10.07
2018-02-04T12:43:06.863Z,9.77
2018-02-04T12:45:35.449Z,10.83
2018-02-04T12:48:08.862Z,10.87
2018-02-04T12:50:39.469Z,10.83
2018-02-04T12:53:11.834Z,10.00
2018-02-04T12:55:40.631Z,9.87
2018-02-04T12:58:09.941Z,9.40
2018-02-04T13:00:39.358Z,10.17
2018-02-04T13:03:11.513Z,11.80
2018-02-04T13:05:43.279Z,10.10
2018-02-04T13:08:13.532Z,12.10
2018-02-04T13:10:44.631Z,10.37
2018-02-04T13:13:13.322Z,11.50
2018-02-04T13:15:41.802Z,11.00
2018-02-04T13:18:14.061Z,9.80
2018-02-04T13:20:42.689Z,9.13
2018-02-04T13:23:13.866Z,10.77
2018-02-04T13:25:43.991Z,10.13
2018-02-04T13:28:15.369Z,10.67
2018-02-04T13:30:45.588Z,9.70
2018-02-04T13:33:16.645Z,8.90
2018-02-04T13:35:46.970Z,10.10
2018-02-04T13:38:20.552Z,9.00
2018-02-04T13:40:50.162Z,8.70
2018-02-04T13:43:18.973Z,9.40
2018-02-04T13:45:47.557Z,10.10
2018-02-04T13:48:18.650Z,11.20
2018-02-04T13:50:47.209Z,9.23
2018-02-04T13:53:15.731Z,8.87
2018-02-04T13:55:49.486Z,8.90
2018-02-04T13:58:20.317Z,9.27
2018-02-04T14:00:49.646Z,7.90
2018-02-04T14:03:19.868Z,8.93
2018-02-04T14:05:49.847Z,8.60
2018-02-04T14:08:19.510Z,9.10
2018-02-04T14:10:49.304Z,9.17
2018-02-04T14:13:18.260Z,7.63
2018-02-04T14:15:48.705Z,8.50
2018-02-04T14:18:18.020Z,7.90
2018-02-04T14:20:53.541Z,8.10
2018-02-04T14:23:26.053Z,8.07
2018-02-04T14:25:56.342Z,7.43
2018-02-04T14:28:29.131Z,8.47
2018-02-04T14:30:59.286Z,8.40
2018-02-04T14:33:27.954Z,7.47
2018-02-04T14:35:57.720Z,8.73
2018-02-04T14:38:26.355Z,8.60
2018-02-04T14:40:57.542Z,9.83
2018-02-04T14:43:26.196Z,7.00
2018-02-04T14:45:55.284Z,9.10
2018-02-04T14:48:26.627Z,8.40
2018-02-04T14:50:57.080Z,8.90
2018-02-04T14:53:25.772Z,9.83
2018-02-04T14:55:56.148Z,8.90
2018-02-04T14:58:28.973Z,9.23
2018-02-04T15:00:59.120Z,9.40
2018-02-04T15:03:28.707Z,8.93
2018-02-04T15:05:57.285Z,9.10
2018-02-04T15:08:27.583Z,9.03
2018-02-04T15:10:58.818Z,8.77
2018-02-04T15:13:30.598Z,8.80
2018-02-04T15:16:01.182Z,8.70
2018-02-04T15:18:31.626Z,8.83
2018-02-04T15:21:04.238Z,7.70
2018-02-04T15:23:36.858Z,8.40
2018-02-04T15:26:07.100Z,8.70
2018-02-04T15:28:40.715Z,7.90
2018-02-04T15:31:09.945Z,6.93
2018-02-04T15:33:38.667Z,8.20
2018-02-04T15:36:08.124Z,7.10
2018-02-04T15:38:38.571Z,6.60
2018-02-04T15:41:16.266Z,6.27
2018-02-04T15:43:44.759Z,6.57
2018-02-04T15:46:14.919Z,5.73
2018-02-04T15:48:46.098Z,6.70
2018-02-04T15:51:14.707Z,6.07
2018-02-04T15:53:43.301Z,6.63
2018-02-04T15:56:13.610Z,5.63
2018-02-04T15:58:46.430Z,6.30
2018-02-04T16:01:16.602Z,6.40
2018-02-04T16:03:47.236Z,7.00
2018-02-04T16:06:17.566Z,7.50
2018-02-04T16:08:49.387Z,6.73
2018-02-04T16:11:19.648Z,9.87
2018-02-04T16:13:51.224Z,9.63
2018-02-04T16:16:19.695Z,9.10
2018-02-04T16:18:48.303Z,7.67
2018-02-04T16:21:18.692Z,8.87
2018-02-04T16:23:48.245Z,9.70
2018-02-04T16:26:19.506Z,9.40
2018-02-04T16:28:50.707Z,9.43
2018-02-04T16:31:19.432Z,9.30
2018-02-04T16:33:48.117Z,10.20
2018-02-04T16:36:19.246Z,9.97
2018-02-04T16:38:48.794Z,10.17
2018-02-04T16:41:20.850Z,10.80
2018-02-04T16:43:50.572Z,16.83
2018-02-04T16:46:21.305Z,11.30
2018-02-04T16:48:49.836Z,11.50
2018-02-04T16:51:18.449Z,12.00
2018-02-04T16:53:49.019Z,11.57
2018-02-04T16:56:19.548Z,11.17
2018-02-04T16:58:51.273Z,12.70
2018-02-04T17:01:19.959Z,13.10
2018-02-04T17:03:48.854Z,12.53
2018-02-04T17:06:19.084Z,19.83
2018-02-04T17:08:51.441Z,30.63
2018-02-04T17:11:22.687Z,21.53
2018-02-04T17:13:55.903Z,16.30
2018-02-04T17:16:26.240Z,16.93
2018-02-04T17:18:59.761Z,14.70
2018-02-04T17:21:30.343Z,17.33
2018-02-04T17:26:34.234Z,13.47
2018-02-04T17:29:04.634Z,14.17
2018-02-04T17:31:37.441Z,14.63
2018-02-04T17:34:08.010Z,15.73
2018-02-04T17:36:41.052Z,15.13
2018-02-04T17:39:21.406Z,14.10
2018-02-04T17:41:49.987Z,17.10
2018-02-04T17:44:21.253Z,27.40
2018-02-04T17:46:50.813Z,27.80
2018-02-04T17:49:24.807Z,26.50
2018-02-04T17:51:54.435Z,23.73
2018-02-04T17:54:25.615Z,14.03
2018-02-04T17:56:54.371Z,15.30
2018-02-04T17:59:23.051Z,23.17
2018-02-04T18:01:51.636Z,15.20
2018-02-04T18:04:20.219Z,13.80
2018-02-04T18:06:49.735Z,14.60
2018-02-04T18:09:20.186Z,14.27
2018-02-04T18:11:48.946Z,16.20
2018-02-04T18:14:17.710Z,19.80
2018-02-04T18:16:48.329Z,14.90
2018-02-04T18:19:19.022Z,12.40
2018-02-04T18:21:49.485Z,11.10
2018-02-04T18:24:20.142Z,12.40
2018-02-04T18:26:51.916Z,12.37
2018-02-04T18:29:21.405Z,12.97
2018-02-04T18:31:51.789Z,12.10
2018-02-04T18:34:24.586Z,11.27
2018-02-04T18:36:55.823Z,13.70
2018-02-04T18:39:26.858Z,11.63
2018-02-04T18:41:57.509Z,10.00
2018-02-04T18:44:28.220Z,10.60
2018-02-04T18:46:59.177Z,13.17
2018-02-04T18:49:30.582Z,12.33
2018-02-04T18:51:59.821Z,14.00
2018-02-04T18:54:31.416Z,14.80
2018-02-04T18:57:01.735Z,13.00
2018-02-04T18:59:31.376Z,11.83
2018-02-04T19:02:10.934Z,11.33
2018-02-04T19:04:41.428Z,11.27
2018-02-04T19:07:12.894Z,12.67
2018-02-04T19:09:43.937Z,13.10
2018-02-04T19:12:12.597Z,12.80
2018-02-04T19:37:33.676Z,17.60
2018-02-04T19:40:02.433Z,17.00
2018-02-04T19:42:31.293Z,16.83
2018-02-04T19:45:00.184Z,15.90
2018-02-04T19:47:29.150Z,15.27
2018-02-04T19:49:58.005Z,17.30
2018-02-04T19:52:32.229Z,15.63
2018-02-04T19:57:43.478Z,16.50
2018-02-04T20:00:13.290Z,16.40
2018-02-04T20:02:42.970Z,16.97
2018-02-04T20:05:16.347Z,16.97
2018-02-04T20:07:46.799Z,18.13
2018-02-04T20:10:16.337Z,23.20
2018-02-04T20:12:46.666Z,21.13
2018-02-04T20:15:20.441Z,20.40
2018-02-04T20:17:50.448Z,21.83
2018-02-04T20:20:19.982Z,21.90
2018-02-04T20:22:49.632Z,20.83
2018-02-04T20:25:22.510Z,27.73
2018-02-04T20:27:53.104Z,19.07
2018-02-04T20:30:22.692Z,17.70
2018-02-04T20:33:03.974Z,17.20
2018-02-04T20:35:32.932Z,16.70
2018-02-04T20:38:01.799Z,17.30
2018-02-04T20:40:30.579Z,21.10
2018-02-04T20:42:59.329Z,19.87
2018-02-04T20:45:32.485Z,22.27
2018-02-04T20:48:02.763Z,23.40
2018-02-04T20:50:33.217Z,25.03
2018-02-04T20:53:03.636Z,31.13
2018-02-04T20:55:36.503Z,23.07
2018-02-04T20:58:05.250Z,21.97
2018-02-04T21:00:35.790Z,21.17
2018-02-04T21:03:04.525Z,16.73
2018-02-04T21:05:35.741Z,15.90
2018-02-04T21:08:06.084Z,19.40
2018-02-04T21:10:38.680Z,15.80
2018-02-04T21:13:10.894Z,17.73
2018-02-04T21:15:40.868Z,16.13
2018-02-04T21:18:11.353Z,21.40
2018-02-04T21:20:41.428Z,16.47
2018-02-04T21:23:25.152Z,18.53
2018-02-04T21:25:54.479Z,18.67
2018-02-04T21:28:23.044Z,18.80
2018-02-04T21:30:51.840Z,17.63
2018-02-04T21:33:25.925Z,16.50
2018-02-04T21:35:59.504Z,17.37
2018-02-04T21:38:28.269Z,19.70
2018-02-04T21:40:59.536Z,19.57
2018-02-04T21:43:32.876Z,17.00
2018-02-04T21:46:03.639Z,17.27
2018-02-04T21:48:35.066Z,16.73
2018-02-04T21:51:03.662Z,16.70
2018-02-04T21:53:32.854Z,15.03
2018-02-04T21:56:04.215Z,22.00
2018-02-04T21:58:32.998Z,19.87
2018-02-04T22:01:03.652Z,17.63
2018-02-04T22:03:33.723Z,16.83
2018-02-04T22:06:05.202Z,15.47
2018-02-04T22:08:33.799Z,15.90
2018-02-04T22:11:02.467Z,16.00
2018-02-04T22:13:32.822Z,16.00
2018-02-04T22:16:02.216Z,15.80
2018-02-04T22:18:32.479Z,14.33
2018-02-04T22:21:05.103Z,16.90
2018-02-04T22:23:36.713Z,15.37
2018-02-04T22:26:06.982Z,15.70
2018-02-04T22:28:39.874Z,16.50
2018-02-04T22:31:10.094Z,17.50
2018-02-04T22:33:40.365Z,15.97
2018-02-04T22:36:11.168Z,16.30
2018-02-04T22:38:50.060Z,16.33
2018-02-04T22:41:23.443Z,16.73
2018-02-04T22:43:53.762Z,17.60
2018-02-04T22:46:24.715Z,17.57
2018-02-04T22:48:54.064Z,18.23
2018-02-04T22:51:23.142Z,16.60
2018-02-04T22:53:51.597Z,17.83
2018-02-04T22:56:20.205Z,19.10
2018-02-04T22:58:50.312Z,17.60
2018-02-04T23:01:21.395Z,18.20
2018-02-04T23:03:50.812Z,18.47
2018-02-04T23:06:21.123Z,21.37
2018-02-04T23:08:52.200Z,20.70
2018-02-04T23:11:26.357Z,21.60
2018-02-04T23:13:57.924Z,20.30
2018-02-04T23:16:28.197Z,20.60
2018-02-04T23:18:59.797Z,20.80
2018-02-04T23:21:29.131Z,19.93
2018-02-04T23:23:58.424Z,20.90
2018-02-04T23:26:29.738Z,20.43
2018-02-04T23:28:58.440Z,19.77
2018-02-04T23:31:35.256Z,19.60
2018-02-04T23:34:03.883Z,18.77
2018-02-04T23:36:33.963Z,21.10
2018-02-04T23:39:03.460Z,18.67
2018-02-04T23:41:33.605Z,20.40
2018-02-04T23:44:03.692Z,18.47
2018-02-04T23:46:32.871Z,20.13
2018-02-04T23:49:03.079Z,18.30
2018-02-04T23:51:34.951Z,18.17
2018-02-04T23:54:13.122Z,19.63
2018-02-04T23:56:44.241Z,19.00
2018-02-04T23:59:14.529Z,19.37
