createdAt,value
2017-11-25T00:01:10.087Z,3.33
2017-11-25T00:03:38.491Z,3.22
2017-11-25T00:06:06.062Z,2.83
2017-11-25T00:08:33.703Z,2.67
2017-11-25T00:11:01.339Z,2.80
2017-11-25T00:13:28.915Z,2.15
2017-11-25T00:15:57.256Z,2.97
2017-11-25T00:18:24.885Z,2.85
2017-11-25T00:20:52.443Z,2.70
2017-11-25T00:23:20.001Z,2.50
2017-11-25T00:25:47.661Z,2.50
2017-11-25T00:28:16.029Z,2.40
2017-11-25T00:30:44.378Z,2.30
2017-11-25T00:33:11.987Z,2.70
2017-11-25T00:35:39.605Z,2.40
2017-11-25T00:38:08.737Z,2.42
2017-11-25T00:40:37.094Z,2.35
2017-11-25T00:43:05.747Z,2.25
2017-11-25T00:45:33.377Z,1.80
2017-11-25T00:48:00.946Z,2.33
2017-11-25T00:50:28.499Z,1.92
2017-11-25T00:52:56.100Z,2.37
2017-11-25T00:55:23.679Z,2.17
2017-11-25T00:57:51.298Z,2.05
2017-11-25T01:00:18.904Z,2.15
2017-11-25T01:02:47.313Z,1.70
2017-11-25T01:05:15.644Z,2.62
2017-11-25T01:07:43.216Z,2.30
2017-11-25T01:10:11.628Z,2.10
2017-11-25T01:12:40.015Z,1.92
2017-11-25T01:15:07.596Z,1.52
2017-11-25T01:17:35.175Z,1.83
2017-11-25T01:20:02.787Z,2.00
2017-11-25T01:22:31.145Z,2.17
2017-11-25T01:24:58.760Z,1.80
2017-11-25T01:27:26.364Z,1.92
2017-11-25T01:29:53.943Z,2.00
2017-11-25T01:32:22.327Z,2.15
2017-11-25T01:34:50.670Z,1.80
2017-11-25T01:37:18.274Z,1.42
2017-11-25T01:39:46.644Z,1.73
2017-11-25T01:42:14.986Z,1.90
2017-11-25T01:44:42.548Z,1.90
2017-11-25T01:47:10.144Z,1.77
2017-11-25T01:49:38.488Z,1.77
2017-11-25T01:52:06.136Z,2.15
2017-11-25T01:54:33.719Z,1.67
2017-11-25T01:57:01.338Z,2.33
2017-11-25T01:59:28.948Z,1.92
2017-11-25T02:01:56.547Z,1.85
2017-11-25T02:04:24.149Z,2.00
2017-11-25T02:06:51.757Z,1.73
2017-11-25T02:09:20.124Z,2.20
2017-11-25T02:11:47.732Z,2.08
2017-11-25T02:14:15.298Z,2.47
2017-11-25T02:16:42.903Z,2.53
2017-11-25T02:19:10.489Z,2.30
2017-11-25T02:21:38.812Z,2.12
2017-11-25T02:24:06.402Z,2.20
2017-11-25T02:26:33.983Z,2.60
2017-11-25T02:29:02.358Z,2.85
2017-11-25T02:31:30.768Z,3.00
2017-11-25T02:33:58.379Z,2.87
2017-11-25T02:36:25.995Z,3.00
2017-11-25T02:38:53.574Z,3.00
2017-11-25T02:41:21.176Z,3.12
2017-11-25T02:43:48.783Z,2.83
2017-11-25T02:46:16.453Z,3.42
2017-11-25T02:48:44.032Z,3.25
2017-11-25T02:51:11.628Z,2.92
2017-11-25T02:53:39.999Z,3.72
2017-11-25T02:56:08.342Z,2.97
2017-11-25T02:58:36.728Z,3.12
2017-11-25T03:01:04.309Z,3.28
2017-11-25T03:03:31.932Z,2.40
2017-11-25T03:05:59.526Z,3.47
2017-11-25T03:08:27.104Z,2.80
2017-11-25T03:10:54.739Z,2.40
2017-11-25T03:13:22.426Z,2.65
2017-11-25T03:15:50.039Z,2.60
2017-11-25T03:18:17.599Z,1.50
2017-11-25T03:20:45.198Z,1.50
2017-11-25T03:23:12.803Z,1.80
2017-11-25T03:25:40.449Z,1.42
2017-11-25T03:28:08.793Z,1.80
2017-11-25T03:30:36.391Z,0.98
2017-11-25T03:33:04.021Z,1.60
2017-11-25T03:35:31.611Z,1.80
2017-11-25T03:37:59.963Z,1.50
2017-11-25T03:40:27.581Z,1.30
2017-11-25T03:42:55.144Z,1.75
2017-11-25T03:45:22.756Z,1.42
2017-11-25T03:47:50.324Z,1.27
2017-11-25T03:50:17.918Z,1.35
2017-11-25T03:52:45.508Z,1.40
2017-11-25T03:55:13.083Z,1.33
2017-11-25T03:57:40.742Z,1.58
2017-11-25T04:00:08.332Z,1.33
2017-11-25T04:02:35.943Z,1.62
2017-11-25T04:05:03.494Z,1.50
2017-11-25T04:07:31.098Z,2.67
2017-11-25T04:09:58.678Z,1.73
2017-11-25T04:12:27.062Z,1.95
2017-11-25T04:14:54.615Z,2.17
2017-11-25T04:17:22.190Z,1.33
2017-11-25T04:19:50.566Z,1.40
2017-11-25T04:22:18.931Z,1.52
2017-11-25T04:24:46.520Z,1.35
2017-11-25T04:27:14.917Z,1.55
2017-11-25T04:29:42.487Z,1.77
2017-11-25T04:32:10.083Z,2.35
2017-11-25T04:34:37.703Z,2.00
2017-11-25T04:37:05.267Z,1.65
2017-11-25T04:39:32.867Z,1.70
2017-11-25T04:42:00.417Z,1.20
2017-11-25T04:44:28.086Z,1.67
2017-11-25T04:46:55.657Z,1.20
2017-11-25T04:49:23.292Z,2.10
2017-11-25T04:51:50.858Z,2.00
2017-11-25T04:54:18.417Z,2.10
2017-11-25T04:56:46.022Z,1.65
2017-11-25T04:59:14.411Z,1.55
2017-11-25T05:01:42.757Z,1.30
2017-11-25T05:04:10.398Z,1.77
2017-11-25T05:06:37.965Z,2.00
2017-11-25T05:09:05.548Z,1.58
2017-11-25T05:11:33.951Z,1.95
2017-11-25T05:14:02.291Z,1.60
2017-11-25T05:16:29.894Z,1.45
2017-11-25T05:18:58.282Z,1.75
2017-11-25T05:21:26.602Z,1.80
2017-11-25T05:23:54.161Z,1.90
2017-11-25T05:26:21.761Z,1.90
2017-11-25T05:28:50.100Z,2.50
2017-11-25T05:31:17.709Z,2.25
2017-11-25T05:33:46.124Z,2.70
2017-11-25T05:36:13.716Z,2.20
2017-11-25T05:38:41.357Z,2.62
2017-11-25T05:41:08.987Z,2.65
2017-11-25T05:43:37.373Z,2.15
2017-11-25T05:46:04.939Z,2.70
2017-11-25T05:48:32.538Z,2.25
2017-11-25T05:51:00.151Z,2.87
2017-11-25T05:53:28.476Z,2.60
2017-11-25T05:55:56.115Z,2.40
2017-11-25T05:58:23.694Z,2.35
2017-11-25T06:00:51.251Z,2.35
2017-11-25T06:03:18.852Z,2.20
2017-11-25T06:05:46.412Z,2.20
2017-11-25T06:08:14.011Z,2.83
2017-11-25T06:10:41.628Z,2.10
2017-11-25T06:13:09.186Z,2.17
2017-11-25T06:15:36.827Z,2.12
2017-11-25T06:18:04.423Z,2.30
2017-11-25T06:20:31.996Z,2.58
2017-11-25T06:23:00.379Z,2.90
2017-11-25T06:25:28.743Z,3.25
2017-11-25T06:27:56.377Z,2.78
2017-11-25T06:30:23.992Z,2.50
2017-11-25T06:32:52.364Z,2.20
2017-11-25T06:35:20.757Z,2.45
2017-11-25T06:37:48.370Z,2.72
2017-11-25T06:40:16.020Z,2.87
2017-11-25T06:42:43.618Z,3.90
2017-11-25T06:45:11.998Z,3.15
2017-11-25T06:47:40.347Z,3.55
2017-11-25T06:50:07.916Z,2.80
2017-11-25T06:52:35.517Z,3.60
2017-11-25T06:55:03.851Z,3.20
2017-11-25T06:57:31.467Z,3.25
2017-11-25T06:59:59.107Z,3.10
2017-11-25T07:02:27.437Z,4.12
2017-11-25T07:04:55.964Z,3.42
2017-11-25T07:07:24.325Z,3.67
2017-11-25T07:09:51.905Z,3.58
2017-11-25T07:12:20.281Z,3.20
2017-11-25T07:14:47.839Z,2.90
2017-11-25T07:17:15.448Z,3.08
2017-11-25T07:19:43.017Z,3.15
2017-11-25T07:22:10.631Z,3.15
2017-11-25T07:24:38.959Z,3.22
2017-11-25T07:27:06.519Z,3.17
2017-11-25T07:29:34.902Z,3.37
2017-11-25T07:32:02.508Z,2.55
2017-11-25T07:34:30.061Z,2.78
2017-11-25T07:36:57.643Z,3.33
2017-11-25T07:39:25.247Z,3.37
2017-11-25T07:41:52.857Z,3.22
2017-11-25T07:44:21.274Z,2.95
2017-11-25T07:46:48.864Z,2.45
2017-11-25T07:49:16.419Z,2.55
2017-11-25T07:51:44.021Z,1.62
2017-11-25T07:54:12.355Z,1.62
2017-11-25T07:56:39.969Z,1.35
2017-11-25T07:59:08.297Z,1.50
2017-11-25T08:01:35.920Z,1.30
2017-11-25T08:04:03.518Z,1.60
2017-11-25T08:06:31.094Z,1.73
2017-11-25T08:08:58.718Z,1.30
2017-11-25T08:11:26.358Z,1.90
2017-11-25T08:13:54.736Z,1.55
2017-11-25T08:16:23.112Z,1.75
2017-11-25T08:18:51.442Z,1.65
2017-11-25T08:21:19.117Z,1.92
2017-11-25T08:23:46.736Z,2.53
2017-11-25T08:26:14.321Z,2.12
2017-11-25T08:28:41.933Z,2.08
2017-11-25T08:31:11.960Z,2.10
2017-11-25T08:33:39.607Z,2.00
2017-11-25T08:36:07.960Z,2.17
2017-11-25T08:38:35.580Z,2.53
2017-11-25T08:41:03.216Z,2.67
2017-11-25T08:43:31.555Z,2.45
2017-11-25T08:45:59.177Z,2.00
2017-11-25T08:48:26.777Z,2.28
2017-11-25T08:50:54.545Z,1.98
2017-11-25T08:53:22.120Z,2.75
2017-11-25T08:55:49.723Z,2.03
2017-11-25T08:58:17.322Z,2.10
2017-11-25T09:00:44.872Z,2.47
2017-11-25T09:03:12.502Z,3.12
2017-11-25T09:05:40.066Z,3.15
2017-11-25T09:08:08.488Z,5.20
2017-11-25T09:10:36.060Z,3.85
2017-11-25T09:13:03.664Z,5.30
2017-11-25T09:15:32.015Z,4.68
2017-11-25T09:17:59.581Z,5.80
2017-11-25T09:20:27.186Z,5.15
2017-11-25T09:22:54.825Z,2.62
2017-11-25T09:25:23.152Z,1.60
2017-11-25T09:27:50.709Z,2.28
2017-11-25T09:30:18.311Z,1.83
2017-11-25T09:32:45.932Z,1.73
2017-11-25T09:35:13.528Z,2.28
2017-11-25T09:37:41.096Z,1.73
2017-11-25T09:40:08.703Z,1.85
2017-11-25T09:42:36.269Z,1.70
2017-11-25T09:45:03.849Z,1.60
2017-11-25T09:47:31.484Z,1.85
2017-11-25T09:49:59.049Z,2.03
2017-11-25T09:52:26.608Z,2.22
2017-11-25T09:54:54.218Z,1.70
2017-11-25T09:57:21.804Z,1.70
2017-11-25T09:59:49.391Z,1.30
2017-11-25T10:02:17.007Z,1.80
2017-11-25T10:04:45.365Z,1.50
2017-11-25T10:07:12.981Z,1.62
2017-11-25T10:09:40.535Z,1.73
2017-11-25T10:12:08.220Z,1.60
2017-11-25T10:14:35.778Z,1.55
2017-11-25T10:17:03.382Z,1.50
2017-11-25T10:19:30.983Z,1.40
2017-11-25T10:21:58.612Z,1.50
2017-11-25T10:24:26.214Z,1.60
2017-11-25T10:26:53.806Z,1.45
2017-11-25T10:29:21.398Z,1.58
2017-11-25T10:31:49.838Z,1.70
2017-11-25T10:34:17.456Z,1.25
2017-11-25T10:36:45.817Z,1.50
2017-11-25T10:39:13.425Z,1.60
2017-11-25T10:41:41.004Z,1.70
2017-11-25T10:44:08.600Z,1.85
2017-11-25T10:46:36.216Z,2.15
2017-11-25T10:49:03.820Z,2.42
2017-11-25T10:51:31.398Z,2.20
2017-11-25T10:53:59.780Z,2.83
2017-11-25T10:56:28.122Z,2.25
2017-11-25T10:58:56.478Z,1.85
2017-11-25T11:01:24.072Z,2.10
2017-11-25T11:03:51.684Z,1.80
2017-11-25T11:06:19.235Z,1.73
2017-11-25T11:08:47.609Z,2.28
2017-11-25T11:11:15.954Z,2.10
2017-11-25T11:13:43.564Z,2.15
2017-11-25T11:16:11.173Z,2.25
2017-11-25T11:18:38.743Z,2.10
2017-11-25T11:21:06.295Z,1.90
2017-11-25T11:23:33.890Z,1.20
2017-11-25T11:26:02.221Z,1.30
2017-11-25T11:28:29.879Z,2.00
2017-11-25T11:30:57.447Z,1.67
2017-11-25T11:33:25.000Z,1.50
2017-11-25T11:35:52.721Z,1.30
2017-11-25T11:38:21.112Z,1.50
2017-11-25T11:40:48.732Z,1.48
2017-11-25T11:43:16.309Z,1.62
2017-11-25T11:45:43.911Z,1.65
2017-11-25T11:48:11.516Z,1.52
2017-11-25T11:50:40.091Z,1.65
2017-11-25T11:53:07.715Z,1.50
2017-11-25T11:55:35.391Z,1.45
2017-11-25T11:58:03.020Z,1.40
2017-11-25T12:00:31.399Z,1.73
2017-11-25T12:02:59.759Z,1.65
2017-11-25T12:05:27.333Z,1.65
2017-11-25T12:07:55.698Z,1.90
2017-11-25T12:10:23.263Z,1.60
2017-11-25T12:12:50.863Z,1.48
2017-11-25T12:15:19.227Z,1.90
2017-11-25T12:17:46.797Z,1.65
2017-11-25T12:20:14.408Z,1.90
2017-11-25T12:22:42.003Z,2.40
2017-11-25T12:25:10.340Z,2.50
2017-11-25T12:27:37.936Z,2.05
2017-11-25T12:30:06.308Z,2.12
2017-11-25T12:32:34.672Z,2.30
2017-11-25T12:35:03.879Z,1.98
2017-11-25T12:37:31.479Z,1.70
2017-11-25T12:39:59.047Z,1.90
2017-11-25T12:42:26.655Z,1.73
2017-11-25T12:44:54.375Z,2.17
2017-11-25T12:47:21.932Z,1.90
2017-11-25T12:49:49.479Z,1.90
2017-11-25T12:52:17.081Z,2.28
2017-11-25T12:54:44.652Z,1.92
2017-11-25T12:57:12.254Z,1.80
2017-11-25T12:59:40.599Z,1.90
2017-11-25T13:02:08.201Z,2.28
2017-11-25T13:04:35.769Z,2.40
2017-11-25T13:07:03.377Z,1.40
2017-11-25T13:09:30.975Z,1.90
2017-11-25T13:11:59.330Z,2.42
2017-11-25T13:14:26.927Z,2.03
2017-11-25T13:16:55.155Z,1.70
2017-11-25T13:19:22.731Z,2.00
2017-11-25T13:21:50.335Z,2.15
2017-11-25T13:24:17.924Z,2.10
2017-11-25T13:26:45.511Z,2.08
2017-11-25T13:29:13.111Z,2.15
2017-11-25T13:31:40.715Z,2.20
2017-11-25T13:34:08.301Z,1.80
2017-11-25T13:36:35.920Z,1.90
2017-11-25T13:39:03.530Z,1.77
2017-11-25T13:41:31.904Z,1.65
2017-11-25T13:43:59.561Z,1.77
2017-11-25T13:46:27.162Z,1.90
2017-11-25T13:48:54.722Z,1.85
2017-11-25T13:51:22.328Z,2.40
2017-11-25T13:53:49.928Z,2.30
2017-11-25T13:56:18.394Z,2.70
2017-11-25T13:58:46.046Z,2.05
2017-11-25T14:01:13.631Z,2.03
2017-11-25T14:03:42.008Z,2.35
2017-11-25T14:06:10.371Z,1.80
2017-11-25T14:08:37.928Z,2.20
2017-11-25T14:11:05.528Z,1.70
2017-11-25T14:13:33.096Z,2.40
2017-11-25T14:16:00.734Z,1.60
2017-11-25T14:18:29.059Z,1.85
2017-11-25T14:20:56.638Z,1.33
2017-11-25T14:23:24.219Z,1.48
2017-11-25T14:25:51.832Z,2.50
2017-11-25T14:28:19.465Z,2.10
2017-11-25T14:30:47.814Z,1.87
2017-11-25T14:33:15.465Z,1.80
2017-11-25T14:35:43.032Z,1.92
2017-11-25T14:38:10.627Z,1.92
2017-11-25T14:40:38.947Z,1.75
2017-11-25T14:43:06.575Z,2.37
2017-11-25T14:45:34.945Z,2.12
2017-11-25T14:48:02.546Z,2.30
2017-11-25T14:50:30.159Z,1.90
2017-11-25T14:52:58.524Z,2.03
2017-11-25T14:55:26.118Z,1.98
2017-11-25T14:57:54.487Z,1.62
2017-11-25T15:00:22.872Z,1.80
2017-11-25T15:02:50.508Z,2.00
2017-11-25T15:05:25.900Z,2.15
2017-11-25T15:07:53.471Z,2.45
2017-11-25T15:10:21.070Z,1.95
2017-11-25T15:12:48.671Z,2.03
2017-11-25T15:15:16.275Z,1.65
2017-11-25T15:17:43.836Z,1.77
2017-11-25T15:20:11.441Z,1.67
2017-11-25T15:22:39.755Z,1.40
2017-11-25T15:25:07.324Z,1.75
2017-11-25T15:27:34.918Z,1.60
2017-11-25T15:30:02.521Z,1.65
2017-11-25T15:32:30.135Z,1.30
2017-11-25T15:34:57.694Z,1.35
2017-11-25T15:37:25.312Z,1.52
2017-11-25T15:39:52.914Z,1.73
2017-11-25T15:42:20.489Z,3.03
2017-11-25T15:44:48.128Z,2.37
2017-11-25T15:47:15.739Z,2.83
2017-11-25T15:49:44.071Z,2.50
2017-11-25T15:52:11.623Z,1.90
2017-11-25T15:54:39.226Z,1.48
2017-11-25T15:57:07.591Z,1.30
2017-11-25T15:59:35.158Z,1.40
2017-11-25T16:02:02.762Z,2.10
2017-11-25T16:04:30.366Z,1.50
2017-11-25T16:06:57.925Z,2.03
2017-11-25T16:09:25.546Z,1.85
2017-11-25T16:11:53.119Z,6.20
2017-11-25T16:14:20.731Z,1.98
2017-11-25T16:16:48.360Z,1.67
2017-11-25T16:19:15.981Z,1.92
2017-11-25T16:21:43.604Z,2.37
2017-11-25T16:24:11.245Z,3.03
2017-11-25T16:26:38.888Z,2.65
2017-11-25T16:29:06.497Z,2.37
2017-11-25T16:31:34.124Z,2.58
2017-11-25T16:34:01.681Z,3.85
2017-11-25T16:36:29.376Z,3.15
2017-11-25T16:38:56.990Z,3.05
2017-11-25T16:41:24.599Z,3.20
2017-11-25T16:43:52.154Z,3.05
2017-11-25T16:46:19.720Z,3.10
2017-11-25T16:48:47.322Z,3.00
2017-11-25T16:51:14.974Z,2.97
2017-11-25T16:53:42.545Z,3.05
2017-11-25T16:56:10.139Z,2.80
2017-11-25T16:58:37.687Z,2.85
2017-11-25T17:01:05.293Z,3.25
2017-11-25T17:03:32.851Z,2.80
2017-11-25T17:06:00.444Z,3.12
2017-11-25T17:08:28.773Z,3.37
2017-11-25T17:11:05.684Z,3.95
2017-11-25T17:13:36.473Z,3.35
2017-11-25T17:16:06.862Z,5.70
2017-11-25T17:18:37.461Z,4.32
2017-11-25T17:21:09.514Z,4.00
2017-11-25T17:23:43.880Z,4.22
2017-11-25T17:26:15.283Z,4.37
2017-11-25T17:28:49.446Z,5.57
2017-11-25T17:31:19.848Z,5.93
2017-11-25T17:33:47.673Z,6.47
2017-11-25T17:36:15.275Z,5.50
2017-11-25T17:38:42.837Z,6.00
2017-11-25T17:41:10.438Z,6.05
2017-11-25T17:43:37.994Z,5.80
2017-11-25T17:46:05.611Z,6.05
2017-11-25T17:48:33.175Z,5.07
2017-11-25T17:51:00.787Z,5.82
2017-11-25T17:53:28.419Z,5.03
2017-11-25T17:55:56.768Z,5.82
2017-11-25T17:58:24.367Z,5.57
2017-11-25T18:00:52.698Z,5.82
2017-11-25T18:03:20.289Z,5.85
2017-11-25T18:05:47.844Z,5.57
2017-11-25T18:08:16.254Z,6.15
2017-11-25T18:10:44.647Z,6.97
2017-11-25T18:13:12.200Z,6.28
2017-11-25T18:15:40.514Z,6.80
2017-11-25T18:18:08.103Z,6.82
2017-11-25T18:20:35.697Z,6.68
2017-11-25T18:23:04.055Z,6.05
2017-11-25T18:25:31.669Z,7.70
2017-11-25T18:27:59.237Z,7.15
2017-11-25T18:30:26.797Z,7.07
2017-11-25T18:32:54.430Z,5.50
2017-11-25T18:35:22.004Z,6.90
2017-11-25T18:37:49.608Z,6.90
2017-11-25T18:40:17.192Z,6.70
2017-11-25T18:42:45.547Z,6.55
2017-11-25T18:45:13.103Z,6.60
2017-11-25T18:47:40.737Z,6.55
2017-11-25T18:50:08.357Z,7.82
2017-11-25T18:52:36.733Z,8.20
2017-11-25T18:55:05.066Z,7.20
2017-11-25T18:57:32.698Z,7.35
2017-11-25T19:00:00.264Z,8.05
2017-11-25T19:02:27.863Z,6.72
2017-11-25T19:04:55.429Z,7.70
2017-11-25T19:07:23.047Z,7.85
2017-11-25T19:09:50.676Z,9.07
2017-11-25T19:12:18.480Z,9.60
2017-11-25T19:14:46.286Z,10.15
2017-11-25T19:17:13.862Z,10.40
2017-11-25T19:19:41.472Z,11.82
2017-11-25T19:22:09.114Z,13.38
2017-11-25T19:24:36.679Z,14.00
2017-11-25T19:27:04.263Z,13.23
2017-11-25T19:29:31.855Z,15.10
2017-11-25T19:31:59.414Z,14.70
2017-11-25T19:34:27.046Z,15.80
2017-11-25T19:36:54.646Z,15.75
2017-11-25T19:39:22.210Z,15.80
2017-11-25T19:41:49.821Z,16.87
2017-11-25T19:44:17.430Z,16.45
2017-11-25T19:46:45.065Z,16.40
2017-11-25T19:49:12.651Z,16.80
2017-11-25T19:51:40.211Z,14.27
2017-11-25T19:54:07.825Z,15.63
2017-11-25T19:56:35.388Z,16.70
2017-11-25T19:59:02.994Z,13.73
2017-11-25T20:01:30.612Z,14.82
2017-11-25T20:03:58.208Z,14.20
2017-11-25T20:06:25.814Z,15.80
2017-11-25T20:08:54.135Z,15.07
2017-11-25T20:11:21.694Z,14.50
2017-11-25T20:13:49.324Z,14.95
2017-11-25T20:16:16.906Z,14.98
2017-11-25T20:18:44.503Z,15.65
2017-11-25T20:21:12.101Z,15.82
2017-11-25T20:23:40.473Z,14.23
2017-11-25T20:26:08.814Z,15.00
2017-11-25T20:28:36.431Z,15.68
2017-11-25T20:31:04.036Z,16.25
2017-11-25T20:33:31.616Z,16.40
2017-11-25T20:35:59.261Z,15.75
2017-11-25T20:38:26.819Z,15.48
2017-11-25T20:40:54.380Z,13.85
2017-11-25T20:43:22.025Z,15.07
2017-11-25T20:45:49.613Z,12.93
2017-11-25T20:48:17.218Z,12.30
2017-11-25T20:50:44.830Z,13.95
2017-11-25T20:53:12.387Z,15.20
2017-11-25T20:55:40.001Z,14.18
2017-11-25T20:58:07.556Z,13.05
2017-11-25T21:00:35.163Z,13.32
2017-11-25T21:03:04.566Z,14.05
2017-11-25T21:05:32.205Z,14.45
2017-11-25T21:07:59.816Z,12.20
2017-11-25T21:10:27.429Z,14.32
2017-11-25T21:12:54.999Z,13.82
2017-11-25T21:15:23.386Z,13.85
2017-11-25T21:17:50.972Z,12.95
2017-11-25T21:20:18.671Z,12.48
2017-11-25T21:22:47.020Z,12.95
2017-11-25T21:25:15.554Z,13.25
2017-11-25T21:27:43.219Z,12.00
2017-11-25T21:30:10.838Z,14.00
2017-11-25T21:32:39.224Z,12.80
2017-11-25T21:35:07.551Z,13.02
2017-11-25T21:37:35.158Z,13.00
2017-11-25T21:40:02.740Z,11.68
2017-11-25T21:42:30.361Z,14.27
2017-11-25T21:44:57.944Z,19.92
2017-11-25T21:47:25.624Z,14.02
2017-11-25T21:49:53.956Z,12.45
2017-11-25T21:52:21.553Z,12.30
2017-11-25T21:54:49.981Z,13.88
2017-11-25T21:57:17.578Z,12.32
2017-11-25T21:59:45.988Z,13.30
2017-11-25T22:02:13.571Z,12.32
2017-11-25T22:04:41.182Z,10.90
2017-11-25T22:07:08.745Z,11.48
2017-11-25T22:09:36.356Z,11.35
2017-11-25T22:12:03.979Z,11.88
2017-11-25T22:14:32.315Z,11.32
2017-11-25T22:16:59.919Z,11.23
2017-11-25T22:19:28.257Z,10.60
2017-11-25T22:21:55.869Z,11.57
2017-11-25T22:24:24.211Z,9.30
2017-11-25T22:26:51.845Z,9.20
2017-11-25T22:29:19.414Z,9.75
2017-11-25T22:31:47.004Z,9.07
2017-11-25T22:34:14.572Z,9.68
2017-11-25T22:36:42.960Z,8.85
2017-11-25T22:39:11.343Z,9.05
2017-11-25T22:41:39.729Z,10.00
2017-11-25T22:44:08.118Z,9.38
2017-11-25T22:46:36.456Z,9.65
2017-11-25T22:49:04.036Z,8.13
2017-11-25T22:51:32.417Z,9.25
2017-11-25T22:54:00.049Z,9.90
2017-11-25T22:56:27.617Z,10.32
2017-11-25T22:58:55.211Z,10.85
2017-11-25T23:01:23.576Z,10.85
2017-11-25T23:03:51.136Z,10.52
2017-11-25T23:06:18.799Z,10.05
2017-11-25T23:08:47.148Z,9.27
2017-11-25T23:11:14.707Z,10.35
2017-11-25T23:13:42.346Z,11.20
2017-11-25T23:16:10.810Z,11.05
2017-11-25T23:18:39.200Z,11.00
2017-11-25T23:21:06.835Z,10.00
2017-11-25T23:23:35.212Z,9.23
2017-11-25T23:26:02.786Z,9.85
2017-11-25T23:28:31.125Z,9.40
2017-11-25T23:30:58.728Z,9.15
2017-11-25T23:33:26.315Z,8.73
2017-11-25T23:35:53.916Z,9.18
2017-11-25T23:38:21.505Z,9.27
2017-11-25T23:40:49.852Z,9.43
2017-11-25T23:43:17.490Z,8.57
2017-11-25T23:45:45.055Z,10.27
2017-11-25T23:48:12.616Z,8.68
2017-11-25T23:50:40.219Z,9.23
2017-11-25T23:53:07.792Z,9.35
2017-11-25T23:55:36.147Z,8.35
2017-11-25T23:58:03.769Z,8.57
