createdAt,value
2022-07-26T00:02:18.615Z,18.28
2022-07-26T00:04:46.914Z,18.21
2022-07-26T00:07:25.284Z,18.17
2022-07-26T00:10:13.173Z,18.14
2022-07-26T00:12:55.040Z,17.98
2022-07-26T00:15:27.917Z,17.98
2022-07-26T00:18:15.539Z,17.81
2022-07-26T00:21:07.733Z,17.77
2022-07-26T00:23:47.200Z,17.81
2022-07-26T00:26:38.729Z,17.73
2022-07-26T00:29:18.112Z,17.62
2022-07-26T00:31:50.117Z,17.63
2022-07-26T00:34:27.732Z,17.58
2022-07-26T00:37:20.652Z,17.53
2022-07-26T00:40:04.803Z,17.50
2022-07-26T00:42:47.105Z,17.35
2022-07-26T00:45:20.419Z,17.35
2022-07-26T00:47:53.143Z,17.31
2022-07-26T00:50:36.986Z,17.30
2022-07-26T00:53:09.131Z,17.17
2022-07-26T00:55:55.875Z,17.21
2022-07-26T00:58:39.300Z,17.22
2022-07-26T01:01:17.851Z,17.22
2022-07-26T01:03:54.614Z,17.21
2022-07-26T01:06:27.473Z,17.21
2022-07-26T01:09:06.260Z,17.20
2022-07-26T01:11:54.436Z,17.14
2022-07-26T01:14:33.760Z,17.14
2022-07-26T01:17:23.804Z,17.09
2022-07-26T01:20:08.123Z,17.04
2022-07-26T01:22:52.678Z,17.02
2022-07-26T01:25:43.176Z,16.97
2022-07-26T01:28:19.786Z,16.98
2022-07-26T01:31:05.051Z,17.03
2022-07-26T01:33:41.932Z,16.98
2022-07-26T01:36:27.878Z,16.95
2022-07-26T01:39:09.405Z,16.90
2022-07-26T01:41:41.941Z,16.87
2022-07-26T01:44:26.087Z,16.84
2022-07-26T01:47:17.240Z,16.76
2022-07-26T01:49:55.200Z,16.76
2022-07-26T01:52:44.303Z,16.75
2022-07-26T01:55:24.437Z,16.68
2022-07-26T01:58:10.386Z,16.63
2022-07-26T02:00:54.056Z,16.47
2022-07-26T02:03:35.887Z,16.56
2022-07-26T02:06:10.410Z,16.55
2022-07-26T02:08:51.841Z,16.56
2022-07-26T02:11:53.879Z,16.65
2022-07-26T02:14:29.654Z,16.64
2022-07-26T02:17:14.675Z,16.60
2022-07-26T02:19:56.722Z,16.48
2022-07-26T02:22:43.365Z,16.52
2022-07-26T02:25:17.960Z,16.52
2022-07-26T02:28:04.858Z,16.52
2022-07-26T02:30:45.720Z,16.53
2022-07-26T02:33:26.687Z,16.57
2022-07-26T02:36:05.895Z,16.64
2022-07-26T02:38:44.772Z,16.64
2022-07-26T02:41:36.109Z,16.56
2022-07-26T02:44:21.250Z,16.46
2022-07-26T02:47:07.628Z,16.42
2022-07-26T02:49:51.723Z,16.39
2022-07-26T02:52:40.737Z,16.38
2022-07-26T02:55:20.914Z,16.34
2022-07-26T02:58:05.610Z,16.27
2022-07-26T03:00:49.428Z,16.30
2022-07-26T03:03:36.524Z,16.33
2022-07-26T03:06:17.415Z,16.40
2022-07-26T03:08:48.255Z,16.40
2022-07-26T03:11:26.495Z,16.37
2022-07-26T03:14:12.583Z,16.34
2022-07-26T03:17:13.805Z,16.40
2022-07-26T03:19:57.815Z,16.41
2022-07-26T03:22:45.644Z,16.35
2022-07-26T03:25:26.853Z,16.33
2022-07-26T03:28:07.850Z,16.32
2022-07-26T03:30:54.769Z,16.34
2022-07-26T03:33:41.630Z,16.40
2022-07-26T03:36:25.962Z,16.43
2022-07-26T03:39:09.737Z,16.49
2022-07-26T03:41:55.771Z,16.55
2022-07-26T03:44:50.899Z,16.60
2022-07-26T03:47:27.023Z,16.57
2022-07-26T03:49:57.029Z,16.67
2022-07-26T03:52:39.862Z,16.65
2022-07-26T03:55:45.074Z,16.59
2022-07-26T03:58:34.162Z,16.72
2022-07-26T04:01:29.272Z,16.80
2022-07-26T04:04:25.288Z,16.86
2022-07-26T04:07:03.152Z,16.90
2022-07-26T04:09:55.078Z,16.99
2022-07-26T04:12:41.705Z,17.06
2022-07-26T04:15:27.618Z,17.12
2022-07-26T04:18:17.425Z,17.22
2022-07-26T04:21:04.736Z,17.33
2022-07-26T04:23:51.133Z,17.44
2022-07-26T04:26:43.839Z,17.56
2022-07-26T04:29:39.034Z,17.73
2022-07-26T04:32:25.760Z,17.89
2022-07-26T04:35:12.811Z,18.01
2022-07-26T04:37:51.738Z,18.25
2022-07-26T04:40:44.448Z,18.52
2022-07-26T04:43:35.791Z,18.83
2022-07-26T04:46:17.640Z,19.20
2022-07-26T04:48:54.761Z,19.57
2022-07-26T04:51:47.123Z,19.88
2022-07-26T04:54:23.189Z,20.07
2022-07-26T04:57:07.001Z,20.21
2022-07-26T05:00:16.815Z,20.26
2022-07-26T05:02:58.741Z,20.37
2022-07-26T05:05:43.861Z,20.45
2022-07-26T05:08:21.880Z,20.49
2022-07-26T05:11:02.037Z,20.58
2022-07-26T05:13:37.440Z,20.73
2022-07-26T05:16:11.749Z,20.86
2022-07-26T05:18:49.998Z,20.79
2022-07-26T05:21:33.746Z,20.93
2022-07-26T05:24:15.932Z,20.97
2022-07-26T05:27:04.988Z,21.13
2022-07-26T05:29:46.644Z,21.08
2022-07-26T05:32:32.827Z,21.55
2022-07-26T05:35:19.606Z,22.06
2022-07-26T05:38:08.630Z,22.49
2022-07-26T05:40:50.812Z,23.07
2022-07-26T05:43:41.126Z,23.42
2022-07-26T05:46:24.666Z,23.68
2022-07-26T05:49:15.333Z,24.05
2022-07-26T05:52:06.528Z,24.42
2022-07-26T05:54:40.007Z,24.87
2022-07-26T05:57:30.470Z,25.18
2022-07-26T06:00:17.945Z,25.43
2022-07-26T06:02:59.552Z,25.42
2022-07-26T06:05:40.584Z,25.88
2022-07-26T06:08:24.946Z,26.18
2022-07-26T06:11:01.976Z,26.38
2022-07-26T06:13:40.235Z,26.60
2022-07-26T06:16:22.959Z,26.81
2022-07-26T06:19:16.367Z,27.15
2022-07-26T06:21:57.249Z,27.30
2022-07-26T06:24:45.755Z,27.51
2022-07-26T06:27:33.726Z,27.74
2022-07-26T06:30:19.773Z,28.01
2022-07-26T06:32:49.388Z,28.35
2022-07-26T06:35:42.006Z,28.32
2022-07-26T06:38:34.556Z,28.41
2022-07-26T06:41:18.260Z,28.60
2022-07-26T06:44:03.583Z,28.69
2022-07-26T06:46:44.095Z,28.54
2022-07-26T06:49:32.921Z,28.85
2022-07-26T06:52:06.828Z,29.15
2022-07-26T06:54:47.631Z,29.33
2022-07-26T06:57:30.168Z,29.21
2022-07-26T07:00:17.907Z,29.41
2022-07-26T07:02:58.853Z,29.49
2022-07-26T07:05:45.371Z,29.32
2022-07-26T07:08:27.676Z,29.59
2022-07-26T07:11:01.920Z,29.24
2022-07-26T07:13:42.664Z,29.31
2022-07-26T07:16:21.065Z,29.49
2022-07-26T07:19:01.116Z,29.60
2022-07-26T07:21:39.334Z,29.78
2022-07-26T07:24:23.837Z,29.51
2022-07-26T07:27:07.829Z,29.35
2022-07-26T07:29:53.967Z,29.36
2022-07-26T07:32:31.501Z,29.39
2022-07-26T07:35:14.896Z,29.92
2022-07-26T07:38:04.774Z,30.00
2022-07-26T07:40:43.340Z,29.56
2022-07-26T07:43:26.152Z,29.43
2022-07-26T07:46:05.133Z,29.03
2022-07-26T07:48:47.001Z,29.27
2022-07-26T07:51:37.732Z,29.89
2022-07-26T07:54:19.917Z,29.75
2022-07-26T07:57:20.888Z,30.13
2022-07-26T08:00:05.413Z,29.53
2022-07-26T08:02:58.037Z,29.80
2022-07-26T08:05:40.312Z,29.46
2022-07-26T08:08:13.157Z,29.70
2022-07-26T08:11:00.768Z,29.62
2022-07-26T08:13:47.586Z,29.74
2022-07-26T08:16:36.247Z,30.00
2022-07-26T08:19:25.053Z,30.18
2022-07-26T08:22:15.278Z,29.80
2022-07-26T08:25:00.914Z,29.36
2022-07-26T08:27:40.638Z,29.03
2022-07-26T08:30:14.098Z,28.90
2022-07-26T08:32:59.896Z,28.68
2022-07-26T08:35:36.894Z,28.69
2022-07-26T08:38:20.889Z,28.48
2022-07-26T08:41:06.099Z,28.52
2022-07-26T08:43:52.314Z,28.53
2022-07-26T08:46:40.138Z,28.69
2022-07-26T08:49:22.036Z,28.89
2022-07-26T08:52:09.589Z,28.95
2022-07-26T08:54:53.865Z,28.85
2022-07-26T08:57:30.015Z,28.94
2022-07-26T09:00:20.791Z,29.03
2022-07-26T09:03:12.595Z,29.12
2022-07-26T09:05:56.432Z,29.44
2022-07-26T09:08:37.876Z,28.99
2022-07-26T09:11:33.197Z,28.92
2022-07-26T09:14:36.913Z,29.16
2022-07-26T09:17:14.830Z,29.10
2022-07-26T09:20:12.616Z,29.29
2022-07-26T09:23:14.119Z,29.27
2022-07-26T09:25:52.041Z,29.45
2022-07-26T09:28:44.934Z,29.71
2022-07-26T09:31:23.969Z,29.77
2022-07-26T09:34:08.317Z,29.73
2022-07-26T09:36:57.394Z,29.59
2022-07-26T09:39:55.456Z,29.08
2022-07-26T09:43:03.082Z,28.82
2022-07-26T09:45:41.757Z,28.84
2022-07-26T09:48:59.575Z,28.91
2022-07-26T09:52:19.362Z,28.76
2022-07-26T09:55:09.933Z,28.60
2022-07-26T09:57:53.592Z,28.43
2022-07-26T10:00:35.818Z,28.21
2022-07-26T10:03:13.597Z,28.03
2022-07-26T10:05:56.920Z,27.93
2022-07-26T10:08:32.993Z,27.06
2022-07-26T10:11:14.435Z,26.50
2022-07-26T10:13:55.111Z,26.15
2022-07-26T10:16:32.569Z,25.71
2022-07-26T10:19:08.270Z,25.32
2022-07-26T10:21:35.436Z,24.82
2022-07-26T10:24:04.386Z,24.45
2022-07-26T10:26:31.473Z,24.20
2022-07-26T10:29:19.240Z,23.77
2022-07-26T10:32:08.974Z,23.03
2022-07-26T10:34:43.571Z,22.83
2022-07-26T10:37:21.914Z,22.61
2022-07-26T10:40:22.877Z,22.52
2022-07-26T10:43:39.052Z,22.26
2022-07-26T10:46:20.666Z,22.20
2022-07-26T10:49:11.775Z,22.23
2022-07-26T10:51:46.247Z,22.14
2022-07-26T10:54:24.156Z,21.85
2022-07-26T10:57:13.555Z,22.13
2022-07-26T10:59:55.781Z,22.37
2022-07-26T11:02:26.553Z,22.57
2022-07-26T11:05:19.103Z,22.75
2022-07-26T11:08:10.655Z,22.64
2022-07-26T11:11:05.018Z,22.67
2022-07-26T11:13:37.831Z,22.62
2022-07-26T11:16:11.460Z,22.81
2022-07-26T11:18:46.669Z,22.82
2022-07-26T11:21:29.626Z,22.79
2022-07-26T11:24:08.519Z,22.89
2022-07-26T11:27:05.261Z,22.89
2022-07-26T11:29:51.687Z,22.93
2022-07-26T11:32:54.409Z,22.80
2022-07-26T11:35:32.958Z,22.65
2022-07-26T11:38:12.571Z,22.65
2022-07-26T11:41:05.666Z,22.60
2022-07-26T11:43:50.098Z,22.58
2022-07-26T11:46:40.207Z,22.63
2022-07-26T11:52:39.884Z,22.79
2022-07-26T11:55:15.898Z,22.91
2022-07-26T11:57:53.894Z,23.05
2022-07-26T12:00:27.247Z,23.08
2022-07-26T12:03:03.039Z,22.93
2022-07-26T12:05:34.335Z,22.75
2022-07-26T12:08:08.372Z,22.78
2022-07-26T12:10:43.841Z,22.84
2022-07-26T12:13:19.192Z,22.89
2022-07-26T12:15:52.100Z,22.86
2022-07-26T12:18:36.853Z,22.73
2022-07-26T12:21:18.020Z,22.68
2022-07-26T12:23:58.575Z,22.64
2022-07-26T12:26:42.713Z,22.45
2022-07-26T12:29:32.843Z,22.36
2022-07-26T12:32:24.549Z,22.37
2022-07-26T12:35:28.193Z,22.52
2022-07-26T12:38:10.886Z,22.73
2022-07-26T12:40:52.976Z,22.86
2022-07-26T12:43:25.555Z,22.93
2022-07-26T12:46:06.124Z,22.93
2022-07-26T12:48:47.097Z,23.12
2022-07-26T12:51:20.952Z,23.16
2022-07-26T12:53:48.411Z,23.37
2022-07-26T12:56:25.102Z,23.37
2022-07-26T12:59:17.972Z,23.29
2022-07-26T13:01:45.923Z,23.19
2022-07-26T13:04:23.654Z,23.11
2022-07-26T13:07:03.541Z,22.93
2022-07-26T13:09:44.945Z,23.11
2022-07-26T13:12:38.276Z,23.13
2022-07-26T13:15:22.467Z,23.26
2022-07-26T13:17:55.541Z,23.35
2022-07-26T13:20:30.901Z,23.81
2022-07-26T13:23:03.323Z,24.31
2022-07-26T13:25:40.497Z,24.94
2022-07-26T13:28:13.442Z,25.28
2022-07-26T13:30:56.338Z,25.56
2022-07-26T13:33:31.735Z,25.14
2022-07-26T13:36:18.282Z,24.77
2022-07-26T13:38:48.404Z,24.64
2022-07-26T13:41:38.347Z,24.50
2022-07-26T13:44:08.541Z,24.51
2022-07-26T13:46:48.755Z,24.42
2022-07-26T13:49:21.287Z,24.46
2022-07-26T13:51:59.972Z,24.39
2022-07-26T13:54:33.161Z,24.28
2022-07-26T13:57:07.826Z,24.12
2022-07-26T13:59:53.772Z,24.15
2022-07-26T14:02:34.833Z,24.36
2022-07-26T14:05:21.788Z,24.45
2022-07-26T14:07:55.288Z,24.48
2022-07-26T14:10:29.590Z,24.52
2022-07-26T14:13:07.808Z,24.51
2022-07-26T14:15:59.358Z,24.63
2022-07-26T14:18:34.659Z,24.96
2022-07-26T14:21:10.678Z,25.39
2022-07-26T14:23:58.709Z,25.54
2022-07-26T14:26:38.765Z,25.59
2022-07-26T14:29:17.938Z,25.83
2022-07-26T14:31:54.167Z,25.95
2022-07-26T14:34:34.259Z,25.91
2022-07-26T14:37:40.718Z,26.02
2022-07-26T14:40:08.786Z,26.27
2022-07-26T14:42:51.419Z,26.36
2022-07-26T14:45:44.143Z,26.29
2022-07-26T14:48:51.743Z,26.05
2022-07-26T14:51:29.785Z,26.03
2022-07-26T14:54:13.980Z,25.98
2022-07-26T14:56:52.869Z,25.95
2022-07-26T14:59:44.130Z,25.80
2022-07-26T15:02:27.102Z,25.58
2022-07-26T15:05:00.297Z,25.48
2022-07-26T15:07:32.736Z,25.46
2022-07-26T15:10:08.918Z,25.15
2022-07-26T15:12:37.916Z,25.14
2022-07-26T15:15:21.820Z,25.14
2022-07-26T15:18:09.710Z,25.20
2022-07-26T15:20:56.191Z,25.18
2022-07-26T15:23:36.405Z,25.19
2022-07-26T15:26:18.076Z,25.12
2022-07-26T15:28:59.357Z,25.11
2022-07-26T15:31:37.315Z,25.10
2022-07-26T15:34:19.716Z,24.96
2022-07-26T15:36:58.134Z,25.12
2022-07-26T15:39:30.569Z,25.22
2022-07-26T15:42:15.227Z,25.12
2022-07-26T15:45:00.611Z,25.19
2022-07-26T15:47:57.335Z,25.15
2022-07-26T15:50:53.680Z,25.17
2022-07-26T15:53:34.274Z,25.17
2022-07-26T15:56:04.902Z,25.21
2022-07-26T15:58:48.803Z,25.26
2022-07-26T16:01:19.114Z,25.36
2022-07-26T16:03:55.428Z,25.30
2022-07-26T16:06:25.903Z,25.41
2022-07-26T16:09:17.740Z,25.51
2022-07-26T16:12:06.139Z,25.42
2022-07-26T16:14:44.540Z,25.33
2022-07-26T16:17:19.877Z,25.33
2022-07-26T16:19:54.924Z,25.15
2022-07-26T16:22:33.608Z,25.24
2022-07-26T16:25:08.942Z,25.19
2022-07-26T16:27:45.012Z,25.13
2022-07-26T16:30:34.065Z,25.07
2022-07-26T16:33:26.019Z,25.02
2022-07-26T16:35:55.924Z,25.03
2022-07-26T16:38:40.891Z,25.10
2022-07-26T16:41:17.587Z,25.15
2022-07-26T16:43:55.625Z,25.05
2022-07-26T16:46:23.204Z,25.08
2022-07-26T16:49:01.271Z,25.09
2022-07-26T16:51:35.875Z,24.89
2022-07-26T16:54:14.386Z,24.95
2022-07-26T16:56:41.371Z,24.89
2022-07-26T16:59:20.093Z,24.77
2022-07-26T17:02:01.665Z,24.74
2022-07-26T17:04:34.911Z,24.79
2022-07-26T17:07:25.035Z,24.75
2022-07-26T17:09:57.769Z,24.77
2022-07-26T17:12:25.965Z,24.64
2022-07-26T17:15:01.193Z,24.59
2022-07-26T17:17:48.698Z,24.60
2022-07-26T17:20:37.129Z,24.47
2022-07-26T17:23:12.350Z,24.40
2022-07-26T17:25:53.853Z,24.45
2022-07-26T17:28:51.885Z,24.42
2022-07-26T17:31:36.229Z,24.43
2022-07-26T17:34:18.870Z,24.42
2022-07-26T17:37:03.137Z,24.41
2022-07-26T17:39:58.747Z,24.34
2022-07-26T17:42:28.160Z,24.34
2022-07-26T17:44:59.665Z,24.34
2022-07-26T17:47:35.920Z,24.29
2022-07-26T17:50:36.026Z,24.21
2022-07-26T17:53:21.205Z,24.11
2022-07-26T17:56:18.444Z,24.09
2022-07-26T17:58:58.912Z,24.05
2022-07-26T18:01:31.696Z,23.97
2022-07-26T18:04:07.978Z,23.95
2022-07-26T18:06:56.977Z,23.95
2022-07-26T18:09:42.562Z,23.78
2022-07-26T18:12:20.274Z,23.70
2022-07-26T18:15:27.563Z,23.68
2022-07-26T18:18:24.118Z,23.52
2022-07-26T18:20:53.473Z,23.49
2022-07-26T18:23:32.142Z,23.31
2022-07-26T18:26:13.038Z,23.25
2022-07-26T18:28:49.704Z,23.14
2022-07-26T18:31:42.853Z,23.08
2022-07-26T18:34:18.985Z,23.11
2022-07-26T18:36:55.142Z,22.93
2022-07-26T18:39:33.385Z,22.93
2022-07-26T18:42:06.353Z,22.85
2022-07-26T18:44:43.938Z,22.71
2022-07-26T18:50:17.434Z,22.62
2022-07-26T18:52:45.128Z,22.59
2022-07-26T18:55:26.605Z,22.32
2022-07-26T18:58:03.345Z,22.37
2022-07-26T19:00:49.864Z,22.30
2022-07-26T19:03:41.604Z,22.27
2022-07-26T19:06:16.966Z,22.29
2022-07-26T19:08:54.817Z,22.31
2022-07-26T19:11:39.043Z,22.20
2022-07-26T19:14:14.628Z,22.18
2022-07-26T19:16:50.281Z,22.15
2022-07-26T19:19:31.335Z,22.00
2022-07-26T19:22:14.831Z,21.95
2022-07-26T19:25:03.913Z,21.86
2022-07-26T19:27:42.634Z,21.72
2022-07-26T19:30:26.365Z,21.79
2022-07-26T19:33:17.031Z,21.74
2022-07-26T19:35:52.447Z,21.70
2022-07-26T19:38:41.646Z,21.52
2022-07-26T19:41:23.414Z,21.53
2022-07-26T19:44:09.542Z,21.63
2022-07-26T19:46:57.526Z,21.45
2022-07-26T19:49:30.324Z,21.32
2022-07-26T19:52:00.318Z,21.35
2022-07-26T19:54:36.256Z,21.50
2022-07-26T19:57:16.934Z,21.39
2022-07-26T20:00:02.553Z,21.31
2022-07-26T20:02:58.789Z,21.21
2022-07-26T20:05:43.069Z,21.15
2022-07-26T20:08:27.891Z,21.06
2022-07-26T20:11:22.077Z,21.02
2022-07-26T20:13:57.468Z,20.96
2022-07-26T20:16:27.515Z,20.99
2022-07-26T20:18:54.712Z,20.80
2022-07-26T20:21:27.979Z,20.83
2022-07-26T20:24:03.891Z,20.79
2022-07-26T20:26:39.947Z,20.74
2022-07-26T20:29:25.959Z,20.59
2022-07-26T20:32:09.365Z,20.72
2022-07-26T20:34:41.731Z,20.68
2022-07-26T20:37:32.899Z,20.71
2022-07-26T20:40:12.957Z,20.72
2022-07-26T20:42:56.883Z,20.57
2022-07-26T20:45:30.115Z,20.62
2022-07-26T20:48:12.057Z,20.49
2022-07-26T20:51:04.093Z,20.51
2022-07-26T20:53:39.939Z,20.44
2022-07-26T20:56:21.821Z,20.38
2022-07-26T20:59:12.223Z,20.19
2022-07-26T21:01:39.604Z,20.14
2022-07-26T21:04:14.069Z,20.14
2022-07-26T21:06:45.184Z,20.13
2022-07-26T21:09:27.217Z,20.20
2022-07-26T21:12:11.052Z,20.13
2022-07-26T21:14:57.740Z,19.97
2022-07-26T21:17:46.617Z,20.03
2022-07-26T21:20:27.092Z,19.99
2022-07-26T21:23:17.663Z,19.84
2022-07-26T21:25:57.913Z,19.73
2022-07-26T21:28:40.547Z,19.75
2022-07-26T21:31:24.076Z,19.75
2022-07-26T21:34:05.300Z,19.63
2022-07-26T21:36:46.557Z,19.62
2022-07-26T21:39:41.037Z,19.46
2022-07-26T21:42:26.827Z,19.34
2022-07-26T21:45:07.889Z,19.51
2022-07-26T21:47:46.904Z,19.45
2022-07-26T21:50:25.431Z,19.39
2022-07-26T21:52:55.219Z,19.27
2022-07-26T21:55:34.938Z,19.16
2022-07-26T21:58:12.917Z,19.20
2022-07-26T22:00:56.349Z,19.23
2022-07-26T22:03:40.318Z,19.17
2022-07-26T22:06:21.977Z,19.15
2022-07-26T22:08:54.547Z,19.13
2022-07-26T22:11:41.901Z,19.15
2022-07-26T22:14:32.736Z,19.07
2022-07-26T22:17:08.637Z,19.00
2022-07-26T22:19:51.961Z,19.01
2022-07-26T22:22:33.655Z,18.97
2022-07-26T22:25:20.006Z,18.91
2022-07-26T22:28:02.077Z,18.82
2022-07-26T22:30:37.608Z,18.77
2022-07-26T22:33:12.416Z,18.80
2022-07-26T22:35:53.026Z,18.62
2022-07-26T22:38:36.556Z,18.57
2022-07-26T22:41:23.829Z,18.59
2022-07-26T22:44:07.396Z,18.68
2022-07-26T22:46:58.814Z,18.62
2022-07-26T22:49:32.169Z,18.64
2022-07-26T22:52:18.498Z,18.44
2022-07-26T22:54:53.815Z,18.42
2022-07-26T22:57:42.168Z,18.38
2022-07-26T23:00:30.094Z,18.41
2022-07-26T23:02:57.149Z,18.38
2022-07-26T23:05:47.479Z,18.28
2022-07-26T23:08:47.727Z,18.18
2022-07-26T23:11:32.861Z,18.29
2022-07-26T23:14:22.726Z,18.09
2022-07-26T23:17:08.977Z,17.97
2022-07-26T23:19:56.095Z,17.91
2022-07-26T23:22:43.387Z,17.97
2022-07-26T23:25:27.462Z,17.99
2022-07-26T23:28:08.586Z,17.90
2022-07-26T23:31:13.810Z,17.87
2022-07-26T23:33:57.017Z,17.77
2022-07-26T23:36:40.411Z,17.62
2022-07-26T23:39:17.102Z,17.55
2022-07-26T23:41:57.599Z,17.43
2022-07-26T23:44:52.617Z,17.43
2022-07-26T23:47:37.927Z,17.38
2022-07-26T23:50:08.091Z,17.25
2022-07-26T23:52:48.802Z,17.19
2022-07-26T23:55:35.809Z,17.19
2022-07-26T23:58:27.918Z,17.12
