createdAt,value
2024-01-24T00:00:00.368Z,26.64
2024-01-24T00:01:07.125Z,26.64
2024-01-24T00:02:13.740Z,26.64
2024-01-24T00:03:20.527Z,26.64
2024-01-24T00:04:27.222Z,26.64
2024-01-24T00:05:33.908Z,26.64
2024-01-24T00:06:40.530Z,26.64
2024-01-24T00:07:47.103Z,26.61
2024-01-24T00:08:53.709Z,26.58
2024-01-24T00:10:00.325Z,26.59
2024-01-24T00:11:06.926Z,26.59
2024-01-24T00:12:13.641Z,26.63
2024-01-24T00:13:20.254Z,26.56
2024-01-24T00:14:26.856Z,26.56
2024-01-24T00:15:33.559Z,26.55
2024-01-24T00:16:40.168Z,26.55
2024-01-24T00:17:46.779Z,26.58
2024-01-24T00:18:53.449Z,26.58
2024-01-24T00:20:00.088Z,26.55
2024-01-24T00:21:06.716Z,26.57
2024-01-24T00:22:13.298Z,26.55
2024-01-24T00:23:19.903Z,26.60
2024-01-24T00:24:26.547Z,26.61
2024-01-24T00:25:33.146Z,26.59
2024-01-24T00:26:39.757Z,26.56
2024-01-24T00:27:46.478Z,26.55
2024-01-24T00:28:53.139Z,26.55
2024-01-24T00:29:59.753Z,26.54
2024-01-24T00:31:06.368Z,26.54
2024-01-24T00:32:12.972Z,26.54
2024-01-24T00:33:19.639Z,26.54
2024-01-24T00:34:26.295Z,26.54
2024-01-24T00:35:32.909Z,26.54
2024-01-24T00:36:39.552Z,26.54
2024-01-24T00:37:46.142Z,26.54
2024-01-24T00:38:52.758Z,26.54
2024-01-24T00:39:59.387Z,26.54
2024-01-24T00:41:06.007Z,26.54
2024-01-24T00:42:12.666Z,26.52
2024-01-24T00:43:19.272Z,26.53
2024-01-24T00:44:25.881Z,26.54
2024-01-24T00:45:32.536Z,26.54
2024-01-24T00:46:39.130Z,26.54
2024-01-24T00:47:45.778Z,26.54
2024-01-24T00:48:52.454Z,26.53
2024-01-24T00:49:59.059Z,26.53
2024-01-24T00:51:05.696Z,26.52
2024-01-24T00:52:12.350Z,26.48
2024-01-24T00:53:18.934Z,26.50
2024-01-24T00:54:25.573Z,26.52
2024-01-24T00:55:32.211Z,26.48
2024-01-24T00:56:38.823Z,26.44
2024-01-24T00:57:45.485Z,26.49
2024-01-24T00:58:52.129Z,26.48
2024-01-24T00:59:58.749Z,26.44
2024-01-24T01:01:05.474Z,26.44
2024-01-24T01:02:12.250Z,26.44
2024-01-24T01:03:18.994Z,26.44
2024-01-24T01:04:25.659Z,26.44
2024-01-24T01:05:32.299Z,26.44
2024-01-24T01:06:38.911Z,26.44
2024-01-24T01:07:45.522Z,26.46
2024-01-24T01:08:52.279Z,26.44
2024-01-24T01:09:58.923Z,26.44
2024-01-24T01:11:05.552Z,26.47
2024-01-24T01:12:12.183Z,26.44
2024-01-24T01:13:18.796Z,26.44
2024-01-24T01:14:25.379Z,26.44
2024-01-24T01:15:32.068Z,26.44
2024-01-24T01:16:38.697Z,26.44
2024-01-24T01:17:45.355Z,26.44
2024-01-24T01:18:52.076Z,26.44
2024-01-24T01:19:58.690Z,26.44
2024-01-24T01:21:05.309Z,26.44
2024-01-24T01:22:12.001Z,26.44
2024-01-24T01:23:18.647Z,26.44
2024-01-24T01:24:25.264Z,26.44
2024-01-24T01:25:31.883Z,26.44
2024-01-24T01:26:38.585Z,26.44
2024-01-24T01:27:45.233Z,26.44
2024-01-24T01:28:51.864Z,26.41
2024-01-24T01:29:58.469Z,26.36
2024-01-24T01:31:05.104Z,26.39
2024-01-24T01:32:11.710Z,26.42
2024-01-24T01:33:18.397Z,26.44
2024-01-24T01:34:25.115Z,26.40
2024-01-24T01:35:31.751Z,26.42
2024-01-24T01:36:38.389Z,26.36
2024-01-24T01:37:44.978Z,26.36
2024-01-24T01:38:51.660Z,26.36
2024-01-24T01:39:58.268Z,26.35
2024-01-24T01:41:04.845Z,26.38
2024-01-24T01:42:11.503Z,26.37
2024-01-24T01:43:18.078Z,26.40
2024-01-24T01:44:24.680Z,26.36
2024-01-24T01:45:31.332Z,26.39
2024-01-24T01:46:37.958Z,26.38
2024-01-24T01:47:44.606Z,26.35
2024-01-24T01:48:51.638Z,26.36
2024-01-24T01:49:58.463Z,26.35
2024-01-24T01:51:05.089Z,26.35
2024-01-24T01:52:11.709Z,26.35
2024-01-24T01:53:18.333Z,26.34
2024-01-24T01:54:24.986Z,26.34
2024-01-24T01:55:31.616Z,26.34
2024-01-24T01:56:38.244Z,26.34
2024-01-24T01:57:44.961Z,26.34
2024-01-24T01:58:51.929Z,26.34
2024-01-24T01:59:58.544Z,26.34
2024-01-24T02:01:05.448Z,26.34
2024-01-24T02:02:12.176Z,26.34
2024-01-24T02:03:19.127Z,26.34
2024-01-24T02:04:25.839Z,26.34
2024-01-24T02:05:32.477Z,26.34
2024-01-24T02:06:39.272Z,26.29
2024-01-24T02:07:46.041Z,26.25
2024-01-24T02:08:52.670Z,26.27
2024-01-24T02:09:59.361Z,26.27
2024-01-24T02:11:05.979Z,26.30
2024-01-24T02:12:12.625Z,26.33
2024-01-24T02:13:19.208Z,26.30
2024-01-24T02:14:25.850Z,26.25
2024-01-24T02:15:32.501Z,26.25
2024-01-24T02:16:39.100Z,26.24
2024-01-24T02:17:45.710Z,26.25
2024-01-24T02:18:52.397Z,26.24
2024-01-24T02:19:59.080Z,26.24
2024-01-24T02:21:05.713Z,26.25
2024-01-24T02:22:12.348Z,26.24
2024-01-24T02:23:18.982Z,26.24
2024-01-24T02:24:25.625Z,26.24
2024-01-24T02:25:32.228Z,26.24
2024-01-24T02:26:38.859Z,26.24
2024-01-24T02:27:47.728Z,26.24
2024-01-24T02:28:54.682Z,26.25
2024-01-24T02:30:01.311Z,26.24
2024-01-24T02:31:07.917Z,26.25
2024-01-24T02:32:14.560Z,26.25
2024-01-24T02:33:21.305Z,26.24
2024-01-24T02:34:28.162Z,26.24
2024-01-24T02:35:34.806Z,26.24
2024-01-24T02:36:41.459Z,26.24
2024-01-24T02:37:48.070Z,26.24
2024-01-24T02:38:57.676Z,26.24
2024-01-24T02:40:05.436Z,26.24
2024-01-24T02:41:12.051Z,26.24
2024-01-24T02:42:18.694Z,26.24
2024-01-24T02:43:25.320Z,26.24
2024-01-24T02:44:31.931Z,26.24
2024-01-24T02:45:38.663Z,26.21
2024-01-24T02:46:45.265Z,26.22
2024-01-24T02:47:51.976Z,26.19
2024-01-24T02:48:58.757Z,26.23
2024-01-24T02:50:05.375Z,26.17
2024-01-24T02:51:12.052Z,26.17
2024-01-24T02:52:18.691Z,26.19
2024-01-24T02:53:25.313Z,26.19
2024-01-24T02:54:31.934Z,26.17
2024-01-24T02:55:38.533Z,26.18
2024-01-24T02:56:45.145Z,26.22
2024-01-24T02:57:51.850Z,26.23
2024-01-24T02:58:58.445Z,26.24
2024-01-24T03:00:05.066Z,26.23
2024-01-24T03:01:11.769Z,26.24
2024-01-24T03:02:18.390Z,26.25
2024-01-24T03:03:25.079Z,26.24
2024-01-24T03:04:31.757Z,26.22
2024-01-24T03:05:38.396Z,26.22
2024-01-24T03:06:45.045Z,26.22
2024-01-24T03:07:51.665Z,26.22
2024-01-24T03:08:58.276Z,26.25
2024-01-24T03:10:04.870Z,26.25
2024-01-24T03:11:11.499Z,26.24
2024-01-24T03:12:18.147Z,26.21
2024-01-24T03:13:24.786Z,26.21
2024-01-24T03:14:31.375Z,26.18
2024-01-24T03:15:38.036Z,26.17
2024-01-24T03:16:44.690Z,26.18
2024-01-24T03:17:51.377Z,26.25
2024-01-24T03:18:58.073Z,26.24
2024-01-24T03:20:04.694Z,26.24
2024-01-24T03:21:11.349Z,26.25
2024-01-24T03:22:17.974Z,26.24
2024-01-24T03:23:24.589Z,26.23
2024-01-24T03:24:31.285Z,26.17
2024-01-24T03:25:37.896Z,26.16
2024-01-24T03:26:44.512Z,26.16
2024-01-24T03:27:51.178Z,26.15
2024-01-24T03:28:57.775Z,26.16
2024-01-24T03:30:04.380Z,26.18
2024-01-24T03:31:10.993Z,26.22
2024-01-24T03:32:17.598Z,26.25
2024-01-24T03:33:24.329Z,26.25
2024-01-24T03:34:31.003Z,26.25
2024-01-24T03:35:37.624Z,26.20
2024-01-24T03:36:44.258Z,26.23
2024-01-24T03:37:50.849Z,26.25
2024-01-24T03:38:57.460Z,26.22
2024-01-24T03:40:04.066Z,26.17
2024-01-24T03:41:10.685Z,26.16
2024-01-24T03:42:17.319Z,26.18
2024-01-24T03:43:23.959Z,26.18
2024-01-24T03:44:30.560Z,26.20
2024-01-24T03:45:37.258Z,26.24
2024-01-24T03:46:43.888Z,26.25
2024-01-24T03:47:50.576Z,26.25
2024-01-24T03:48:57.255Z,26.25
2024-01-24T03:50:03.877Z,26.25
2024-01-24T03:51:10.497Z,26.25
2024-01-24T03:52:17.102Z,26.25
2024-01-24T03:53:23.721Z,26.25
2024-01-24T03:54:30.358Z,26.25
2024-01-24T03:55:36.948Z,26.25
2024-01-24T03:56:43.569Z,26.25
2024-01-24T03:57:50.228Z,26.24
2024-01-24T03:58:56.822Z,26.25
2024-01-24T04:00:03.429Z,26.25
2024-01-24T04:01:10.194Z,26.25
2024-01-24T04:02:16.845Z,26.25
2024-01-24T04:03:23.656Z,26.25
2024-01-24T04:04:30.645Z,26.26
2024-01-24T04:05:37.315Z,26.25
2024-01-24T04:06:44.024Z,26.25
2024-01-24T04:07:50.630Z,26.25
2024-01-24T04:08:57.256Z,26.25
2024-01-24T04:10:03.903Z,26.25
2024-01-24T04:11:10.505Z,26.25
2024-01-24T04:12:17.149Z,26.24
2024-01-24T04:13:23.760Z,26.17
2024-01-24T04:14:30.373Z,26.16
2024-01-24T04:15:37.005Z,26.15
2024-01-24T04:16:43.603Z,26.19
2024-01-24T04:17:50.243Z,26.22
2024-01-24T04:18:57.024Z,26.23
2024-01-24T04:20:03.741Z,26.25
2024-01-24T04:21:10.358Z,26.24
2024-01-24T04:22:16.958Z,26.20
2024-01-24T04:23:23.586Z,26.15
2024-01-24T04:24:30.231Z,26.15
2024-01-24T04:25:36.818Z,26.15
2024-01-24T04:26:43.452Z,26.06
2024-01-24T04:27:50.111Z,26.10
2024-01-24T04:28:56.755Z,26.08
2024-01-24T04:30:03.365Z,26.04
2024-01-24T04:31:09.977Z,26.04
2024-01-24T04:32:16.585Z,26.04
2024-01-24T04:33:23.326Z,26.05
2024-01-24T04:34:30.050Z,26.05
2024-01-24T04:35:36.683Z,26.13
2024-01-24T04:36:43.285Z,26.14
2024-01-24T04:37:49.888Z,26.11
2024-01-24T04:38:56.508Z,26.20
2024-01-24T04:40:03.255Z,26.26
2024-01-24T04:41:09.862Z,26.30
2024-01-24T04:42:17.318Z,26.35
2024-01-24T04:43:24.081Z,26.42
2024-01-24T04:44:30.687Z,26.47
2024-01-24T04:45:37.323Z,26.55
2024-01-24T04:46:43.955Z,26.64
2024-01-24T04:47:50.628Z,26.67
2024-01-24T04:48:57.334Z,26.73
2024-01-24T04:50:04.143Z,26.77
2024-01-24T04:51:10.859Z,26.85
2024-01-24T04:52:17.449Z,26.87
2024-01-24T04:53:24.060Z,26.91
2024-01-24T04:54:30.680Z,26.98
2024-01-24T04:55:37.302Z,26.98
2024-01-24T04:56:43.914Z,26.99
2024-01-24T04:57:50.558Z,27.04
2024-01-24T04:58:57.154Z,27.08
2024-01-24T05:00:03.779Z,27.08
2024-01-24T05:01:10.472Z,27.10
2024-01-24T05:02:17.213Z,27.13
2024-01-24T05:03:23.833Z,27.10
2024-01-24T05:04:30.441Z,27.10
2024-01-24T05:05:38.711Z,27.11
2024-01-24T05:06:45.546Z,27.18
2024-01-24T05:07:52.219Z,27.18
2024-01-24T05:08:58.822Z,27.18
2024-01-24T05:10:05.433Z,27.18
2024-01-24T05:11:12.068Z,27.18
2024-01-24T05:12:18.744Z,27.18
2024-01-24T05:13:25.369Z,27.18
2024-01-24T05:14:31.981Z,27.18
2024-01-24T05:15:38.648Z,27.18
2024-01-24T05:16:45.251Z,27.18
2024-01-24T05:17:52.042Z,27.18
2024-01-24T05:18:58.805Z,27.18
2024-01-24T05:20:05.484Z,27.18
2024-01-24T05:21:12.104Z,27.18
2024-01-24T05:22:18.707Z,27.18
2024-01-24T05:23:25.332Z,27.18
2024-01-24T05:24:32.207Z,27.18
2024-01-24T05:25:38.837Z,27.18
2024-01-24T05:26:45.450Z,27.18
2024-01-24T05:27:52.196Z,27.18
2024-01-24T05:28:58.854Z,27.18
2024-01-24T05:30:15.719Z,27.18
2024-01-24T05:31:17.011Z,27.18
2024-01-24T05:32:23.685Z,27.18
2024-01-24T05:33:30.331Z,27.18
2024-01-24T05:34:37.113Z,27.18
2024-01-24T05:35:43.788Z,27.18
2024-01-24T05:36:50.485Z,27.18
2024-01-24T05:37:57.315Z,27.18
2024-01-24T05:39:03.925Z,27.18
2024-01-24T05:40:10.553Z,27.18
2024-01-24T05:41:17.189Z,27.17
2024-01-24T05:42:23.847Z,27.18
2024-01-24T05:43:30.453Z,27.18
2024-01-24T05:44:37.075Z,27.18
2024-01-24T05:45:43.723Z,27.17
2024-01-24T05:46:50.321Z,27.17
2024-01-24T05:47:57.010Z,27.15
2024-01-24T05:49:03.758Z,27.08
2024-01-24T05:50:10.392Z,27.10
2024-01-24T05:51:17.030Z,27.15
2024-01-24T05:52:23.691Z,27.18
2024-01-24T05:53:30.271Z,27.18
2024-01-24T05:54:36.959Z,27.18
2024-01-24T05:55:43.753Z,27.18
2024-01-24T05:56:50.367Z,27.11
2024-01-24T05:57:57.087Z,27.08
2024-01-24T05:59:03.829Z,27.15
2024-01-24T06:00:10.464Z,27.18
2024-01-24T06:01:17.205Z,27.18
2024-01-24T06:02:23.844Z,27.18
2024-01-24T06:03:30.485Z,27.17
2024-01-24T06:04:37.253Z,27.13
2024-01-24T06:05:44.000Z,27.12
2024-01-24T06:06:50.672Z,27.17
2024-01-24T06:07:57.345Z,27.18
2024-01-24T06:09:03.950Z,27.18
2024-01-24T06:10:10.549Z,27.18
2024-01-24T06:11:17.183Z,27.18
2024-01-24T06:12:23.859Z,27.18
2024-01-24T06:13:30.516Z,27.17
2024-01-24T06:14:37.111Z,27.18
2024-01-24T06:15:43.766Z,27.18
2024-01-24T06:16:50.392Z,27.18
2024-01-24T06:17:57.043Z,27.18
2024-01-24T06:19:03.770Z,27.18
2024-01-24T06:20:10.400Z,27.18
2024-01-24T06:21:17.023Z,27.18
2024-01-24T06:22:23.636Z,27.18
2024-01-24T06:23:30.252Z,27.18
2024-01-24T06:24:36.869Z,27.19
2024-01-24T06:25:43.515Z,27.23
2024-01-24T06:26:50.415Z,27.19
2024-01-24T06:27:57.563Z,27.20
2024-01-24T06:29:04.168Z,27.21
2024-01-24T06:30:19.423Z,27.28
2024-01-24T06:31:22.412Z,27.28
2024-01-24T06:32:29.084Z,27.28
2024-01-24T06:33:35.759Z,27.35
2024-01-24T06:34:42.380Z,27.37
2024-01-24T06:35:48.998Z,27.52
2024-01-24T06:36:55.928Z,27.65
2024-01-24T06:38:02.610Z,27.67
2024-01-24T06:39:09.242Z,27.76
2024-01-24T06:40:15.900Z,27.74
2024-01-24T06:41:22.510Z,27.76
2024-01-24T06:42:29.162Z,27.82
2024-01-24T06:43:35.775Z,27.88
2024-01-24T06:44:43.370Z,27.92
2024-01-24T06:45:50.574Z,27.97
2024-01-24T06:46:57.168Z,27.98
2024-01-24T06:48:03.787Z,28.04
2024-01-24T06:49:10.503Z,28.03
2024-01-24T06:50:17.142Z,28.08
2024-01-24T06:51:23.782Z,28.08
2024-01-24T06:52:30.380Z,28.08
2024-01-24T06:53:36.973Z,28.10
2024-01-24T06:54:43.617Z,28.17
2024-01-24T06:55:50.228Z,28.17
2024-01-24T06:56:56.856Z,28.17
2024-01-24T06:58:04.980Z,28.18
2024-01-24T06:59:12.244Z,28.21
2024-01-24T07:00:18.990Z,28.27
2024-01-24T07:01:25.652Z,28.27
2024-01-24T07:02:32.274Z,28.30
2024-01-24T07:03:39.000Z,28.32
2024-01-24T07:04:45.742Z,28.39
2024-01-24T07:05:52.440Z,28.40
2024-01-24T07:06:59.135Z,28.47
2024-01-24T07:08:05.717Z,28.38
2024-01-24T07:09:12.322Z,28.41
2024-01-24T07:10:18.949Z,28.50
2024-01-24T07:11:25.591Z,28.57
2024-01-24T07:12:32.343Z,28.57
2024-01-24T07:13:38.945Z,28.50
2024-01-24T07:14:45.556Z,28.47
2024-01-24T07:15:52.217Z,28.47
2024-01-24T07:16:58.820Z,28.54
2024-01-24T07:18:05.689Z,28.63
2024-01-24T07:19:12.426Z,28.67
2024-01-24T07:20:19.084Z,28.74
2024-01-24T07:21:25.744Z,28.75
2024-01-24T07:22:32.340Z,28.68
2024-01-24T07:23:38.986Z,28.67
2024-01-24T07:24:46.058Z,28.67
2024-01-24T07:25:52.814Z,28.76
2024-01-24T07:26:59.471Z,28.77
2024-01-24T07:28:06.128Z,28.79
2024-01-24T07:29:12.759Z,28.87
2024-01-24T07:30:19.501Z,28.87
2024-01-24T07:31:26.146Z,28.87
2024-01-24T07:32:32.835Z,28.88
2024-01-24T07:33:39.627Z,28.93
2024-01-24T07:34:46.456Z,28.97
2024-01-24T07:35:53.077Z,29.03
2024-01-24T07:36:59.765Z,29.05
2024-01-24T07:38:06.402Z,29.07
2024-01-24T07:39:13.032Z,29.02
2024-01-24T07:40:19.665Z,28.97
2024-01-24T07:41:26.284Z,28.97
2024-01-24T07:42:32.928Z,28.97
2024-01-24T07:43:39.576Z,29.06
2024-01-24T07:44:46.201Z,29.12
2024-01-24T07:45:52.873Z,29.17
2024-01-24T07:46:59.907Z,29.17
2024-01-24T07:48:06.613Z,29.17
2024-01-24T07:49:13.347Z,29.10
2024-01-24T07:50:20.084Z,29.07
2024-01-24T07:51:27.312Z,29.08
2024-01-24T07:52:40.748Z,29.08
2024-01-24T07:53:45.503Z,29.17
2024-01-24T07:54:54.007Z,29.17
2024-01-24T07:56:10.959Z,29.23
2024-01-24T07:57:13.602Z,29.19
2024-01-24T07:58:20.331Z,29.17
2024-01-24T07:59:27.286Z,29.11
2024-01-24T08:00:34.158Z,29.12
2024-01-24T08:01:40.971Z,29.17
2024-01-24T08:02:49.189Z,29.24
2024-01-24T08:03:58.211Z,29.27
2024-01-24T08:05:05.082Z,29.28
2024-01-24T08:06:13.066Z,29.28
2024-01-24T08:07:19.802Z,29.27
2024-01-24T08:08:26.575Z,29.27
2024-01-24T08:09:33.208Z,29.27
2024-01-24T08:10:39.814Z,29.27
2024-01-24T08:11:46.466Z,29.28
2024-01-24T08:12:53.355Z,29.36
2024-01-24T08:14:00.114Z,29.37
2024-01-24T08:15:06.749Z,29.37
2024-01-24T08:16:13.582Z,29.37
2024-01-24T08:17:20.211Z,29.36
2024-01-24T08:18:26.886Z,29.37
2024-01-24T08:19:33.569Z,29.37
2024-01-24T08:20:40.220Z,29.44
2024-01-24T08:21:46.899Z,29.47
2024-01-24T08:22:53.504Z,29.47
2024-01-24T08:24:00.171Z,29.45
2024-01-24T08:25:06.798Z,29.42
2024-01-24T08:26:13.525Z,29.43
2024-01-24T08:27:20.213Z,29.47
2024-01-24T08:28:26.901Z,29.47
2024-01-24T08:29:37.701Z,29.55
2024-01-24T08:30:44.969Z,29.57
2024-01-24T08:31:51.617Z,29.56
2024-01-24T08:32:58.346Z,29.56
2024-01-24T08:34:05.134Z,29.56
2024-01-24T08:35:11.934Z,29.56
2024-01-24T08:36:18.551Z,29.56
2024-01-24T08:37:25.146Z,29.60
2024-01-24T08:38:31.766Z,29.64
2024-01-24T08:39:38.396Z,29.66
2024-01-24T08:40:45.065Z,29.67
2024-01-24T08:41:51.686Z,29.67
2024-01-24T08:42:58.386Z,29.66
2024-01-24T08:44:05.025Z,29.70
2024-01-24T08:45:11.646Z,29.65
2024-01-24T08:46:18.293Z,29.65
2024-01-24T08:47:24.886Z,29.65
2024-01-24T08:48:31.633Z,29.65
2024-01-24T08:49:38.459Z,29.65
2024-01-24T08:50:45.136Z,29.66
2024-01-24T08:51:51.794Z,29.65
2024-01-24T08:52:58.692Z,29.65
2024-01-24T08:54:05.436Z,29.65
2024-01-24T08:55:12.288Z,29.65
2024-01-24T08:56:19.204Z,29.66
2024-01-24T08:57:26.194Z,29.68
2024-01-24T08:58:32.948Z,29.70
2024-01-24T08:59:39.635Z,29.81
2024-01-24T09:00:46.802Z,29.78
2024-01-24T09:01:53.761Z,29.84
2024-01-24T09:03:00.425Z,29.82
2024-01-24T09:04:07.201Z,29.75
2024-01-24T09:05:13.936Z,29.81
2024-01-24T09:06:20.610Z,29.86
2024-01-24T09:07:27.266Z,29.92
2024-01-24T09:08:33.879Z,29.94
2024-01-24T09:09:43.163Z,29.95
2024-01-24T09:10:50.129Z,29.96
2024-01-24T09:11:57.828Z,29.95
2024-01-24T09:13:04.942Z,29.93
2024-01-24T09:14:11.891Z,29.93
2024-01-24T09:15:18.609Z,29.95
2024-01-24T09:16:25.260Z,29.95
2024-01-24T09:17:32.007Z,29.99
2024-01-24T09:18:38.764Z,30.05
2024-01-24T09:19:45.600Z,30.05
2024-01-24T09:20:52.404Z,30.05
2024-01-24T09:21:59.195Z,30.05
2024-01-24T09:23:05.964Z,30.05
2024-01-24T09:24:12.654Z,30.05
2024-01-24T09:25:19.457Z,30.04
2024-01-24T09:26:26.091Z,30.05
2024-01-24T09:27:32.770Z,30.06
2024-01-24T09:28:39.381Z,30.08
2024-01-24T09:29:46.005Z,30.13
2024-01-24T09:30:52.671Z,30.10
2024-01-24T09:31:59.274Z,30.15
2024-01-24T09:33:05.958Z,30.15
2024-01-24T09:34:12.839Z,30.14
2024-01-24T09:35:19.696Z,30.15
2024-01-24T09:36:26.441Z,30.15
2024-01-24T09:37:33.063Z,30.20
2024-01-24T09:38:39.667Z,30.25
2024-01-24T09:39:46.344Z,30.24
2024-01-24T09:40:53.003Z,30.23
2024-01-24T09:41:59.640Z,30.20
2024-01-24T09:43:06.426Z,30.17
2024-01-24T09:44:13.296Z,30.17
2024-01-24T09:45:19.982Z,30.24
2024-01-24T09:46:26.602Z,30.25
2024-01-24T09:47:33.503Z,30.26
2024-01-24T09:48:40.160Z,30.33
2024-01-24T09:49:46.949Z,30.35
2024-01-24T09:50:53.672Z,30.34
2024-01-24T09:52:00.426Z,30.31
2024-01-24T09:53:07.522Z,30.35
2024-01-24T09:54:14.160Z,30.32
2024-01-24T09:55:21.728Z,30.25
2024-01-24T09:56:28.408Z,30.27
2024-01-24T09:57:35.112Z,30.34
2024-01-24T09:58:41.733Z,30.35
2024-01-24T09:59:48.329Z,30.36
2024-01-24T10:00:55.074Z,30.39
2024-01-24T10:02:01.759Z,30.45
2024-01-24T10:03:08.392Z,30.45
2024-01-24T10:04:15.164Z,30.44
2024-01-24T10:05:21.825Z,30.45
2024-01-24T10:06:28.530Z,30.46
2024-01-24T10:07:35.148Z,30.54
2024-01-24T10:08:41.752Z,30.55
2024-01-24T10:09:48.472Z,30.55
2024-01-24T10:10:55.108Z,30.55
2024-01-24T10:12:01.746Z,30.55
2024-01-24T10:13:08.378Z,30.65
2024-01-24T10:14:14.969Z,30.65
2024-01-24T10:15:21.686Z,30.65
2024-01-24T10:16:28.389Z,30.65
2024-01-24T10:17:36.058Z,30.65
2024-01-24T10:18:42.801Z,30.64
2024-01-24T10:19:49.606Z,30.58
2024-01-24T10:20:56.273Z,30.56
2024-01-24T10:22:03.395Z,30.57
2024-01-24T10:23:10.809Z,30.55
2024-01-24T10:24:17.929Z,30.62
2024-01-24T10:25:24.611Z,30.65
2024-01-24T10:26:31.423Z,30.65
2024-01-24T10:27:38.138Z,30.65
2024-01-24T10:28:44.980Z,30.63
2024-01-24T10:29:52.016Z,30.65
2024-01-24T10:30:58.709Z,30.64
2024-01-24T10:32:05.414Z,30.65
2024-01-24T10:33:12.074Z,30.65
2024-01-24T10:34:19.043Z,30.65
2024-01-24T10:35:25.861Z,30.73
2024-01-24T10:36:34.465Z,30.75
2024-01-24T10:37:41.716Z,30.75
2024-01-24T10:38:48.370Z,30.77
2024-01-24T10:39:55.076Z,30.75
2024-01-24T10:41:01.840Z,30.77
2024-01-24T10:42:11.829Z,30.79
2024-01-24T10:43:19.765Z,30.85
2024-01-24T10:44:26.449Z,30.85
2024-01-24T10:45:33.371Z,30.88
2024-01-24T10:46:40.042Z,30.88
2024-01-24T10:47:46.718Z,30.85
2024-01-24T10:48:53.423Z,30.85
2024-01-24T10:50:00.203Z,30.85
2024-01-24T10:51:07.022Z,30.85
2024-01-24T10:52:13.667Z,30.87
2024-01-24T10:53:20.515Z,30.94
2024-01-24T10:54:27.224Z,30.94
2024-01-24T10:55:33.825Z,30.94
2024-01-24T10:56:40.446Z,30.94
2024-01-24T10:57:47.300Z,30.94
2024-01-24T10:58:53.917Z,30.94
2024-01-24T11:00:00.760Z,30.97
2024-01-24T11:01:07.487Z,30.97
2024-01-24T11:02:14.256Z,30.95
2024-01-24T11:03:21.276Z,30.94
2024-01-24T11:04:28.131Z,30.94
2024-01-24T11:05:34.925Z,30.99
2024-01-24T11:06:41.581Z,31.05
2024-01-24T11:07:48.191Z,31.00
2024-01-24T11:08:54.820Z,30.94
2024-01-24T11:10:01.543Z,30.94
2024-01-24T11:11:08.161Z,30.94
2024-01-24T11:12:14.777Z,30.94
2024-01-24T11:13:21.388Z,30.94
2024-01-24T11:14:28.044Z,30.94
2024-01-24T11:15:34.696Z,30.93
2024-01-24T11:16:41.319Z,30.86
2024-01-24T11:17:48.112Z,30.85
2024-01-24T11:18:56.628Z,30.85
2024-01-24T11:20:03.516Z,30.85
2024-01-24T11:21:10.178Z,30.86
2024-01-24T11:22:24.121Z,30.86
2024-01-24T11:23:29.305Z,30.85
2024-01-24T11:24:35.945Z,30.85
2024-01-24T11:25:42.661Z,30.85
2024-01-24T11:26:49.701Z,30.85
2024-01-24T11:27:56.376Z,30.85
2024-01-24T11:29:03.005Z,30.85
2024-01-24T11:30:09.695Z,30.85
2024-01-24T11:31:16.402Z,30.85
2024-01-24T11:32:23.135Z,30.83
2024-01-24T11:33:29.974Z,30.82
2024-01-24T11:34:36.821Z,30.81
2024-01-24T11:35:43.859Z,30.84
2024-01-24T11:36:51.100Z,30.85
2024-01-24T11:38:08.553Z,30.85
2024-01-24T11:39:09.676Z,30.85
2024-01-24T11:40:16.298Z,30.88
2024-01-24T11:41:22.948Z,30.92
2024-01-24T11:42:29.740Z,30.91
2024-01-24T11:43:38.407Z,30.87
2024-01-24T11:44:46.742Z,30.91
2024-01-24T11:45:53.377Z,30.94
2024-01-24T11:46:59.989Z,30.94
2024-01-24T11:48:06.745Z,31.00
2024-01-24T11:49:14.475Z,31.05
2024-01-24T11:50:22.506Z,31.05
2024-01-24T11:51:29.368Z,31.05
2024-01-24T11:52:35.974Z,31.05
2024-01-24T11:53:42.630Z,31.05
2024-01-24T11:54:49.678Z,31.05
2024-01-24T11:55:56.419Z,31.07
2024-01-24T11:57:03.054Z,31.13
2024-01-24T11:58:09.717Z,31.12
2024-01-24T11:59:16.369Z,31.13
2024-01-24T12:00:23.018Z,31.16
2024-01-24T12:01:29.749Z,31.24
2024-01-24T12:02:36.757Z,31.24
2024-01-24T12:03:43.380Z,31.24
2024-01-24T12:04:50.372Z,31.19
2024-01-24T12:05:57.156Z,31.16
2024-01-24T12:07:04.032Z,31.15
2024-01-24T12:08:10.729Z,31.21
2024-01-24T12:09:17.354Z,31.23
2024-01-24T12:10:24.001Z,31.24
2024-01-24T12:11:30.611Z,31.24
2024-01-24T12:12:37.312Z,31.24
2024-01-24T12:13:43.916Z,31.24
2024-01-24T12:14:50.547Z,31.24
2024-01-24T12:15:58.699Z,31.33
2024-01-24T12:17:05.426Z,31.34
2024-01-24T12:18:12.435Z,31.34
2024-01-24T12:19:19.393Z,31.37
2024-01-24T12:20:26.466Z,31.34
2024-01-24T12:21:33.323Z,31.34
2024-01-24T12:22:40.069Z,31.35
2024-01-24T12:23:46.932Z,31.44
2024-01-24T12:24:53.571Z,31.45
2024-01-24T12:26:00.590Z,31.45
2024-01-24T12:27:07.476Z,31.42
2024-01-24T12:28:14.612Z,31.39
2024-01-24T12:29:22.475Z,31.43
2024-01-24T12:30:29.430Z,31.41
2024-01-24T12:31:36.026Z,31.44
2024-01-24T12:32:43.087Z,31.44
2024-01-24T12:33:50.181Z,31.47
2024-01-24T12:34:58.009Z,31.53
2024-01-24T12:36:04.734Z,31.53
2024-01-24T12:37:11.489Z,31.53
2024-01-24T12:38:18.181Z,31.53
2024-01-24T12:39:24.873Z,31.53
2024-01-24T12:40:31.765Z,31.53
2024-01-24T12:41:38.413Z,31.53
2024-01-24T12:42:45.269Z,31.53
2024-01-24T12:43:51.949Z,31.53
2024-01-24T12:44:58.650Z,31.53
2024-01-24T12:46:05.306Z,31.53
2024-01-24T12:47:12.486Z,31.53
2024-01-24T12:48:19.492Z,31.62
2024-01-24T12:49:29.593Z,31.63
2024-01-24T12:50:37.663Z,31.63
2024-01-24T12:51:44.334Z,31.61
2024-01-24T12:52:51.402Z,31.54
2024-01-24T12:53:58.024Z,31.55
2024-01-24T12:55:05.001Z,31.63
2024-01-24T12:56:11.741Z,31.63
2024-01-24T12:57:18.364Z,31.63
2024-01-24T12:58:25.033Z,31.66
2024-01-24T12:59:31.713Z,31.63
2024-01-24T13:00:38.460Z,31.63
2024-01-24T13:01:45.300Z,31.63
2024-01-24T13:02:51.979Z,31.65
2024-01-24T13:03:58.640Z,31.70
2024-01-24T13:05:05.460Z,31.73
2024-01-24T13:06:12.173Z,31.76
2024-01-24T13:07:18.968Z,31.73
2024-01-24T13:08:25.638Z,31.73
2024-01-24T13:09:37.008Z,31.73
2024-01-24T13:10:44.134Z,31.72
2024-01-24T13:11:51.173Z,31.73
2024-01-24T13:12:58.064Z,31.75
2024-01-24T13:14:04.784Z,31.81
2024-01-24T13:15:11.530Z,31.73
2024-01-24T13:16:18.738Z,31.73
2024-01-24T13:17:25.380Z,31.69
2024-01-24T13:18:32.154Z,31.65
2024-01-24T13:19:38.910Z,31.63
2024-01-24T13:20:45.611Z,31.70
2024-01-24T13:21:52.293Z,31.70
2024-01-24T13:22:58.882Z,31.71
2024-01-24T13:24:05.500Z,31.71
2024-01-24T13:25:12.373Z,31.66
2024-01-24T13:26:19.298Z,31.72
2024-01-24T13:27:25.955Z,31.73
2024-01-24T13:28:32.623Z,31.73
2024-01-24T13:29:39.330Z,31.74
2024-01-24T13:30:46.010Z,31.74
2024-01-24T13:31:52.703Z,31.77
2024-01-24T13:32:59.406Z,31.80
2024-01-24T13:34:06.554Z,31.81
2024-01-24T13:35:13.313Z,31.83
2024-01-24T13:36:20.057Z,31.83
2024-01-24T13:37:26.794Z,31.83
2024-01-24T13:38:33.458Z,31.85
2024-01-24T13:39:40.546Z,31.85
2024-01-24T13:40:47.232Z,31.83
2024-01-24T13:41:53.876Z,31.82
2024-01-24T13:43:00.604Z,31.74
2024-01-24T13:44:07.310Z,31.75
2024-01-24T13:45:13.923Z,31.83
2024-01-24T13:46:20.550Z,31.83
2024-01-24T13:47:27.375Z,31.83
2024-01-24T13:48:34.258Z,31.83
2024-01-24T13:49:40.985Z,31.83
2024-01-24T13:50:47.686Z,31.83
2024-01-24T13:51:54.335Z,31.76
2024-01-24T13:53:01.006Z,31.74
2024-01-24T13:54:07.668Z,31.74
2024-01-24T13:55:14.412Z,31.79
2024-01-24T13:56:21.067Z,31.81
2024-01-24T13:57:27.865Z,31.83
2024-01-24T13:58:34.758Z,31.83
2024-01-24T13:59:41.699Z,31.82
2024-01-24T14:00:48.350Z,31.83
2024-01-24T14:02:00.022Z,31.82
2024-01-24T14:03:06.706Z,31.82
2024-01-24T14:04:13.709Z,31.86
2024-01-24T14:05:20.509Z,31.91
2024-01-24T14:06:27.421Z,31.92
2024-01-24T14:07:34.245Z,31.86
2024-01-24T14:08:40.902Z,31.83
2024-01-24T14:09:47.553Z,31.83
2024-01-24T14:10:54.852Z,31.88
2024-01-24T14:12:02.363Z,31.91
2024-01-24T14:13:09.329Z,31.91
2024-01-24T14:14:16.009Z,31.91
2024-01-24T14:15:32.745Z,31.91
2024-01-24T14:16:34.308Z,31.91
2024-01-24T14:17:40.975Z,31.91
2024-01-24T14:18:47.674Z,31.91
2024-01-24T14:19:54.737Z,31.91