createdAt,value
2018-08-04T00:02:18.354Z,8.60
2018-08-04T00:04:46.601Z,9.70
2018-08-04T00:07:15.508Z,7.30
2018-08-04T00:09:44.458Z,10.37
2018-08-04T00:12:12.460Z,7.67
2018-08-04T00:14:41.044Z,12.20
2018-08-04T00:17:09.616Z,9.73
2018-08-04T00:19:37.843Z,9.90
2018-08-04T00:22:06.093Z,8.33
2018-08-04T00:24:34.995Z,10.33
2018-08-04T00:27:04.518Z,9.40
2018-08-04T00:29:34.311Z,10.00
2018-08-04T00:32:02.865Z,15.13
2018-08-04T00:34:31.536Z,11.67
2018-08-04T00:37:00.121Z,11.70
2018-08-04T00:39:28.389Z,27.73
2018-08-04T00:41:56.979Z,12.40
2018-08-04T00:44:25.589Z,14.50
2018-08-04T00:46:54.803Z,14.73
2018-08-04T00:49:23.575Z,14.13
2018-08-04T00:51:52.128Z,13.43
2018-08-04T00:54:20.705Z,17.03
2018-08-04T00:56:49.268Z,13.20
2018-08-04T00:59:19.566Z,14.20
2018-08-04T01:01:47.805Z,14.90
2018-08-04T01:04:16.043Z,15.00
2018-08-04T01:06:44.637Z,16.50
2018-08-04T01:09:13.222Z,13.70
2018-08-04T01:11:41.468Z,14.00
2018-08-04T01:14:09.716Z,13.83
2018-08-04T01:16:37.981Z,14.30
2018-08-04T01:19:06.902Z,17.87
2018-08-04T01:21:35.839Z,14.43
2018-08-04T01:24:04.776Z,14.07
2018-08-04T01:26:33.688Z,13.80
2018-08-04T01:29:02.254Z,15.23
2018-08-04T01:31:36.732Z,13.73
2018-08-04T01:34:05.584Z,14.67
2018-08-04T01:36:34.326Z,15.63
2018-08-04T01:39:02.916Z,14.40
2018-08-04T01:41:31.164Z,14.47
2018-08-04T01:44:00.027Z,14.90
2018-08-04T01:46:29.180Z,15.40
2018-08-04T01:48:57.451Z,18.07
2018-08-04T01:51:26.049Z,17.03
2018-08-04T01:53:54.749Z,16.97
2018-08-04T01:56:22.998Z,18.63
2018-08-04T01:58:51.327Z,17.97
2018-08-04T02:01:19.591Z,17.00
2018-08-04T02:03:48.164Z,17.77
2018-08-04T02:06:16.732Z,18.43
2018-08-04T02:08:45.630Z,18.77
2018-08-04T02:11:13.865Z,19.27
2018-08-04T02:13:42.437Z,18.37
2018-08-04T02:16:10.997Z,16.43
2018-08-04T02:18:39.581Z,20.80
2018-08-04T02:21:07.829Z,17.43
2018-08-04T02:23:36.755Z,20.63
2018-08-04T02:26:04.997Z,19.43
2018-08-04T02:28:33.945Z,19.03
2018-08-04T02:31:03.221Z,18.40
2018-08-04T02:33:31.486Z,20.20
2018-08-04T02:36:00.458Z,16.43
2018-08-04T02:38:29.557Z,19.20
2018-08-04T02:40:57.853Z,16.90
2018-08-04T02:43:26.582Z,17.97
2018-08-04T02:45:54.823Z,19.73
2018-08-04T02:48:23.066Z,18.43
2018-08-04T02:50:51.605Z,17.53
2018-08-04T02:53:19.873Z,18.87
2018-08-04T02:55:48.127Z,18.30
2018-08-04T02:58:16.983Z,18.93
2018-08-04T03:00:45.261Z,19.20
2018-08-04T03:03:13.553Z,19.57
2018-08-04T03:05:42.158Z,18.73
2018-08-04T03:08:10.742Z,18.67
2018-08-04T03:10:39.019Z,19.77
2018-08-04T03:13:07.047Z,18.80
2018-08-04T03:15:35.285Z,22.00
2018-08-04T03:18:03.896Z,20.47
2018-08-04T03:20:32.391Z,20.70
2018-08-04T03:23:00.654Z,22.30
2018-08-04T03:25:28.907Z,19.27
2018-08-04T03:27:57.205Z,20.33
2018-08-04T03:30:25.482Z,20.67
2018-08-04T03:32:53.827Z,25.43
2018-08-04T03:35:22.911Z,21.20
2018-08-04T03:37:51.481Z,18.60
2018-08-04T03:40:20.633Z,17.83
2018-08-04T03:42:48.865Z,20.80
2018-08-04T03:45:17.110Z,20.63
2018-08-04T03:47:45.702Z,20.47
2018-08-04T03:50:14.312Z,18.90
2018-08-04T03:52:42.881Z,21.30
2018-08-04T03:55:11.769Z,18.77
2018-08-04T03:57:40.960Z,20.47
2018-08-04T04:00:09.214Z,19.87
2018-08-04T04:02:37.457Z,20.30
2018-08-04T04:05:05.929Z,19.40
2018-08-04T04:07:34.266Z,20.10
2018-08-04T04:10:02.517Z,18.77
2018-08-04T04:12:30.758Z,22.67
2018-08-04T04:14:58.994Z,19.60
2018-08-04T04:17:32.234Z,21.80
2018-08-04T04:20:01.150Z,19.37
2018-08-04T04:22:29.397Z,20.97
2018-08-04T04:24:57.982Z,19.93
2018-08-04T04:27:26.226Z,19.80
2018-08-04T04:29:54.457Z,19.53
2018-08-04T04:32:22.685Z,19.40
2018-08-04T04:34:50.898Z,22.90
2018-08-04T04:37:20.309Z,27.00
2018-08-04T04:39:48.880Z,19.73
2018-08-04T04:42:17.440Z,19.37
2018-08-04T04:44:45.669Z,19.70
2018-08-04T04:47:14.085Z,19.00
2018-08-04T04:49:42.385Z,24.97
2018-08-04T04:52:10.943Z,19.50
2018-08-04T04:54:40.771Z,19.50
2018-08-04T04:57:09.405Z,25.20
2018-08-04T04:59:42.890Z,18.90
2018-08-04T05:02:18.897Z,19.80
2018-08-04T05:04:48.966Z,18.53
2018-08-04T05:07:17.931Z,20.93
2018-08-04T05:09:46.360Z,20.27
2018-08-04T05:12:14.673Z,21.63
2018-08-04T05:14:43.249Z,18.80
2018-08-04T05:17:12.461Z,22.80
2018-08-04T05:19:40.693Z,20.87
2018-08-04T05:22:10.368Z,20.90
2018-08-04T05:24:40.859Z,18.80
2018-08-04T05:27:11.179Z,19.90
2018-08-04T05:29:39.425Z,20.17
2018-08-04T05:32:08.025Z,20.00
2018-08-04T05:34:36.419Z,20.60
2018-08-04T05:37:05.295Z,19.73
2018-08-04T05:39:34.195Z,20.17
2018-08-04T05:42:03.111Z,19.83
2018-08-04T05:44:32.723Z,20.37
2018-08-04T05:47:01.873Z,20.83
2018-08-04T05:49:30.745Z,20.53
2018-08-04T05:51:59.946Z,19.30
2018-08-04T05:54:28.926Z,23.10
2018-08-04T05:56:57.685Z,20.87
2018-08-04T05:59:26.592Z,18.60
2018-08-04T06:01:54.821Z,22.50
2018-08-04T06:04:23.762Z,20.03
2018-08-04T06:06:53.421Z,21.47
2018-08-04T06:09:23.066Z,20.43
2018-08-04T06:11:53.069Z,20.60
2018-08-04T06:14:21.382Z,22.33
2018-08-04T06:16:49.996Z,21.43
2018-08-04T06:19:21.807Z,19.87
2018-08-04T06:21:50.636Z,22.03
2018-08-04T06:24:20.070Z,21.37
2018-08-04T06:26:48.450Z,22.87
2018-08-04T06:29:17.101Z,19.57
2018-08-04T06:31:45.655Z,21.40
2018-08-04T06:34:14.321Z,19.80
2018-08-04T06:36:43.152Z,26.87
2018-08-04T06:39:11.445Z,20.80
2018-08-04T06:41:40.468Z,23.57
2018-08-04T06:44:09.186Z,21.13
2018-08-04T06:46:38.088Z,17.87
2018-08-04T06:49:08.071Z,19.93
2018-08-04T06:51:36.690Z,20.40
2018-08-04T06:54:05.985Z,19.00
2018-08-04T06:56:34.237Z,23.30
2018-08-04T06:59:02.538Z,20.70
2018-08-04T07:01:31.460Z,21.63
2018-08-04T07:04:02.774Z,19.17
2018-08-04T07:06:31.126Z,19.53
2018-08-04T07:09:00.698Z,22.93
2018-08-04T07:11:29.353Z,19.87
2018-08-04T07:13:59.125Z,20.00
2018-08-04T07:16:28.099Z,18.97
2018-08-04T07:18:56.374Z,18.83
2018-08-04T07:21:27.530Z,19.27
2018-08-04T07:23:56.477Z,21.90
2018-08-04T07:26:25.725Z,19.50
2018-08-04T07:29:01.004Z,19.37
2018-08-04T07:31:30.153Z,18.97
2018-08-04T07:33:58.438Z,19.03
2018-08-04T07:36:27.546Z,18.63
2018-08-04T07:38:56.484Z,16.50
2018-08-04T07:41:25.077Z,18.60
2018-08-04T07:43:53.358Z,17.33
2018-08-04T07:46:22.258Z,17.73
2018-08-04T07:48:51.829Z,17.20
2018-08-04T07:51:20.446Z,20.70
2018-08-04T07:53:50.091Z,19.20
2018-08-04T07:56:18.713Z,19.83
2018-08-04T07:58:47.013Z,16.90
2018-08-04T08:01:15.585Z,16.47
2018-08-04T08:03:44.262Z,16.60
2018-08-04T08:06:12.897Z,15.83
2018-08-04T08:08:41.516Z,18.57
2018-08-04T08:11:09.803Z,15.93
2018-08-04T08:13:38.551Z,15.73
2018-08-04T08:16:08.194Z,14.60
2018-08-04T08:18:36.799Z,14.20
2018-08-04T08:21:05.375Z,14.57
2018-08-04T08:23:33.961Z,16.60
2018-08-04T08:26:13.496Z,14.30
2018-08-04T08:28:42.393Z,14.70
2018-08-04T08:31:10.745Z,14.70
2018-08-04T08:33:40.455Z,14.00
2018-08-04T08:36:10.362Z,12.70
2018-08-04T08:38:39.025Z,13.40
2018-08-04T08:41:07.646Z,13.47
2018-08-04T08:43:36.253Z,12.37
2018-08-04T08:46:05.173Z,11.03
2018-08-04T08:48:33.760Z,11.97
2018-08-04T08:51:02.030Z,12.87
2018-08-04T08:53:31.066Z,13.13
2018-08-04T08:55:59.619Z,11.47
2018-08-04T08:58:28.221Z,13.73
2018-08-04T09:00:56.458Z,12.07
2018-08-04T09:03:25.925Z,13.63
2018-08-04T09:05:54.161Z,12.20
2018-08-04T09:08:22.777Z,12.77
2018-08-04T09:10:51.000Z,15.07
2018-08-04T09:13:19.916Z,10.67
2018-08-04T09:15:48.866Z,10.57
2018-08-04T09:18:16.917Z,12.63
2018-08-04T09:20:45.503Z,10.37
2018-08-04T09:23:13.789Z,11.17
2018-08-04T09:25:42.989Z,12.03
2018-08-04T09:28:11.999Z,11.83
2018-08-04T09:30:40.231Z,11.77
2018-08-04T09:33:08.804Z,13.47
2018-08-04T09:35:37.055Z,15.53
2018-08-04T09:38:06.805Z,10.73
2018-08-04T09:40:39.514Z,10.40
2018-08-04T09:43:08.781Z,11.00
2018-08-04T09:45:37.073Z,11.70
2018-08-04T09:48:05.689Z,14.17
2018-08-04T09:50:34.267Z,11.43
2018-08-04T09:53:02.615Z,14.53
2018-08-04T09:55:31.513Z,11.13
2018-08-04T09:58:00.129Z,14.30
2018-08-04T10:00:33.784Z,9.50
2018-08-04T10:03:02.394Z,9.77
2018-08-04T10:05:30.964Z,10.03
2018-08-04T10:07:59.924Z,11.27
2018-08-04T10:10:28.883Z,10.77
2018-08-04T10:12:57.710Z,12.30
2018-08-04T10:15:26.602Z,12.20
2018-08-04T10:17:55.508Z,9.30
2018-08-04T10:20:23.806Z,10.27
2018-08-04T10:22:52.499Z,10.00
2018-08-04T10:25:20.793Z,9.93
2018-08-04T10:27:49.079Z,16.60
2018-08-04T10:30:17.330Z,14.03
2018-08-04T10:32:46.111Z,12.90
2018-08-04T10:35:14.841Z,10.80
2018-08-04T10:37:43.093Z,10.23
2018-08-04T10:40:11.655Z,9.17
2018-08-04T10:42:40.216Z,9.73
2018-08-04T10:45:08.797Z,11.00
2018-08-04T10:47:37.297Z,10.20
2018-08-04T10:50:05.653Z,10.50
2018-08-04T10:52:34.249Z,9.97
2018-08-04T10:55:02.796Z,9.80
2018-08-04T10:57:31.009Z,9.90
2018-08-04T11:00:00.585Z,10.47
2018-08-04T11:02:29.368Z,12.10
2018-08-04T11:04:57.922Z,10.53
2018-08-04T11:07:26.188Z,12.17
2018-08-04T11:09:54.574Z,11.30
2018-08-04T11:12:23.954Z,12.63
2018-08-04T11:14:54.032Z,14.00
2018-08-04T11:17:22.829Z,12.20
2018-08-04T11:19:52.006Z,9.53
2018-08-04T11:22:20.906Z,12.00
2018-08-04T11:24:49.754Z,11.23
2018-08-04T11:27:18.679Z,11.00
2018-08-04T11:29:47.148Z,10.83
2018-08-04T11:32:15.751Z,8.53
2018-08-04T11:34:45.197Z,9.10
2018-08-04T11:37:13.451Z,9.53
2018-08-04T11:39:42.053Z,9.70
2018-08-04T11:42:10.336Z,10.10
2018-08-04T11:44:40.615Z,12.10
2018-08-04T11:47:09.253Z,10.80
2018-08-04T11:49:37.843Z,10.10
2018-08-04T11:52:06.113Z,10.13
2018-08-04T11:54:34.661Z,9.57
2018-08-04T11:57:03.217Z,9.70
2018-08-04T11:59:31.785Z,12.80
2018-08-04T12:02:00.375Z,10.07
2018-08-04T12:04:28.764Z,10.30
2018-08-04T12:06:57.869Z,10.77
2018-08-04T12:09:26.484Z,8.83
2018-08-04T12:11:56.157Z,10.33
2018-08-04T12:14:24.405Z,10.00
2018-08-04T12:16:52.952Z,10.43
2018-08-04T12:19:21.200Z,9.70
2018-08-04T12:21:58.441Z,9.40
2018-08-04T12:24:27.002Z,9.87
2018-08-04T12:26:56.330Z,9.90
2018-08-04T12:29:25.076Z,8.33
2018-08-04T12:31:54.301Z,8.97
2018-08-04T12:34:23.159Z,9.17
2018-08-04T12:36:51.713Z,12.30
2018-08-04T12:39:19.941Z,8.10
2018-08-04T12:41:48.866Z,10.87
2018-08-04T12:44:19.452Z,8.47
2018-08-04T12:46:47.892Z,8.50
2018-08-04T12:49:16.950Z,9.33
2018-08-04T12:51:45.470Z,8.33
2018-08-04T12:54:18.398Z,7.60
2018-08-04T12:56:51.819Z,8.60
2018-08-04T12:59:20.370Z,8.50
2018-08-04T13:01:48.961Z,9.37
2018-08-04T13:04:17.791Z,13.00
2018-08-04T13:06:46.581Z,8.43
2018-08-04T13:09:15.165Z,9.10
2018-08-04T13:11:45.080Z,10.67
2018-08-04T13:14:15.375Z,16.80
2018-08-04T13:16:44.234Z,11.97
2018-08-04T13:19:12.864Z,10.77
2018-08-04T13:21:41.838Z,8.50
2018-08-04T13:24:11.087Z,8.13
2018-08-04T13:26:55.922Z,9.23
2018-08-04T13:29:27.209Z,7.00
2018-08-04T13:45:21.350Z,9.53
2018-08-04T13:48:14.277Z,8.33
2018-08-04T13:50:46.615Z,10.57
2018-08-04T13:53:15.834Z,7.97
2018-08-04T13:55:44.766Z,8.63
2018-08-04T13:58:13.921Z,7.93
2018-08-04T14:00:43.263Z,9.73
2018-08-04T14:03:11.887Z,8.10
2018-08-04T14:05:40.515Z,9.13
2018-08-04T14:08:08.774Z,8.10
2018-08-04T14:10:37.993Z,8.10
2018-08-04T14:13:06.330Z,8.73
2018-08-04T14:15:34.974Z,10.07
2018-08-04T14:18:04.315Z,8.63
2018-08-04T14:20:33.779Z,9.50
2018-08-04T14:23:03.125Z,9.40
2018-08-04T14:25:32.058Z,9.70
2018-08-04T14:28:00.714Z,11.60
2018-08-04T14:30:29.322Z,8.50
2018-08-04T14:32:58.348Z,9.90
2018-08-04T14:35:27.339Z,8.27
2018-08-04T14:37:55.613Z,8.70
2018-08-04T14:40:24.205Z,15.73
2018-08-04T14:42:53.450Z,8.90
2018-08-04T14:45:26.499Z,10.63
2018-08-04T14:47:55.090Z,10.13
2018-08-04T14:50:23.342Z,8.67
2018-08-04T14:52:52.448Z,9.70
2018-08-04T14:55:21.440Z,13.80
2018-08-04T14:57:51.364Z,9.03
2018-08-04T15:00:19.624Z,8.60
2018-08-04T15:02:47.909Z,12.60
2018-08-04T15:05:16.824Z,11.33
2018-08-04T15:07:45.089Z,9.87
2018-08-04T15:10:14.123Z,9.77
2018-08-04T15:12:43.347Z,9.70
2018-08-04T15:15:12.264Z,8.67
2018-08-04T15:17:43.377Z,7.90
2018-08-04T15:20:11.600Z,8.20
2018-08-04T15:22:39.881Z,7.80
2018-08-04T15:25:08.753Z,9.70
2018-08-04T15:27:37.376Z,10.03
2018-08-04T15:30:06.231Z,10.23
2018-08-04T15:32:34.829Z,13.27
2018-08-04T15:35:03.074Z,12.83
2018-08-04T15:37:31.318Z,9.47
2018-08-04T15:39:59.545Z,8.00
2018-08-04T15:42:28.289Z,8.70
2018-08-04T15:44:56.851Z,11.70
2018-08-04T15:47:25.352Z,10.43
2018-08-04T15:49:53.594Z,8.20
2018-08-04T15:52:22.183Z,7.70
2018-08-04T15:54:50.431Z,7.10
2018-08-04T15:57:19.646Z,7.20
2018-08-04T15:59:47.864Z,9.43
2018-08-04T17:33:14.333Z,9.53
2018-08-04T17:35:43.493Z,12.00
