createdAt,value
2017-11-10T00:00:23.380Z,0.00
2017-11-10T00:01:23.365Z,0.00
2017-11-10T00:02:23.352Z,0.00
2017-11-10T00:03:23.340Z,0.00
2017-11-10T00:04:23.329Z,0.00
2017-11-10T00:05:23.317Z,0.00
2017-11-10T00:06:23.308Z,0.00
2017-11-10T00:07:23.294Z,0.00
2017-11-10T00:08:23.287Z,0.00
2017-11-10T00:09:23.271Z,0.00
2017-11-10T00:10:23.259Z,0.00
2017-11-10T00:11:23.248Z,0.00
2017-11-10T00:12:23.237Z,0.00
2017-11-10T00:13:23.227Z,0.00
2017-11-10T00:14:23.213Z,0.00
2017-11-10T00:15:23.201Z,0.00
2017-11-10T00:16:23.188Z,0.00
2017-11-10T00:17:23.178Z,0.00
2017-11-10T00:18:23.165Z,0.00
2017-11-10T00:19:23.154Z,0.00
2017-11-10T00:20:23.144Z,0.00
2017-11-10T00:21:23.146Z,0.00
2017-11-10T00:22:23.164Z,0.00
2017-11-10T00:23:23.108Z,0.00
2017-11-10T00:24:23.101Z,0.00
2017-11-10T00:25:23.098Z,0.00
2017-11-10T00:26:23.072Z,0.00
2017-11-10T00:27:23.063Z,0.00
2017-11-10T00:28:23.049Z,0.00
2017-11-10T00:29:23.039Z,0.00
2017-11-10T00:30:23.027Z,0.00
2017-11-10T00:31:23.016Z,0.00
2017-11-10T00:32:23.004Z,0.00
2017-11-10T00:33:22.990Z,0.00
2017-11-10T00:34:22.980Z,0.00
2017-11-10T00:35:22.971Z,0.00
2017-11-10T00:36:22.957Z,0.00
2017-11-10T00:37:22.977Z,0.00
2017-11-10T00:38:22.936Z,0.00
2017-11-10T00:39:22.932Z,0.00
2017-11-10T00:40:22.917Z,0.00
2017-11-10T00:41:22.902Z,0.00
2017-11-10T00:42:22.890Z,0.00
2017-11-10T00:43:22.876Z,0.00
2017-11-10T00:44:22.872Z,0.00
2017-11-10T00:45:22.855Z,0.00
2017-11-10T00:46:22.839Z,0.00
2017-11-10T00:47:22.828Z,0.00
2017-11-10T00:48:22.818Z,0.00
2017-11-10T00:49:22.806Z,0.00
2017-11-10T00:50:22.793Z,0.00
2017-11-10T00:51:22.784Z,0.00
2017-11-10T00:52:22.773Z,0.00
2017-11-10T00:53:22.760Z,0.00
2017-11-10T00:54:22.749Z,0.00
2017-11-10T00:55:22.739Z,0.00
2017-11-10T00:56:22.724Z,0.00
2017-11-10T00:57:22.712Z,0.00
2017-11-10T00:58:22.700Z,0.00
2017-11-10T00:59:22.689Z,0.00
2017-11-10T01:00:22.680Z,0.00
2017-11-10T01:01:22.665Z,0.00
2017-11-10T01:02:22.656Z,0.00
2017-11-10T01:03:23.576Z,0.00
2017-11-10T01:04:23.578Z,0.00
2017-11-10T01:05:22.621Z,0.00
2017-11-10T01:06:22.606Z,0.00
2017-11-10T01:07:22.602Z,0.00
2017-11-10T01:08:22.583Z,0.00
2017-11-10T01:09:22.576Z,0.00
2017-11-10T01:10:22.564Z,0.00
2017-11-10T01:11:22.549Z,0.00
2017-11-10T01:12:22.551Z,0.00
2017-11-10T01:13:22.528Z,0.00
2017-11-10T01:14:22.514Z,0.00
2017-11-10T01:15:22.502Z,0.00
2017-11-10T01:16:22.506Z,0.00
2017-11-10T01:17:22.483Z,0.00
2017-11-10T01:18:22.468Z,0.00
2017-11-10T01:19:22.455Z,0.00
2017-11-10T01:20:22.453Z,0.00
2017-11-10T01:21:22.434Z,0.00
2017-11-10T01:22:22.422Z,0.00
2017-11-10T01:23:22.409Z,0.00
2017-11-10T01:24:22.401Z,0.00
2017-11-10T01:25:22.389Z,0.00
2017-11-10T01:26:22.374Z,0.00
2017-11-10T01:27:22.363Z,0.00
2017-11-10T01:28:22.353Z,0.00
2017-11-10T01:29:22.339Z,0.00
2017-11-10T01:30:22.329Z,0.00
2017-11-10T01:31:22.315Z,0.00
2017-11-10T01:32:22.316Z,0.00
2017-11-10T01:33:22.294Z,0.00
2017-11-10T01:34:22.281Z,0.00
2017-11-10T01:35:22.273Z,0.00
2017-11-10T01:36:22.259Z,0.00
2017-11-10T01:37:22.249Z,0.00
2017-11-10T01:38:22.233Z,0.00
2017-11-10T01:39:22.228Z,0.00
2017-11-10T01:40:22.214Z,0.00
2017-11-10T01:41:22.205Z,0.00
2017-11-10T01:42:22.187Z,0.00
2017-11-10T01:43:22.188Z,0.00
2017-11-10T01:44:22.165Z,0.00
2017-11-10T01:45:22.156Z,0.00
2017-11-10T01:46:22.142Z,0.00
2017-11-10T01:47:22.132Z,0.00
2017-11-10T01:48:22.124Z,0.00
2017-11-10T01:49:22.111Z,0.00
2017-11-10T01:50:22.098Z,0.00
2017-11-10T01:51:22.084Z,0.00
2017-11-10T01:52:22.075Z,0.00
2017-11-10T01:53:22.060Z,0.00
2017-11-10T01:54:22.064Z,0.00
2017-11-10T01:55:22.037Z,0.00
2017-11-10T01:56:22.032Z,0.00
2017-11-10T01:57:22.017Z,0.00
2017-11-10T01:58:22.006Z,0.00
2017-11-10T01:59:21.991Z,0.00
2017-11-10T02:00:21.980Z,0.00
2017-11-10T02:01:21.968Z,0.00
2017-11-10T02:02:21.956Z,0.00
2017-11-10T02:03:21.948Z,0.00
2017-11-10T02:04:21.935Z,0.00
2017-11-10T02:05:21.921Z,0.00
2017-11-10T02:06:21.910Z,0.00
2017-11-10T02:07:21.899Z,0.00
2017-11-10T02:08:21.887Z,0.00
2017-11-10T02:09:21.880Z,0.00
2017-11-10T02:10:21.861Z,0.00
2017-11-10T02:11:21.852Z,0.00
2017-11-10T02:12:21.840Z,0.00
2017-11-10T02:13:21.833Z,0.00
2017-11-10T02:14:21.823Z,0.00
2017-11-10T02:15:21.839Z,0.00
2017-11-10T02:16:21.792Z,0.00
2017-11-10T02:17:21.783Z,0.00
2017-11-10T02:18:21.770Z,0.00
2017-11-10T02:19:21.760Z,0.00
2017-11-10T02:20:21.744Z,0.00
2017-11-10T02:21:21.733Z,0.00
2017-11-10T02:22:21.728Z,0.00
2017-11-10T02:23:21.714Z,0.00
2017-11-10T02:24:21.700Z,0.00
2017-11-10T02:25:21.688Z,0.00
2017-11-10T02:26:21.676Z,0.00
2017-11-10T02:27:21.663Z,0.00
2017-11-10T02:28:21.652Z,0.00
2017-11-10T02:29:21.643Z,0.00
2017-11-10T02:30:21.628Z,0.00
2017-11-10T02:31:21.620Z,0.00
2017-11-10T02:32:21.611Z,0.00
2017-11-10T02:33:21.620Z,0.00
2017-11-10T02:34:21.582Z,0.00
2017-11-10T02:35:21.571Z,0.00
2017-11-10T02:36:21.560Z,0.00
2017-11-10T02:37:21.551Z,0.00
2017-11-10T02:38:21.535Z,0.00
2017-11-10T02:39:21.523Z,0.00
2017-11-10T02:40:21.511Z,0.00
2017-11-10T02:41:21.503Z,0.00
2017-11-10T02:42:21.490Z,0.00
2017-11-10T02:43:21.487Z,0.00
2017-11-10T02:44:21.477Z,0.00
2017-11-10T02:45:21.456Z,0.00
2017-11-10T02:46:21.442Z,0.00
2017-11-10T02:47:21.439Z,0.00
2017-11-10T02:48:21.418Z,0.00
2017-11-10T02:49:21.416Z,0.00
2017-11-10T02:50:21.396Z,0.00
2017-11-10T02:51:21.383Z,0.00
2017-11-10T02:52:21.372Z,0.00
2017-11-10T02:53:21.361Z,0.00
2017-11-10T02:54:21.348Z,0.00
2017-11-10T02:55:21.338Z,0.00
2017-11-10T02:56:21.329Z,0.00
2017-11-10T02:57:21.314Z,0.00
2017-11-10T02:58:21.313Z,0.00
2017-11-10T02:59:21.289Z,0.00
2017-11-10T03:00:21.285Z,0.00
2017-11-10T03:01:21.285Z,0.00
2017-11-10T03:02:21.253Z,0.00
2017-11-10T03:03:21.248Z,0.00
2017-11-10T03:04:21.232Z,0.00
2017-11-10T03:05:21.222Z,0.00
2017-11-10T03:06:21.210Z,0.00
2017-11-10T03:07:21.197Z,0.00
2017-11-10T03:08:21.185Z,0.00
2017-11-10T03:09:21.174Z,0.00
2017-11-10T03:10:21.163Z,0.00
2017-11-10T03:11:21.149Z,0.00
2017-11-10T03:12:21.143Z,0.00
2017-11-10T03:13:21.126Z,0.00
2017-11-10T03:14:35.703Z,0.00
2017-11-10T03:15:21.104Z,0.00
2017-11-10T03:16:21.097Z,0.00
2017-11-10T03:17:21.080Z,0.00
2017-11-10T03:18:21.073Z,0.00
2017-11-10T03:19:21.065Z,0.00
2017-11-10T03:20:21.048Z,0.00
2017-11-10T03:21:21.034Z,0.00
2017-11-10T03:22:21.020Z,0.00
2017-11-10T03:23:21.010Z,0.00
2017-11-10T03:24:20.999Z,0.00
2017-11-10T03:25:20.988Z,0.00
2017-11-10T03:26:20.977Z,0.00
2017-11-10T03:27:20.963Z,0.00
2017-11-10T03:28:20.955Z,0.00
2017-11-10T03:29:20.943Z,0.00
2017-11-10T03:30:20.930Z,0.00
2017-11-10T03:31:20.919Z,0.00
2017-11-10T03:32:20.905Z,0.00
2017-11-10T03:33:20.894Z,0.00
2017-11-10T03:34:20.882Z,0.00
2017-11-10T03:35:20.879Z,0.00
2017-11-10T03:36:20.860Z,0.00
2017-11-10T03:37:20.853Z,0.00
2017-11-10T03:38:20.836Z,0.00
2017-11-10T03:39:20.825Z,0.00
2017-11-10T03:40:20.813Z,0.00
2017-11-10T03:41:20.801Z,0.00
2017-11-10T03:42:20.789Z,0.00
2017-11-10T03:43:20.791Z,0.00
2017-11-10T03:44:20.773Z,0.00
2017-11-10T03:45:20.754Z,0.00
2017-11-10T03:46:20.750Z,0.00
2017-11-10T03:47:20.736Z,0.00
2017-11-10T03:48:20.722Z,0.00
2017-11-10T03:49:20.708Z,0.00
2017-11-10T03:50:20.697Z,0.00
2017-11-10T03:51:20.684Z,0.00
2017-11-10T03:52:20.676Z,0.00
2017-11-10T03:53:20.661Z,0.00
2017-11-10T03:54:20.649Z,0.00
2017-11-10T03:55:20.637Z,0.00
2017-11-10T03:56:20.627Z,0.00
2017-11-10T03:57:20.621Z,0.00
2017-11-10T03:58:20.601Z,0.00
2017-11-10T03:59:20.591Z,0.00
2017-11-10T04:00:20.580Z,0.00
2017-11-10T04:01:20.573Z,0.00
2017-11-10T04:02:20.554Z,0.00
2017-11-10T04:03:20.553Z,0.00
2017-11-10T04:04:20.534Z,0.00
2017-11-10T04:05:20.523Z,0.00
2017-11-10T04:06:20.515Z,0.00
2017-11-10T04:07:20.500Z,0.00
2017-11-10T04:08:20.486Z,0.00
2017-11-10T04:09:20.489Z,0.00
2017-11-10T04:10:20.463Z,0.00
2017-11-10T04:11:20.454Z,0.00
2017-11-10T04:12:20.442Z,0.00
2017-11-10T04:13:20.429Z,0.00
2017-11-10T04:14:20.426Z,0.00
2017-11-10T04:15:20.411Z,0.00
2017-11-10T04:16:20.397Z,0.00
2017-11-10T04:17:20.389Z,0.00
2017-11-10T04:18:20.370Z,0.00
2017-11-10T04:19:20.360Z,0.00
2017-11-10T04:20:20.359Z,0.00
2017-11-10T04:21:20.338Z,0.00
2017-11-10T04:22:20.324Z,0.00
2017-11-10T04:23:20.329Z,0.00
2017-11-10T04:24:20.300Z,0.00
2017-11-10T04:25:20.292Z,0.00
2017-11-10T04:26:20.283Z,0.00
2017-11-10T04:27:20.269Z,0.00
2017-11-10T04:28:20.257Z,0.00
2017-11-10T04:29:20.250Z,0.00
2017-11-10T04:30:20.234Z,0.00
2017-11-10T04:31:20.221Z,0.00
2017-11-10T04:32:20.217Z,0.00
2017-11-10T04:33:20.202Z,0.00
2017-11-10T04:34:20.186Z,0.00
2017-11-10T04:35:20.175Z,0.00
2017-11-10T04:36:20.165Z,0.00
2017-11-10T04:37:20.151Z,0.00
2017-11-10T04:38:20.140Z,0.00
2017-11-10T04:39:20.128Z,0.00
2017-11-10T04:40:20.120Z,0.00
2017-11-10T04:41:20.106Z,0.00
2017-11-10T04:42:20.103Z,0.00
2017-11-10T04:43:20.084Z,0.00
2017-11-10T04:44:20.085Z,0.00
2017-11-10T04:45:20.060Z,0.00
2017-11-10T04:46:20.081Z,0.00
2017-11-10T04:47:20.038Z,0.00
2017-11-10T04:48:20.034Z,0.00
2017-11-10T04:49:20.014Z,0.00
2017-11-10T04:50:20.007Z,0.00
2017-11-10T04:51:19.991Z,0.00
2017-11-10T04:52:19.979Z,0.00
2017-11-10T04:53:19.970Z,0.00
2017-11-10T04:54:19.958Z,0.00
2017-11-10T04:55:19.951Z,0.00
2017-11-10T04:56:19.935Z,0.00
2017-11-10T04:57:19.926Z,0.00
2017-11-10T04:58:19.910Z,0.00
2017-11-10T04:59:19.908Z,0.00
2017-11-10T05:00:19.887Z,0.00
2017-11-10T05:01:19.877Z,0.00
2017-11-10T05:02:19.864Z,0.00
2017-11-10T05:03:19.855Z,0.00
2017-11-10T05:04:19.844Z,0.00
2017-11-10T05:05:19.834Z,0.00
2017-11-10T05:06:19.819Z,0.00
2017-11-10T05:07:19.812Z,0.00
2017-11-10T05:08:19.795Z,0.00
2017-11-10T05:09:19.786Z,0.00
2017-11-10T05:10:19.772Z,0.00
2017-11-10T05:11:19.763Z,0.00
2017-11-10T05:12:19.755Z,0.00
2017-11-10T05:13:19.738Z,0.00
2017-11-10T05:14:19.727Z,0.00
2017-11-10T05:15:19.718Z,0.00
2017-11-10T05:16:19.706Z,0.00
2017-11-10T05:17:19.691Z,0.00
2017-11-10T05:18:19.700Z,0.00
2017-11-10T05:19:19.677Z,0.00
2017-11-10T05:20:19.660Z,0.00
2017-11-10T05:21:19.646Z,0.00
2017-11-10T05:22:19.634Z,0.00
2017-11-10T05:23:19.626Z,0.00
2017-11-10T05:24:19.612Z,0.00
2017-11-10T05:25:19.600Z,0.00
2017-11-10T05:26:19.588Z,0.00
2017-11-10T05:27:19.592Z,0.00
2017-11-10T05:28:19.568Z,0.00
2017-11-10T05:29:19.557Z,0.00
2017-11-10T05:30:19.542Z,0.00
2017-11-10T05:31:19.534Z,0.00
2017-11-10T05:32:19.520Z,0.00
2017-11-10T05:33:19.513Z,0.00
2017-11-10T05:34:19.500Z,0.00
2017-11-10T05:35:19.505Z,0.00
2017-11-10T05:36:19.474Z,0.00
2017-11-10T05:37:19.464Z,0.00
2017-11-10T05:38:19.453Z,0.00
2017-11-10T05:39:19.441Z,0.00
2017-11-10T05:40:19.427Z,0.00
2017-11-10T05:41:19.421Z,0.00
2017-11-10T05:42:19.407Z,0.00
2017-11-10T05:43:19.393Z,0.00
2017-11-10T05:44:19.382Z,0.00
2017-11-10T05:45:19.371Z,0.00
2017-11-10T05:46:19.363Z,0.00
2017-11-10T05:47:19.346Z,0.00
2017-11-10T05:48:19.336Z,0.00
2017-11-10T05:49:19.327Z,0.00
2017-11-10T05:50:19.319Z,0.00
2017-11-10T05:51:19.302Z,0.00
2017-11-10T05:52:19.291Z,0.00
2017-11-10T05:53:19.287Z,0.00
2017-11-10T05:54:19.273Z,0.00
2017-11-10T05:55:19.257Z,0.00
2017-11-10T05:56:19.245Z,0.00
2017-11-10T05:57:19.235Z,0.00
2017-11-10T05:58:19.223Z,0.00
2017-11-10T05:59:19.213Z,0.00
2017-11-10T06:00:19.201Z,0.00
2017-11-10T06:01:19.202Z,0.00
2017-11-10T06:02:19.178Z,0.00
2017-11-10T06:03:19.168Z,0.00
2017-11-10T06:04:19.164Z,0.00
2017-11-10T06:05:19.147Z,0.00
2017-11-10T06:06:19.135Z,0.00
2017-11-10T06:07:19.125Z,0.00
2017-11-10T06:08:19.108Z,0.00
2017-11-10T06:09:19.097Z,0.00
2017-11-10T06:10:19.085Z,0.00
2017-11-10T06:11:19.073Z,0.00
2017-11-10T06:12:19.067Z,0.00
2017-11-10T06:13:19.052Z,0.00
2017-11-10T06:14:19.040Z,0.00
2017-11-10T06:15:19.029Z,0.00
2017-11-10T06:16:19.018Z,0.00
2017-11-10T06:17:19.006Z,0.00
2017-11-10T06:18:19.001Z,0.00
2017-11-10T06:19:18.982Z,0.00
2017-11-10T06:20:18.971Z,0.00
2017-11-10T06:21:18.964Z,0.00
2017-11-10T06:22:18.949Z,0.00
2017-11-10T06:23:18.937Z,0.00
2017-11-10T06:24:18.943Z,0.00
2017-11-10T06:25:18.917Z,0.00
2017-11-10T06:26:18.903Z,0.00
2017-11-10T06:27:18.895Z,0.00
2017-11-10T06:28:18.881Z,0.00
2017-11-10T06:29:18.880Z,0.00
2017-11-10T06:30:18.858Z,0.00
2017-11-10T06:31:18.846Z,0.00
2017-11-10T06:32:18.842Z,0.00
2017-11-10T06:33:18.826Z,0.00
2017-11-10T06:34:18.820Z,0.00
2017-11-10T06:35:18.800Z,0.00
2017-11-10T06:36:18.790Z,0.00
2017-11-10T06:37:18.780Z,0.00
2017-11-10T06:38:18.777Z,0.00
2017-11-10T06:39:18.755Z,0.00
2017-11-10T06:40:18.745Z,0.00
2017-11-10T06:41:18.737Z,0.00
2017-11-10T06:42:18.724Z,0.00
2017-11-10T06:43:18.711Z,0.00
2017-11-10T06:44:18.699Z,0.00
2017-11-10T06:45:18.694Z,0.00
2017-11-10T06:46:18.677Z,0.00
2017-11-10T06:47:18.684Z,0.00
2017-11-10T06:48:18.655Z,0.00
2017-11-10T06:49:18.646Z,0.00
2017-11-10T06:50:18.630Z,0.00
2017-11-10T06:51:18.620Z,0.00
2017-11-10T06:52:18.614Z,0.00
2017-11-10T06:53:18.598Z,0.00
2017-11-10T06:54:18.587Z,0.00
2017-11-10T06:55:18.584Z,0.00
2017-11-10T06:56:18.568Z,0.00
2017-11-10T06:57:18.552Z,0.00
2017-11-10T06:58:18.551Z,0.00
2017-11-10T06:59:18.530Z,0.00
2017-11-10T07:00:18.526Z,0.00
2017-11-10T07:01:18.507Z,0.00
2017-11-10T07:02:18.497Z,0.00
2017-11-10T07:03:18.484Z,5.63
2017-11-10T07:04:18.482Z,5.63
2017-11-10T07:05:18.463Z,5.63
2017-11-10T07:06:18.451Z,5.63
2017-11-10T07:07:18.439Z,5.63
2017-11-10T07:08:18.430Z,5.63
2017-11-10T07:09:18.416Z,11.25
2017-11-10T07:10:18.410Z,11.25
2017-11-10T07:11:18.393Z,11.25
2017-11-10T07:12:18.389Z,16.88
2017-11-10T07:13:18.372Z,16.88
2017-11-10T07:14:18.392Z,22.50
2017-11-10T07:15:18.358Z,16.88
2017-11-10T07:16:18.336Z,16.88
2017-11-10T07:17:18.326Z,22.50
2017-11-10T07:18:18.315Z,22.50
2017-11-10T07:19:18.306Z,22.50
2017-11-10T07:20:18.290Z,28.13
2017-11-10T07:21:18.291Z,28.13
2017-11-10T07:22:18.268Z,28.13
2017-11-10T07:23:18.257Z,22.50
2017-11-10T07:24:18.252Z,22.50
2017-11-10T07:25:18.237Z,22.50
2017-11-10T07:26:18.224Z,22.50
2017-11-10T07:27:18.216Z,28.13
2017-11-10T07:28:18.201Z,22.50
2017-11-10T07:29:18.189Z,28.13
2017-11-10T07:30:18.179Z,22.50
2017-11-10T07:31:18.167Z,16.88
2017-11-10T07:32:18.163Z,16.88
2017-11-10T07:33:18.148Z,22.50
2017-11-10T07:34:18.132Z,22.50
2017-11-10T07:35:18.121Z,22.50
2017-11-10T07:36:18.112Z,33.75
2017-11-10T07:37:18.100Z,39.38
2017-11-10T07:38:18.090Z,39.38
2017-11-10T07:39:18.083Z,50.63
2017-11-10T07:40:18.067Z,50.63
2017-11-10T07:41:18.055Z,50.63
2017-11-10T07:42:18.044Z,39.38
2017-11-10T07:43:18.030Z,28.13
2017-11-10T07:44:18.020Z,28.13
2017-11-10T07:45:18.010Z,28.13
2017-11-10T07:46:17.997Z,28.13
2017-11-10T07:47:17.985Z,33.75
2017-11-10T07:48:17.974Z,39.38
2017-11-10T07:49:17.963Z,45.00
2017-11-10T07:50:17.959Z,45.00
2017-11-10T07:51:17.943Z,33.75
2017-11-10T07:52:17.929Z,33.75
2017-11-10T07:53:17.917Z,39.38
2017-11-10T07:54:17.905Z,50.63
2017-11-10T07:55:17.894Z,45.00
2017-11-10T07:56:17.882Z,56.25
2017-11-10T07:57:17.872Z,73.13
2017-11-10T07:58:17.859Z,33.75
2017-11-10T07:59:17.849Z,45.00
2017-11-10T08:00:17.838Z,28.13
2017-11-10T08:01:17.831Z,28.13
2017-11-10T08:02:17.816Z,33.75
2017-11-10T08:03:17.803Z,45.00
2017-11-10T08:04:17.797Z,33.75
2017-11-10T08:05:17.781Z,45.00
2017-11-10T08:06:17.778Z,61.88
2017-11-10T08:07:17.761Z,61.88
2017-11-10T08:08:17.746Z,56.25
2017-11-10T08:09:17.748Z,56.25
2017-11-10T08:10:17.726Z,45.00
2017-11-10T08:11:17.716Z,50.63
2017-11-10T08:12:17.701Z,39.38
2017-11-10T08:13:17.690Z,45.00
2017-11-10T08:14:17.687Z,45.00
2017-11-10T08:15:17.676Z,56.25
2017-11-10T08:16:17.660Z,78.75
2017-11-10T08:17:17.647Z,78.75
2017-11-10T08:18:17.640Z,84.38
2017-11-10T08:19:17.623Z,67.50
2017-11-10T08:20:17.612Z,67.50
2017-11-10T08:21:17.605Z,50.63
2017-11-10T08:22:17.593Z,45.00
2017-11-10T08:23:17.577Z,33.75
2017-11-10T08:24:17.565Z,45.00
2017-11-10T08:25:17.555Z,45.00
2017-11-10T08:26:17.544Z,45.00
2017-11-10T08:27:17.530Z,39.38
2017-11-10T08:28:17.521Z,39.38
2017-11-10T08:29:17.511Z,50.63
2017-11-10T08:30:17.499Z,45.00
2017-11-10T08:31:17.504Z,50.63
2017-11-10T08:32:17.482Z,78.75
2017-11-10T08:33:17.464Z,67.50
2017-11-10T08:34:17.454Z,50.63
2017-11-10T08:35:17.442Z,67.50
2017-11-10T08:36:17.432Z,39.38
2017-11-10T08:37:17.420Z,67.50
2017-11-10T08:38:17.408Z,67.50
2017-11-10T08:39:17.396Z,84.38
2017-11-10T08:40:17.395Z,56.25
2017-11-10T08:41:17.378Z,39.38
2017-11-10T08:42:17.368Z,39.38
2017-11-10T08:43:17.366Z,45.00
2017-11-10T08:44:17.340Z,56.25
2017-11-10T08:45:17.332Z,73.13
2017-11-10T08:46:17.319Z,78.75
2017-11-10T08:47:17.307Z,78.75
2017-11-10T08:48:17.298Z,78.75
2017-11-10T08:49:17.286Z,56.25
2017-11-10T08:50:17.274Z,67.50
2017-11-10T08:51:17.268Z,61.88
2017-11-10T08:52:17.251Z,78.75
2017-11-10T08:53:17.243Z,78.75
2017-11-10T08:54:17.229Z,95.63
2017-11-10T08:55:17.216Z,61.88
2017-11-10T08:56:17.203Z,56.25
2017-11-10T08:57:17.193Z,73.13
2017-11-10T08:58:17.192Z,84.38
2017-11-10T08:59:17.193Z,90.00
2017-11-10T09:00:17.163Z,95.63
2017-11-10T09:01:17.147Z,84.38
2017-11-10T09:02:17.138Z,95.63
2017-11-10T09:03:17.130Z,101.25
2017-11-10T09:04:17.115Z,129.38
2017-11-10T09:05:17.102Z,112.50
2017-11-10T09:06:17.093Z,146.25
2017-11-10T09:07:17.080Z,185.63
2017-11-10T09:08:17.074Z,118.13
2017-11-10T09:09:17.058Z,135.00
2017-11-10T09:10:17.045Z,101.25
2017-11-10T09:11:17.035Z,78.75
2017-11-10T09:12:17.022Z,78.75
2017-11-10T09:13:17.012Z,78.75
2017-11-10T09:14:17.002Z,73.13
2017-11-10T09:15:16.990Z,95.63
2017-11-10T09:16:16.979Z,73.13
2017-11-10T09:17:16.971Z,73.13
2017-11-10T09:18:16.957Z,95.63
2017-11-10T09:19:16.945Z,112.50
2017-11-10T09:20:16.934Z,202.50
2017-11-10T09:21:16.930Z,191.25
2017-11-10T09:22:16.911Z,185.63
2017-11-10T09:23:16.906Z,151.88
2017-11-10T09:24:16.891Z,112.50
2017-11-10T09:25:16.880Z,95.63
2017-11-10T09:26:16.868Z,84.38
2017-11-10T09:27:16.861Z,67.50
2017-11-10T09:28:16.845Z,67.50
2017-11-10T09:29:16.834Z,90.00
2017-11-10T09:30:16.848Z,78.75
2017-11-10T09:31:16.814Z,101.25
2017-11-10T09:32:16.800Z,101.25
2017-11-10T09:33:16.790Z,112.50
2017-11-10T09:34:16.778Z,123.75
2017-11-10T09:35:16.768Z,106.88
2017-11-10T09:36:16.755Z,180.00
2017-11-10T09:37:16.748Z,180.00
2017-11-10T09:38:16.734Z,163.13
2017-11-10T09:39:16.724Z,135.00
2017-11-10T09:40:16.714Z,129.38
2017-11-10T09:41:16.719Z,118.13
2017-11-10T09:42:16.693Z,140.63
2017-11-10T09:43:16.677Z,157.50
2017-11-10T09:44:16.675Z,135.00
2017-11-10T09:45:16.658Z,118.13
2017-11-10T09:46:16.650Z,106.88
2017-11-10T09:47:16.641Z,112.50
2017-11-10T09:48:16.635Z,101.25
2017-11-10T09:49:16.614Z,73.13
2017-11-10T09:50:16.608Z,73.13
2017-11-10T09:51:16.591Z,67.50
2017-11-10T09:52:16.578Z,61.88
2017-11-10T09:53:16.570Z,56.25
2017-11-10T09:54:16.558Z,73.13
2017-11-10T09:55:16.561Z,61.88
2017-11-10T09:56:16.534Z,61.88
2017-11-10T09:57:16.528Z,56.25
2017-11-10T09:58:16.522Z,56.25
2017-11-10T09:59:16.505Z,56.25
2017-11-10T10:00:16.491Z,50.63
2017-11-10T10:01:16.482Z,56.25
2017-11-10T10:02:16.484Z,61.88
2017-11-10T10:03:16.461Z,50.63
2017-11-10T10:04:16.464Z,56.25
2017-11-10T10:05:16.439Z,56.25
2017-11-10T10:06:16.424Z,78.75
2017-11-10T10:07:16.436Z,61.88
2017-11-10T10:08:16.418Z,50.63
2017-11-10T10:09:16.394Z,61.88
2017-11-10T10:10:16.385Z,61.88
2017-11-10T10:11:16.369Z,61.88
2017-11-10T10:12:16.359Z,67.50
2017-11-10T10:13:16.347Z,61.88
2017-11-10T10:14:16.343Z,56.25
2017-11-10T10:15:16.336Z,67.50
2017-11-10T10:16:16.322Z,78.75
2017-11-10T10:17:16.305Z,84.38
2017-11-10T10:18:16.290Z,180.00
2017-11-10T10:19:16.289Z,185.63
2017-11-10T10:20:16.270Z,135.00
2017-11-10T10:21:16.263Z,118.13
2017-11-10T10:22:16.249Z,135.00
2017-11-10T10:23:16.260Z,101.25
2017-11-10T10:24:16.237Z,112.50
2017-11-10T10:25:16.220Z,129.38
2017-11-10T10:26:16.206Z,73.13
2017-11-10T10:27:16.192Z,73.13
2017-11-10T10:28:16.184Z,112.50
2017-11-10T10:29:16.170Z,146.25
2017-11-10T10:30:16.174Z,180.00
2017-11-10T10:31:16.143Z,106.88
2017-11-10T10:32:16.134Z,106.88
2017-11-10T10:33:16.126Z,123.75
2017-11-10T10:34:16.115Z,112.50
2017-11-10T10:35:16.101Z,90.00
2017-11-10T10:36:16.100Z,95.63
2017-11-10T10:37:16.084Z,84.38
2017-11-10T10:38:16.068Z,90.00
2017-11-10T10:39:16.056Z,84.38
2017-11-10T10:40:16.044Z,56.25
2017-11-10T10:41:16.038Z,78.75
2017-11-10T10:42:16.020Z,84.38
2017-11-10T10:43:16.012Z,112.50
2017-11-10T10:44:16.004Z,146.25
2017-11-10T10:45:15.988Z,106.88
2017-11-10T10:46:15.976Z,112.50
2017-11-10T10:47:15.971Z,135.00
2017-11-10T10:48:15.956Z,185.63
2017-11-10T10:49:15.946Z,230.63
2017-11-10T10:50:15.931Z,208.13
2017-11-10T10:51:15.921Z,354.38
2017-11-10T10:52:15.933Z,247.50
2017-11-10T10:53:15.900Z,258.75
2017-11-10T10:54:15.892Z,247.50
2017-11-10T10:55:15.876Z,163.13
2017-11-10T10:56:15.869Z,202.50
2017-11-10T10:57:15.856Z,208.13
2017-11-10T10:58:15.843Z,157.50
2017-11-10T10:59:15.844Z,163.13
2017-11-10T11:00:15.822Z,140.63
2017-11-10T11:01:15.812Z,185.63
2017-11-10T11:02:15.807Z,230.63
2017-11-10T11:03:15.793Z,258.75
2017-11-10T11:04:15.795Z,236.25
2017-11-10T11:05:15.791Z,191.25
2017-11-10T11:06:15.756Z,180.00
2017-11-10T11:07:15.744Z,219.38
2017-11-10T11:08:15.735Z,292.50
2017-11-10T11:09:15.728Z,230.63
2017-11-10T11:10:15.716Z,135.00
2017-11-10T11:11:15.701Z,135.00
2017-11-10T11:12:15.694Z,241.88
2017-11-10T11:13:15.689Z,281.25
2017-11-10T11:14:15.668Z,258.75
2017-11-10T11:15:15.655Z,196.88
2017-11-10T11:16:15.649Z,236.25
2017-11-10T11:17:15.640Z,247.50
2017-11-10T11:18:15.623Z,123.75
2017-11-10T11:19:15.613Z,129.38
2017-11-10T11:20:15.604Z,106.88
2017-11-10T11:21:15.591Z,168.75
2017-11-10T11:22:15.594Z,129.38
2017-11-10T11:23:15.569Z,135.00
2017-11-10T11:24:15.558Z,123.75
2017-11-10T11:25:15.548Z,101.25
2017-11-10T11:26:15.535Z,135.00
2017-11-10T11:27:15.528Z,168.75
2017-11-10T11:28:15.518Z,106.88
2017-11-10T11:29:15.503Z,90.00
2017-11-10T11:30:15.500Z,112.50
2017-11-10T11:31:15.480Z,118.13
2017-11-10T11:32:15.471Z,118.13
2017-11-10T11:33:15.463Z,157.50
2017-11-10T11:34:15.448Z,208.13
2017-11-10T11:35:15.436Z,241.88
2017-11-10T11:36:15.429Z,247.50
2017-11-10T11:37:15.414Z,219.38
2017-11-10T11:38:15.404Z,168.75
2017-11-10T11:39:15.401Z,135.00
2017-11-10T11:40:15.381Z,129.38
2017-11-10T11:41:15.375Z,135.00
2017-11-10T11:42:15.364Z,163.13
2017-11-10T11:43:15.348Z,241.88
2017-11-10T11:44:15.337Z,270.00
2017-11-10T11:45:15.328Z,208.13
2017-11-10T11:46:15.314Z,174.38
2017-11-10T11:47:15.309Z,180.00
2017-11-10T11:48:15.295Z,157.50
2017-11-10T11:49:15.281Z,140.63
2017-11-10T11:50:15.271Z,151.88
2017-11-10T11:51:15.260Z,140.63
2017-11-10T11:52:15.253Z,123.75
2017-11-10T11:53:15.238Z,151.88
2017-11-10T11:54:15.227Z,129.38
2017-11-10T11:55:15.217Z,78.75
2017-11-10T11:56:15.206Z,67.50
2017-11-10T11:57:15.198Z,73.13
2017-11-10T11:58:15.182Z,73.13
2017-11-10T11:59:15.171Z,73.13
2017-11-10T12:00:15.161Z,95.63
2017-11-10T12:01:15.151Z,112.50
2017-11-10T12:02:15.140Z,106.88
2017-11-10T12:03:15.129Z,95.63
2017-11-10T12:04:15.122Z,118.13
2017-11-10T12:05:15.109Z,135.00
2017-11-10T12:06:15.095Z,112.50
2017-11-10T12:07:15.085Z,106.88
2017-11-10T12:08:15.075Z,90.00
2017-11-10T12:09:15.063Z,106.88
2017-11-10T12:10:15.052Z,135.00
2017-11-10T12:11:15.062Z,123.75
2017-11-10T12:12:15.031Z,140.63
2017-11-10T12:13:15.020Z,174.38
2017-11-10T12:14:15.010Z,196.88
2017-11-10T12:15:14.998Z,236.25
2017-11-10T12:16:14.987Z,180.00
2017-11-10T12:17:14.979Z,140.63
2017-11-10T12:18:14.964Z,112.50
2017-11-10T12:19:14.959Z,106.88
2017-11-10T12:20:14.944Z,118.13
2017-11-10T12:21:14.934Z,90.00
2017-11-10T12:22:14.921Z,73.13
2017-11-10T12:23:14.909Z,84.38
2017-11-10T12:24:14.900Z,101.25
2017-11-10T12:25:14.894Z,106.88
2017-11-10T12:26:14.879Z,135.00
2017-11-10T12:27:14.867Z,112.50
2017-11-10T12:28:14.856Z,112.50
2017-11-10T12:29:14.847Z,146.25
2017-11-10T12:30:14.858Z,146.25
2017-11-10T12:31:14.822Z,129.38
2017-11-10T12:32:14.817Z,95.63
2017-11-10T12:33:14.805Z,90.00
2017-11-10T12:34:14.789Z,67.50
2017-11-10T12:35:14.780Z,73.13
2017-11-10T12:36:14.769Z,61.88
2017-11-10T12:37:14.759Z,39.38
2017-11-10T12:38:14.749Z,45.00
2017-11-10T12:39:14.811Z,73.13
2017-11-10T12:40:14.726Z,61.88
2017-11-10T12:41:14.723Z,67.50
2017-11-10T12:42:14.703Z,45.00
2017-11-10T12:43:14.705Z,56.25
2017-11-10T12:44:14.680Z,61.88
2017-11-10T12:45:14.670Z,101.25
2017-11-10T12:46:14.659Z,101.25
2017-11-10T12:47:14.655Z,101.25
2017-11-10T12:48:14.637Z,112.50
2017-11-10T12:49:14.636Z,123.75
2017-11-10T12:50:14.614Z,146.25
2017-11-10T12:51:14.603Z,157.50
2017-11-10T12:52:14.611Z,151.88
2017-11-10T12:53:14.582Z,106.88
2017-11-10T12:54:14.573Z,163.13
2017-11-10T12:55:14.561Z,140.63
2017-11-10T12:56:14.548Z,157.50
2017-11-10T12:57:14.539Z,157.50
2017-11-10T12:58:14.530Z,123.75
2017-11-10T12:59:14.519Z,163.13
2017-11-10T13:00:14.510Z,123.75
2017-11-10T13:01:14.499Z,95.63