createdAt,value
2022-10-05T00:01:28.751Z,100392.09
2022-10-05T00:04:03.562Z,100392.59
2022-10-05T00:06:31.764Z,100393.50
2022-10-05T00:09:02.175Z,100391.81
2022-10-05T00:11:30.208Z,100394.97
2022-10-05T00:13:59.430Z,100391.69
2022-10-05T00:16:30.587Z,100389.41
2022-10-05T00:19:01.207Z,100402.53
2022-10-05T00:21:30.413Z,100398.69
2022-10-05T00:23:59.757Z,100397.09
2022-10-05T00:26:33.333Z,100390.53
2022-10-05T00:29:03.120Z,100398.56
2022-10-05T00:31:37.054Z,100393.03
2022-10-05T00:34:05.175Z,100403.53
2022-10-05T00:36:34.503Z,100400.81
2022-10-05T00:39:03.498Z,100401.41
2022-10-05T00:41:39.888Z,100397.09
2022-10-05T00:44:26.176Z,100397.00
2022-10-05T00:47:02.656Z,100391.09
2022-10-05T00:49:50.699Z,100385.88
2022-10-05T00:52:32.452Z,100387.59
2022-10-05T00:55:09.650Z,100379.31
2022-10-05T00:57:50.120Z,100378.63
2022-10-05T01:00:21.365Z,100383.16
2022-10-05T01:02:59.344Z,100378.91
2022-10-05T01:05:42.348Z,100377.09
2022-10-05T01:08:20.202Z,100385.44
2022-10-05T01:11:00.188Z,100379.81
2022-10-05T01:13:38.856Z,100383.97
2022-10-05T01:16:11.639Z,100376.84
2022-10-05T01:18:52.408Z,100386.88
2022-10-05T01:21:22.958Z,100384.53
2022-10-05T01:24:16.903Z,100382.91
2022-10-05T01:27:07.529Z,100384.63
2022-10-05T01:29:42.165Z,100381.44
2022-10-05T01:32:18.742Z,100386.38
2022-10-05T01:34:54.976Z,100383.34
2022-10-05T01:37:29.965Z,100390.72
2022-10-05T01:40:06.464Z,100398.03
2022-10-05T01:42:44.737Z,100397.50
2022-10-05T01:45:24.086Z,100404.41
2022-10-05T01:47:59.393Z,100399.63
2022-10-05T01:50:38.085Z,100404.72
2022-10-05T01:53:14.263Z,100410.41
2022-10-05T01:55:50.638Z,100413.59
2022-10-05T01:58:25.578Z,100415.84
2022-10-05T02:01:02.872Z,100410.41
2022-10-05T02:03:38.154Z,100415.72
2022-10-05T02:06:13.580Z,100430.88
2022-10-05T02:08:48.054Z,100425.25
2022-10-05T02:11:16.474Z,100429.06
2022-10-05T02:13:48.787Z,100434.38
2022-10-05T02:16:25.889Z,100438.53
2022-10-05T02:18:59.345Z,100443.84
2022-10-05T02:21:29.150Z,100440.53
2022-10-05T02:24:03.097Z,100450.59
2022-10-05T02:26:34.027Z,100452.84
2022-10-05T02:29:05.425Z,100453.75
2022-10-05T02:31:39.452Z,100455.50
2022-10-05T02:34:24.813Z,100459.59
2022-10-05T02:37:00.695Z,100466.63
2022-10-05T02:39:38.222Z,100476.22
2022-10-05T02:42:14.556Z,100479.84
2022-10-05T02:44:50.098Z,100485.28
2022-10-05T02:47:29.756Z,100479.06
2022-10-05T02:50:04.418Z,100477.28
2022-10-05T02:52:47.538Z,100474.56
2022-10-05T02:55:20.797Z,100479.84
2022-10-05T02:57:54.893Z,100487.38
2022-10-05T03:00:45.762Z,100494.28
2022-10-05T03:03:25.156Z,100489.19
2022-10-05T03:05:59.965Z,100491.75
2022-10-05T03:08:34.334Z,100489.88
2022-10-05T03:11:13.016Z,100490.56
2022-10-05T03:13:46.837Z,100495.97
2022-10-05T03:16:48.131Z,100490.94
2022-10-05T03:19:30.559Z,100492.25
2022-10-05T03:22:04.007Z,100493.38
2022-10-05T03:24:48.648Z,100491.19
2022-10-05T03:27:31.263Z,100484.38
2022-10-05T03:30:06.204Z,100486.13
2022-10-05T03:32:45.723Z,100475.16
2022-10-05T03:35:19.298Z,100495.25
2022-10-05T03:37:53.452Z,100497.50
2022-10-05T03:40:30.787Z,100495.72
2022-10-05T03:43:17.908Z,100494.78
2022-10-05T03:45:55.941Z,100503.06
2022-10-05T03:48:31.126Z,100508.00
2022-10-05T03:51:08.347Z,100504.81
2022-10-05T03:53:43.566Z,100501.56
2022-10-05T03:56:15.893Z,100500.31
2022-10-05T03:58:51.453Z,100515.59
2022-10-05T04:01:24.439Z,100504.59
2022-10-05T04:03:58.298Z,100514.81
2022-10-05T04:06:31.831Z,100522.13
2022-10-05T04:09:04.511Z,100525.69
2022-10-05T04:11:38.278Z,100524.09
2022-10-05T04:14:11.643Z,100526.50
2022-10-05T04:16:45.072Z,100532.72
2022-10-05T04:19:20.459Z,100530.75
2022-10-05T04:21:53.126Z,100541.47
2022-10-05T04:24:28.440Z,100538.41
2022-10-05T04:26:59.913Z,100543.16
2022-10-05T04:29:36.166Z,100547.66
2022-10-05T04:32:28.163Z,100550.50
2022-10-05T04:35:17.203Z,100548.63
2022-10-05T04:37:53.946Z,100550.38
2022-10-05T04:40:40.124Z,100543.81
2022-10-05T04:43:16.454Z,100550.69
2022-10-05T04:46:02.293Z,100555.00
2022-10-05T04:48:51.014Z,100559.66
2022-10-05T04:51:35.548Z,100561.53
2022-10-05T04:54:15.432Z,100566.13
2022-10-05T04:56:49.202Z,100568.78
2022-10-05T04:59:42.352Z,100566.25
2022-10-05T05:02:20.585Z,100571.50
2022-10-05T05:05:28.702Z,100574.22
2022-10-05T05:08:07.005Z,100573.72
2022-10-05T05:10:55.867Z,100579.81
2022-10-05T05:13:40.343Z,100583.63
2022-10-05T05:16:13.849Z,100586.50
2022-10-05T05:19:16.379Z,100590.78
2022-10-05T05:21:51.107Z,100590.94
2022-10-05T05:24:26.260Z,100585.50
2022-10-05T05:27:06.221Z,100598.00
2022-10-05T05:29:45.914Z,100585.03
2022-10-05T05:32:21.920Z,100589.16
2022-10-05T05:35:07.237Z,100597.06
2022-10-05T05:37:43.948Z,100598.09
2022-10-05T05:40:17.990Z,100601.56
2022-10-05T05:42:57.441Z,100608.19
2022-10-05T05:45:36.232Z,100610.16
2022-10-05T05:48:16.621Z,100618.25
2022-10-05T05:50:55.448Z,100618.94
2022-10-05T05:53:28.876Z,100621.50
2022-10-05T05:56:03.747Z,100627.09
2022-10-05T05:58:41.175Z,100630.25
2022-10-05T06:01:31.657Z,100635.81
2022-10-05T06:04:05.128Z,100645.16
2022-10-05T06:06:37.591Z,100648.00
2022-10-05T06:09:15.941Z,100652.00
2022-10-05T06:11:49.314Z,100653.84
2022-10-05T06:14:24.615Z,100655.91
2022-10-05T06:16:59.324Z,100653.88
2022-10-05T06:19:30.146Z,100656.66
2022-10-05T06:22:03.059Z,100669.47
2022-10-05T06:24:38.662Z,100673.53
2022-10-05T06:27:38.790Z,100683.19
2022-10-05T06:30:13.979Z,100678.75
2022-10-05T06:33:08.003Z,100687.50
2022-10-05T06:35:51.133Z,100678.78
2022-10-05T06:38:35.135Z,100688.44
2022-10-05T06:41:16.687Z,100681.50
2022-10-05T06:43:54.612Z,100693.06
2022-10-05T06:46:30.766Z,100688.63
2022-10-05T06:49:13.220Z,100693.53
2022-10-05T06:51:51.215Z,100686.34
2022-10-05T06:54:35.856Z,100689.41
2022-10-05T06:57:12.093Z,100687.81
2022-10-05T06:59:49.752Z,100678.09
2022-10-05T07:02:27.322Z,100678.09
2022-10-05T07:05:14.067Z,100681.38
2022-10-05T07:07:48.455Z,100676.91
2022-10-05T07:10:29.604Z,100676.44
2022-10-05T07:13:14.805Z,100680.97
2022-10-05T07:15:51.113Z,100683.44
2022-10-05T07:18:36.325Z,100684.22
2022-10-05T07:21:11.426Z,100672.34
2022-10-05T07:23:52.214Z,100680.16
2022-10-05T07:26:28.087Z,100681.59
2022-10-05T07:29:16.891Z,100684.94
2022-10-05T07:31:51.392Z,100684.41
2022-10-05T07:34:33.153Z,100685.13
2022-10-05T07:37:23.035Z,100683.06
2022-10-05T07:40:01.683Z,100675.75
2022-10-05T07:42:50.716Z,100682.47
2022-10-05T07:45:29.263Z,100676.09
2022-10-05T07:47:58.646Z,100666.84
2022-10-05T07:50:35.806Z,100672.38
2022-10-05T07:53:08.186Z,100675.34
2022-10-05T07:55:41.962Z,100679.13
2022-10-05T07:58:18.746Z,100678.25
2022-10-05T08:01:00.686Z,100683.91
2022-10-05T08:03:34.610Z,100682.59
2022-10-05T08:06:06.002Z,100684.28
2022-10-05T08:08:45.077Z,100686.94
2022-10-05T08:11:18.236Z,100689.78
2022-10-05T08:13:53.021Z,100691.28
2022-10-05T08:16:23.430Z,100690.63
2022-10-05T08:18:58.178Z,100686.09
2022-10-05T08:21:37.531Z,100687.88
2022-10-05T08:24:13.909Z,100684.06
2022-10-05T08:26:50.876Z,100688.13
2022-10-05T08:29:28.252Z,100692.97
2022-10-05T08:32:01.357Z,100676.09
2022-10-05T08:34:36.591Z,100681.63
2022-10-05T08:37:09.983Z,100683.69
2022-10-05T08:39:41.479Z,100680.00
2022-10-05T08:42:47.843Z,100690.44
2022-10-05T08:45:53.091Z,100685.06
2022-10-05T08:48:51.346Z,100673.78
2022-10-05T08:51:38.578Z,100675.78
2022-10-05T08:54:39.456Z,100673.53
2022-10-05T08:57:33.758Z,100670.13
2022-10-05T09:00:11.923Z,100664.25
2022-10-05T09:03:08.357Z,100667.47
2022-10-05T09:05:58.784Z,100661.56
2022-10-05T09:08:53.875Z,100669.03
2022-10-05T09:11:27.267Z,100658.91
2022-10-05T09:14:27.032Z,100655.84
2022-10-05T09:17:14.116Z,100670.50
2022-10-05T09:20:01.034Z,100654.06
2022-10-05T09:23:07.556Z,100649.00
2022-10-05T09:25:44.189Z,100650.25
2022-10-05T09:28:24.505Z,100667.63
2022-10-05T09:31:19.268Z,100655.06
2022-10-05T09:34:13.395Z,100653.06
2022-10-05T09:37:31.130Z,100653.16
2022-10-05T09:40:48.026Z,100649.00
2022-10-05T09:43:56.954Z,100650.88
2022-10-05T09:47:02.019Z,100646.75
2022-10-05T09:50:07.066Z,100651.94
2022-10-05T09:52:57.393Z,100650.38
2022-10-05T09:55:55.556Z,100649.25
2022-10-05T09:59:17.380Z,100654.75
2022-10-05T10:02:05.641Z,100657.19
2022-10-05T10:05:05.826Z,100661.06
2022-10-05T10:08:13.419Z,100657.22
2022-10-05T10:11:16.580Z,100657.41
2022-10-05T10:14:03.937Z,100661.25
2022-10-05T10:16:49.720Z,100649.44
2022-10-05T10:19:48.264Z,100654.50
2022-10-05T10:22:39.692Z,100647.13
2022-10-05T10:25:37.045Z,100649.19
2022-10-05T10:28:25.623Z,100643.09
2022-10-05T10:31:12.844Z,100637.16
2022-10-05T10:33:58.856Z,100636.78
2022-10-05T10:36:47.636Z,100636.38
2022-10-05T10:39:22.564Z,100630.16
2022-10-05T10:42:13.142Z,100634.97
2022-10-05T10:45:11.634Z,100636.94
2022-10-05T10:47:51.785Z,100633.44
2022-10-05T10:51:01.483Z,100633.75
2022-10-05T10:54:15.073Z,100631.09
2022-10-05T10:57:03.242Z,100629.13
2022-10-05T11:00:05.053Z,100630.25
2022-10-05T11:03:26.374Z,100628.69
2022-10-05T11:06:18.339Z,100625.25
2022-10-05T11:09:26.358Z,100624.94
2022-10-05T11:13:00.490Z,100622.16
2022-10-05T11:16:18.755Z,100619.38
2022-10-05T11:19:05.104Z,100603.25
2022-10-05T11:21:45.941Z,100609.53
2022-10-05T11:24:42.062Z,100606.00
2022-10-05T11:27:47.939Z,100602.03
2022-10-05T11:30:32.786Z,100603.63
2022-10-05T11:33:44.300Z,100592.69
2022-10-05T11:36:45.975Z,100593.59
2022-10-05T11:39:37.165Z,100588.91
2022-10-05T11:42:49.875Z,100591.31
2022-10-05T11:45:27.912Z,100591.72
2022-10-05T11:48:46.640Z,100587.44
2022-10-05T11:51:35.712Z,100581.16
2022-10-05T11:54:58.618Z,100576.84
2022-10-05T11:57:32.926Z,100574.88
2022-10-05T12:00:12.929Z,100568.19
2022-10-05T12:03:28.480Z,100565.88
2022-10-05T12:06:13.685Z,100566.28
2022-10-05T12:08:51.192Z,100564.31
2022-10-05T12:11:36.757Z,100564.69
2022-10-05T12:14:12.730Z,100559.94
2022-10-05T12:16:47.985Z,100562.31
2022-10-05T12:19:22.050Z,100558.00
2022-10-05T12:21:54.699Z,100556.03
2022-10-05T12:24:32.293Z,100560.34
2022-10-05T12:27:05.763Z,100555.97
2022-10-05T12:29:39.719Z,100543.41
2022-10-05T12:32:14.397Z,100549.66
2022-10-05T12:35:01.102Z,100536.31
2022-10-05T12:37:42.422Z,100540.22
2022-10-05T12:40:28.133Z,100536.28
2022-10-05T12:43:05.878Z,100540.22
2022-10-05T12:45:50.152Z,100537.41
2022-10-05T12:48:35.267Z,100534.66
2022-10-05T12:51:10.810Z,100546.44
2022-10-05T12:53:50.424Z,100537.81
2022-10-05T12:56:32.185Z,100536.28
2022-10-05T12:59:11.192Z,100549.63
2022-10-05T13:01:44.587Z,100540.22
2022-10-05T13:04:28.807Z,100542.59
2022-10-05T13:07:22.580Z,100546.13
2022-10-05T13:10:02.547Z,100544.16
2022-10-05T13:12:43.890Z,100541.44
2022-10-05T13:15:21.139Z,100552.81
2022-10-05T13:18:01.234Z,100546.53
2022-10-05T13:20:35.601Z,100539.47
2022-10-05T13:23:11.001Z,100545.00
2022-10-05T13:25:48.916Z,100552.09
2022-10-05T13:28:20.828Z,100548.53
2022-10-05T13:30:59.411Z,100542.66
2022-10-05T13:33:37.592Z,100544.22
2022-10-05T13:36:16.011Z,100539.50
2022-10-05T13:38:56.651Z,100539.91
2022-10-05T13:41:34.577Z,100538.72
2022-10-05T13:44:17.271Z,100532.41
2022-10-05T13:46:50.148Z,100524.91
2022-10-05T13:49:26.602Z,100515.88
2022-10-05T13:52:08.820Z,100520.91
2022-10-05T13:54:45.231Z,100524.91
2022-10-05T13:57:25.295Z,100517.03
2022-10-05T13:59:57.041Z,100511.06
2022-10-05T14:02:30.063Z,100513.50
2022-10-05T14:05:02.808Z,100506.78
2022-10-05T14:07:39.988Z,100503.63
2022-10-05T14:10:14.324Z,100518.16
2022-10-05T14:12:45.925Z,100511.06
2022-10-05T14:15:23.142Z,100516.56
2022-10-05T14:17:52.818Z,100510.75
2022-10-05T14:20:25.779Z,100520.59
2022-10-05T14:23:03.264Z,100517.44
2022-10-05T14:25:33.617Z,100512.31
2022-10-05T14:28:05.305Z,100510.31
2022-10-05T14:30:35.276Z,100518.97
2022-10-05T14:33:17.085Z,100525.28
2022-10-05T14:35:49.303Z,100527.16
2022-10-05T14:38:23.045Z,100530.28
2022-10-05T14:41:22.097Z,100530.25
2022-10-05T14:43:53.563Z,100532.25
2022-10-05T14:46:28.522Z,100522.84
2022-10-05T14:49:17.194Z,100524.78
2022-10-05T14:51:45.399Z,100520.84
2022-10-05T14:54:36.748Z,100521.25
2022-10-05T14:57:18.452Z,100518.06
2022-10-05T15:00:05.167Z,100513.72
2022-10-05T15:02:52.340Z,100520.00
2022-10-05T15:05:31.337Z,100519.19
2022-10-05T15:08:08.853Z,100521.13
2022-10-05T15:10:43.634Z,100510.50
2022-10-05T15:13:17.291Z,100508.91
2022-10-05T15:15:51.121Z,100513.56
2022-10-05T15:18:32.362Z,100514.69
2022-10-05T15:21:14.451Z,100521.31
2022-10-05T15:23:47.480Z,100525.97
2022-10-05T15:26:32.196Z,100522.75
2022-10-05T15:29:10.135Z,100527.41
2022-10-05T15:31:44.343Z,100529.31
2022-10-05T15:34:19.149Z,100535.53
2022-10-05T15:36:54.159Z,100538.22
2022-10-05T15:39:35.106Z,100530.75
2022-10-05T15:42:13.823Z,100535.50
2022-10-05T15:45:03.150Z,100536.28
2022-10-05T15:47:47.698Z,100547.16
2022-10-05T15:50:24.136Z,100536.84
2022-10-05T15:52:58.370Z,100543.34
2022-10-05T15:55:40.445Z,100538.91
2022-10-05T15:58:26.606Z,100543.59
2022-10-05T16:01:02.171Z,100541.72
2022-10-05T16:03:45.214Z,100551.00
2022-10-05T16:06:40.770Z,100550.63
2022-10-05T16:09:19.343Z,100546.97
2022-10-05T16:12:03.789Z,100560.09
2022-10-05T16:14:55.873Z,100555.22
2022-10-05T16:17:42.122Z,100559.34
2022-10-05T16:20:26.358Z,100567.03
2022-10-05T16:22:59.771Z,100566.50
2022-10-05T16:25:40.120Z,100569.88
2022-10-05T16:28:19.992Z,100582.69
2022-10-05T16:30:59.757Z,100583.34
2022-10-05T16:33:46.055Z,100588.34
2022-10-05T16:36:22.724Z,100588.16
2022-10-05T16:38:59.395Z,100591.53
2022-10-05T16:41:35.030Z,100595.28
2022-10-05T16:44:12.990Z,100593.97
2022-10-05T16:46:49.349Z,100592.25
2022-10-05T16:49:31.139Z,100591.34
2022-10-05T16:52:00.712Z,100602.13
2022-10-05T16:54:33.188Z,100602.06
2022-10-05T16:57:08.022Z,100613.31
2022-10-05T17:00:13.439Z,100608.50
2022-10-05T17:02:59.610Z,100604.06
2022-10-05T17:05:53.192Z,100605.50
2022-10-05T17:08:44.466Z,100607.59
2022-10-05T17:11:20.681Z,100609.06
2022-10-05T17:14:21.965Z,100617.09
2022-10-05T17:17:05.926Z,100619.69
2022-10-05T17:19:56.837Z,100617.59
2022-10-05T17:22:28.830Z,100619.41
2022-10-05T17:25:09.047Z,100622.41
2022-10-05T17:27:52.732Z,100629.31
2022-10-05T17:30:24.587Z,100629.47
2022-10-05T17:33:00.332Z,100633.63
2022-10-05T17:35:53.604Z,100638.94
2022-10-05T17:38:24.960Z,100647.75
2022-10-05T17:41:24.161Z,100646.09
2022-10-05T17:44:25.063Z,100652.16
2022-10-05T17:46:58.889Z,100657.09
2022-10-05T17:50:13.864Z,100657.72
2022-10-05T17:53:02.555Z,100659.13
2022-10-05T17:56:03.157Z,100649.25
2022-10-05T17:59:00.928Z,100658.03
2022-10-05T18:01:34.086Z,100662.16
2022-10-05T18:04:34.516Z,100667.84
2022-10-05T18:07:06.576Z,100684.28
2022-10-05T18:09:51.571Z,100683.16
2022-10-05T18:12:40.164Z,100684.88
2022-10-05T18:15:44.675Z,100685.13
2022-10-05T18:18:36.322Z,100678.09
2022-10-05T18:21:24.221Z,100683.56
2022-10-05T18:24:24.324Z,100682.16
2022-10-05T18:27:06.940Z,100686.94
2022-10-05T18:30:06.821Z,100690.13
2022-10-05T18:32:57.122Z,100688.28
2022-10-05T18:35:30.905Z,100685.78
2022-10-05T18:38:10.806Z,100689.13
2022-10-05T18:40:49.825Z,100697.19
2022-10-05T18:43:32.134Z,100692.97
2022-10-05T18:46:22.427Z,100692.09
2022-10-05T18:49:03.036Z,100699.84
2022-10-05T18:51:43.230Z,100701.91
2022-10-05T18:54:29.470Z,100707.94
2022-10-05T18:56:57.686Z,100702.53
2022-10-05T18:59:41.338Z,100717.88
2022-10-05T19:02:21.080Z,100716.88
2022-10-05T19:05:01.612Z,100720.84
2022-10-05T19:07:42.865Z,100722.91
2022-10-05T19:10:25.454Z,100729.28
2022-10-05T19:13:08.644Z,100736.91
2022-10-05T19:15:47.840Z,100732.94
2022-10-05T19:18:44.910Z,100728.38
2022-10-05T19:21:26.032Z,100734.06
2022-10-05T19:24:13.677Z,100734.75
2022-10-05T19:26:58.767Z,100737.81
2022-10-05T19:29:44.033Z,100736.06
2022-10-05T19:32:23.976Z,100734.94
2022-10-05T19:35:07.165Z,100738.63
2022-10-05T19:37:45.764Z,100740.97
2022-10-05T19:40:24.518Z,100737.66
2022-10-05T19:43:14.367Z,100735.06
2022-10-05T19:45:48.578Z,100746.94
2022-10-05T19:48:29.757Z,100740.94
2022-10-05T19:50:59.990Z,100738.09
2022-10-05T19:53:31.676Z,100748.19
2022-10-05T19:56:20.229Z,100746.94
2022-10-05T19:58:52.007Z,100743.28
2022-10-05T20:01:26.066Z,100746.69
2022-10-05T20:03:58.092Z,100745.78
2022-10-05T20:06:27.258Z,100742.91
2022-10-05T20:09:00.781Z,100743.72
2022-10-05T20:11:31.936Z,100743.72
2022-10-05T20:14:20.219Z,100747.78
2022-10-05T20:17:05.887Z,100751.53
2022-10-05T20:19:57.412Z,100752.53
2022-10-05T20:22:30.848Z,100748.06
2022-10-05T20:25:01.955Z,100744.91
2022-10-05T20:27:43.426Z,100754.97
2022-10-05T20:30:14.155Z,100763.03
2022-10-05T20:32:42.267Z,100754.75
2022-10-05T20:35:12.261Z,100766.72
2022-10-05T20:37:40.395Z,100761.28
2022-10-05T20:40:10.419Z,100767.19
2022-10-05T20:42:38.689Z,100765.75
2022-10-05T20:45:07.837Z,100766.88
2022-10-05T20:47:37.747Z,100774.69
2022-10-05T20:50:09.093Z,100776.16
2022-10-05T20:52:39.223Z,100786.59
2022-10-05T20:55:09.006Z,100790.81
2022-10-05T20:57:41.724Z,100784.09
2022-10-05T21:00:11.045Z,100793.25
2022-10-05T21:02:39.570Z,100781.41
2022-10-05T21:05:08.685Z,100784.13
2022-10-05T21:07:38.189Z,100781.88
2022-10-05T21:10:07.129Z,100784.38
2022-10-05T21:12:35.108Z,100789.16
2022-10-05T21:15:04.785Z,100789.03
2022-10-05T21:17:34.654Z,100787.44
2022-10-05T21:20:02.976Z,100782.91
2022-10-05T21:22:30.959Z,100787.78
2022-10-05T21:25:00.418Z,100783.00
2022-10-05T21:27:28.515Z,100783.13
2022-10-05T21:29:56.538Z,100782.34
2022-10-05T21:32:24.491Z,100780.94
2022-10-05T21:34:52.478Z,100788.84
2022-10-05T21:37:20.561Z,100788.25
2022-10-05T21:39:48.534Z,100790.03
2022-10-05T21:42:17.886Z,100789.91
2022-10-05T21:44:46.092Z,100788.16
2022-10-05T21:47:14.158Z,100789.44
2022-10-05T21:49:42.853Z,100785.34
2022-10-05T21:52:10.837Z,100793.00
2022-10-05T21:54:38.851Z,100790.03
2022-10-05T21:57:07.424Z,100798.88
2022-10-05T21:59:37.044Z,100801.91
2022-10-05T22:02:05.158Z,100794.09
2022-10-05T22:04:33.134Z,100798.13
2022-10-05T22:07:01.253Z,100797.38
2022-10-05T22:09:29.321Z,100791.16
2022-10-05T22:11:57.486Z,100794.50
2022-10-05T22:14:25.511Z,100788.59
2022-10-05T22:16:56.221Z,100788.47
2022-10-05T22:19:24.372Z,100782.06
2022-10-05T22:21:52.436Z,100784.53
2022-10-05T22:24:21.451Z,100784.84
2022-10-05T22:26:51.827Z,100783.25
2022-10-05T22:29:21.380Z,100779.28
2022-10-05T22:31:49.722Z,100779.94
2022-10-05T22:34:22.213Z,100773.25
2022-10-05T22:36:50.796Z,100766.41
2022-10-05T22:39:18.883Z,100769.44
2022-10-05T22:41:47.359Z,100766.66
2022-10-05T22:44:15.410Z,100772.28
2022-10-05T22:46:43.565Z,100767.19
2022-10-05T22:49:11.968Z,100777.91
2022-10-05T22:51:41.554Z,100779.22
2022-10-05T22:54:09.552Z,100773.34
2022-10-05T22:56:37.662Z,100779.69
2022-10-05T22:59:05.741Z,100785.25
2022-10-05T23:01:33.931Z,100787.97
2022-10-05T23:04:02.981Z,100787.38
2022-10-05T23:06:31.949Z,100779.22
2022-10-05T23:09:01.518Z,100777.16
2022-10-05T23:11:30.298Z,100796.69
2022-10-05T23:14:00.523Z,100800.38
2022-10-05T23:16:29.795Z,100797.47
2022-10-05T23:18:58.483Z,100789.09
2022-10-05T23:21:29.596Z,100793.94
2022-10-05T23:23:57.806Z,100800.66
2022-10-05T23:26:28.092Z,100800.84
2022-10-05T23:28:56.497Z,100799.28
2022-10-05T23:31:26.630Z,100795.28
2022-10-05T23:33:55.178Z,100792.59
2022-10-05T23:36:24.961Z,100787.50
2022-10-05T23:38:53.896Z,100777.63
2022-10-05T23:41:22.441Z,100774.91
2022-10-05T23:43:52.248Z,100778.75
2022-10-05T23:46:20.243Z,100784.34
2022-10-05T23:48:50.391Z,100778.59
2022-10-05T23:51:18.776Z,100786.28
2022-10-05T23:53:46.705Z,100783.72
2022-10-05T23:56:14.677Z,100780.03
2022-10-05T23:58:42.783Z,100778.63
