createdAt,value
2023-03-20T00:01:30.835Z,1.48
2023-03-20T00:03:57.834Z,1.92
2023-03-20T00:06:27.042Z,1.23
2023-03-20T00:08:55.437Z,1.38
2023-03-20T00:11:36.896Z,1.50
2023-03-20T00:14:06.007Z,2.20
2023-03-20T00:16:35.593Z,0.90
2023-03-20T00:19:03.385Z,1.65
2023-03-20T00:21:30.864Z,1.38
2023-03-20T00:23:57.488Z,1.60
2023-03-20T00:26:33.031Z,1.42
2023-03-20T00:28:59.736Z,1.95
2023-03-20T00:31:30.829Z,1.92
2023-03-20T00:34:00.520Z,1.45
2023-03-20T00:36:27.807Z,1.53
2023-03-20T00:38:56.534Z,1.75
2023-03-20T00:41:28.161Z,2.20
2023-03-20T00:44:00.081Z,1.65
2023-03-20T00:46:27.211Z,1.52
2023-03-20T00:48:54.738Z,1.30
2023-03-20T00:51:21.417Z,1.83
2023-03-20T00:53:47.945Z,1.77
2023-03-20T00:56:34.001Z,1.13
2023-03-20T00:59:04.712Z,1.85
2023-03-20T01:01:32.198Z,1.52
2023-03-20T01:04:00.231Z,1.45
2023-03-20T01:06:28.880Z,1.65
2023-03-20T01:08:57.773Z,1.17
2023-03-20T01:11:24.708Z,2.50
2023-03-20T01:13:52.326Z,1.40
2023-03-20T01:16:24.248Z,2.40
2023-03-20T01:18:51.747Z,2.05
2023-03-20T01:21:19.044Z,1.38
2023-03-20T01:23:45.600Z,1.67
2023-03-20T01:26:29.485Z,2.60
2023-03-20T01:28:56.049Z,2.55
2023-03-20T01:31:22.585Z,1.75
2023-03-20T01:33:49.140Z,1.48
2023-03-20T01:36:20.287Z,1.67
2023-03-20T01:38:57.041Z,2.03
2023-03-20T01:41:26.528Z,3.13
2023-03-20T01:43:53.371Z,2.22
2023-03-20T01:46:32.015Z,1.65
2023-03-20T01:49:28.725Z,2.30
2023-03-20T01:51:57.187Z,1.75
2023-03-20T01:54:32.533Z,1.15
2023-03-20T01:56:59.005Z,1.13
2023-03-20T01:59:31.569Z,2.78
2023-03-20T02:01:58.776Z,1.10
2023-03-20T02:04:35.737Z,1.65
2023-03-20T02:07:05.424Z,1.30
2023-03-20T02:09:31.948Z,1.80
2023-03-20T02:11:59.568Z,1.40
2023-03-20T02:14:27.325Z,2.22
2023-03-20T02:16:54.451Z,1.38
2023-03-20T02:19:31.807Z,1.92
2023-03-20T02:22:29.197Z,1.23
2023-03-20T02:25:26.522Z,1.77
2023-03-20T02:28:30.638Z,2.20
2023-03-20T02:31:12.338Z,1.40
2023-03-20T02:34:05.162Z,1.38
2023-03-20T02:36:40.482Z,1.30
2023-03-20T02:39:26.550Z,1.25
2023-03-20T02:41:56.093Z,2.38
2023-03-20T02:44:48.532Z,2.42
2023-03-20T02:47:20.720Z,2.00
2023-03-20T02:50:02.449Z,2.33
2023-03-20T02:52:57.111Z,1.73
2023-03-20T02:55:48.035Z,1.52
2023-03-20T02:58:26.664Z,2.13
2023-03-20T03:01:11.470Z,2.92
2023-03-20T03:03:57.418Z,1.73
2023-03-20T03:06:29.922Z,1.85
2023-03-20T03:09:19.125Z,1.30
2023-03-20T03:11:50.567Z,1.60
2023-03-20T03:14:32.674Z,1.27
2023-03-20T03:17:02.506Z,2.03
2023-03-20T03:19:29.643Z,2.05
2023-03-20T03:21:56.354Z,1.60
2023-03-20T03:24:39.985Z,1.73
2023-03-20T03:27:18.227Z,1.92
2023-03-20T03:29:49.575Z,2.30
2023-03-20T03:32:26.050Z,1.42
2023-03-20T03:34:53.749Z,1.85
2023-03-20T03:37:26.728Z,2.45
2023-03-20T03:40:03.406Z,3.47
2023-03-20T03:42:52.695Z,1.88
2023-03-20T03:45:41.762Z,1.13
2023-03-20T03:48:19.760Z,1.42
2023-03-20T03:50:53.133Z,1.63
2023-03-20T03:53:30.475Z,2.35
2023-03-20T03:56:01.566Z,1.90
2023-03-20T03:58:37.530Z,1.77
2023-03-20T04:01:07.761Z,1.60
2023-03-20T04:03:39.563Z,2.55
2023-03-20T04:06:10.032Z,2.15
2023-03-20T04:08:36.573Z,2.58
2023-03-20T04:11:03.501Z,1.65
2023-03-20T04:13:29.981Z,1.58
2023-03-20T04:15:56.621Z,2.38
2023-03-20T04:18:23.184Z,3.05
2023-03-20T04:20:49.739Z,1.77
2023-03-20T04:23:16.283Z,1.40
2023-03-20T04:25:42.922Z,1.85
2023-03-20T04:28:11.603Z,2.25
2023-03-20T04:30:38.281Z,1.42
2023-03-20T04:33:05.193Z,2.00
2023-03-20T04:35:31.784Z,1.73
2023-03-20T04:37:58.341Z,2.95
2023-03-20T04:40:24.923Z,2.60
2023-03-20T04:42:51.641Z,2.60
2023-03-20T04:45:18.265Z,1.52
2023-03-20T04:47:44.793Z,1.60
2023-03-20T04:50:13.922Z,2.67
2023-03-20T04:52:40.424Z,2.72
2023-03-20T04:55:07.960Z,2.92
2023-03-20T04:57:34.568Z,1.15
2023-03-20T05:00:01.148Z,2.08
2023-03-20T05:02:27.659Z,1.95
2023-03-20T05:04:54.244Z,2.33
2023-03-20T05:07:21.582Z,2.33
2023-03-20T05:09:48.486Z,2.10
2023-03-20T05:12:15.147Z,1.60
2023-03-20T05:14:41.706Z,2.38
2023-03-20T05:17:08.441Z,1.77
2023-03-20T05:19:34.904Z,1.75
2023-03-20T05:22:01.432Z,2.92
2023-03-20T05:24:29.138Z,2.17
2023-03-20T05:26:55.939Z,2.17
2023-03-20T05:29:22.518Z,2.38
2023-03-20T05:31:49.087Z,1.80
2023-03-20T05:34:15.871Z,2.22
2023-03-20T05:36:42.413Z,2.15
2023-03-20T05:39:08.884Z,1.85
2023-03-20T05:41:35.422Z,2.53
2023-03-20T05:44:02.149Z,2.17
2023-03-20T05:46:28.852Z,1.83
2023-03-20T05:48:55.497Z,2.00
2023-03-20T05:51:22.034Z,3.33
2023-03-20T05:53:48.574Z,2.85
2023-03-20T05:56:15.189Z,2.22
2023-03-20T05:58:42.397Z,3.17
2023-03-20T06:01:09.067Z,2.92
2023-03-20T06:03:36.657Z,2.42
2023-03-20T06:06:04.295Z,1.48
2023-03-20T06:08:30.830Z,3.65
2023-03-20T06:10:57.365Z,3.33
2023-03-20T06:13:23.935Z,2.00
2023-03-20T06:15:50.545Z,2.40
2023-03-20T06:18:17.114Z,1.63
2023-03-20T06:20:43.721Z,1.67
2023-03-20T06:23:10.423Z,2.25
2023-03-20T06:25:37.109Z,1.83
2023-03-20T06:28:04.054Z,1.60
2023-03-20T06:30:30.620Z,1.85
2023-03-20T06:32:57.104Z,2.42
2023-03-20T06:35:23.761Z,1.83
2023-03-20T06:37:50.667Z,1.85
2023-03-20T06:40:17.593Z,2.35
2023-03-20T06:42:44.506Z,2.42
2023-03-20T06:45:12.309Z,2.05
2023-03-20T06:47:38.999Z,2.63
2023-03-20T06:50:06.059Z,2.47
2023-03-20T06:52:32.684Z,1.40
2023-03-20T06:54:59.281Z,1.38
2023-03-20T06:57:25.986Z,1.35
2023-03-20T06:59:52.878Z,1.60
2023-03-20T07:02:20.244Z,2.80
2023-03-20T07:04:47.150Z,2.20
2023-03-20T07:07:13.971Z,1.98
2023-03-20T07:09:40.559Z,2.70
2023-03-20T07:12:14.461Z,1.65
2023-03-20T07:14:42.307Z,1.75
2023-03-20T07:17:10.333Z,2.22
2023-03-20T07:19:38.194Z,3.25
2023-03-20T07:22:07.992Z,1.58
2023-03-20T07:24:35.220Z,1.20
2023-03-20T07:27:01.931Z,2.22
2023-03-20T07:29:28.502Z,2.33
2023-03-20T07:31:55.153Z,1.88
2023-03-20T07:34:22.710Z,2.47
2023-03-20T07:36:49.240Z,3.15
2023-03-20T07:39:16.837Z,1.77
2023-03-20T07:41:43.463Z,2.20
2023-03-20T07:44:10.621Z,1.77
2023-03-20T07:46:37.273Z,1.27
2023-03-20T07:49:03.976Z,1.42
2023-03-20T07:51:30.721Z,2.47
2023-03-20T07:53:57.269Z,1.90
2023-03-20T07:56:23.806Z,1.63
2023-03-20T07:58:50.569Z,2.78
2023-03-20T08:01:17.179Z,1.90
2023-03-20T08:03:44.141Z,2.63
2023-03-20T08:06:10.986Z,1.55
2023-03-20T08:08:37.930Z,1.65
2023-03-20T08:11:04.973Z,2.08
2023-03-20T08:13:31.465Z,2.70
2023-03-20T08:15:58.232Z,1.98
2023-03-20T08:18:25.349Z,2.25
2023-03-20T08:20:52.280Z,3.63
2023-03-20T08:23:20.766Z,1.88
2023-03-20T08:25:49.448Z,1.70
2023-03-20T08:28:16.799Z,1.17
2023-03-20T08:30:43.664Z,1.77
2023-03-20T08:33:10.952Z,1.73
2023-03-20T08:35:38.507Z,2.53
2023-03-20T08:38:05.151Z,2.95
2023-03-20T08:40:32.132Z,1.77
2023-03-20T08:42:59.361Z,1.67
2023-03-20T08:45:26.333Z,1.70
2023-03-20T08:47:53.151Z,1.92
2023-03-20T08:50:19.918Z,2.63
2023-03-20T08:52:47.101Z,2.30
2023-03-20T08:55:15.000Z,1.80
2023-03-20T08:57:42.592Z,2.53
2023-03-20T09:00:12.907Z,1.60
2023-03-20T09:02:39.872Z,1.45
2023-03-20T09:05:07.417Z,2.50
2023-03-20T09:07:34.314Z,2.08
2023-03-20T09:10:01.179Z,1.42
2023-03-20T09:12:27.984Z,1.95
2023-03-20T09:14:54.519Z,3.03
2023-03-20T09:17:21.040Z,4.05
2023-03-20T09:19:47.616Z,2.47
2023-03-20T09:22:15.620Z,1.98
2023-03-20T09:24:42.298Z,1.70
2023-03-20T09:27:08.954Z,2.63
2023-03-20T09:29:35.751Z,2.03
2023-03-20T09:32:02.394Z,1.23
2023-03-20T09:34:29.472Z,1.98
2023-03-20T09:36:56.125Z,2.58
2023-03-20T09:39:22.996Z,1.50
2023-03-20T09:41:57.230Z,1.77
2023-03-20T09:45:00.550Z,2.40
2023-03-20T09:47:38.644Z,2.67
2023-03-20T09:50:22.489Z,2.83
2023-03-20T09:53:03.420Z,2.10
2023-03-20T09:55:37.048Z,2.75
2023-03-20T09:58:12.122Z,3.75
2023-03-20T10:00:43.131Z,6.30
2023-03-20T10:03:36.766Z,8.52
2023-03-20T10:06:12.761Z,11.90
2023-03-20T10:08:39.644Z,8.32
2023-03-20T10:11:16.233Z,8.00
2023-03-20T10:14:04.473Z,6.55
2023-03-20T10:16:39.709Z,8.95
2023-03-20T10:19:13.799Z,8.65
2023-03-20T10:21:46.051Z,9.77
2023-03-20T10:24:34.428Z,9.52
2023-03-20T10:27:16.130Z,9.98
2023-03-20T10:29:51.669Z,7.22
2023-03-20T10:32:30.209Z,5.47
2023-03-20T10:35:28.013Z,5.82
2023-03-20T10:38:10.458Z,6.63
2023-03-20T10:40:41.265Z,4.60
2023-03-20T10:43:21.384Z,5.00
2023-03-20T10:45:57.670Z,4.53
2023-03-20T10:48:39.186Z,5.40
2023-03-20T10:51:07.275Z,5.38
2023-03-20T10:53:52.474Z,4.60
2023-03-20T10:56:59.661Z,4.03
2023-03-20T10:59:27.825Z,3.45
2023-03-20T11:01:55.240Z,4.28
2023-03-20T11:04:21.876Z,3.38
2023-03-20T11:06:57.817Z,4.70
2023-03-20T11:09:26.848Z,4.38
2023-03-20T11:11:57.588Z,1.58
2023-03-20T11:14:27.593Z,3.53
2023-03-20T11:16:55.855Z,3.13
2023-03-20T11:19:23.935Z,4.13
2023-03-20T11:21:53.439Z,3.28
2023-03-20T11:24:25.910Z,2.92
2023-03-20T11:26:52.958Z,3.22
2023-03-20T11:29:30.371Z,3.15
2023-03-20T11:32:06.804Z,2.75
2023-03-20T11:34:37.834Z,3.63
2023-03-20T11:37:20.382Z,1.23
2023-03-20T11:39:56.402Z,2.92
2023-03-20T11:42:26.112Z,3.00
2023-03-20T11:45:01.040Z,2.53
2023-03-20T11:47:31.641Z,3.03
2023-03-20T11:50:01.021Z,2.75
2023-03-20T11:52:33.835Z,1.88
2023-03-20T11:55:03.976Z,3.47
2023-03-20T11:57:42.012Z,4.53
2023-03-20T12:00:11.607Z,3.15
2023-03-20T12:02:41.729Z,2.30
2023-03-20T12:05:35.704Z,3.70
2023-03-20T12:08:12.990Z,2.78
2023-03-20T12:10:43.649Z,3.10
2023-03-20T12:13:20.104Z,2.28
2023-03-20T12:15:51.979Z,2.25
2023-03-20T12:18:57.001Z,1.70
2023-03-20T12:21:48.333Z,2.15
2023-03-20T12:24:37.976Z,3.83
2023-03-20T12:27:24.720Z,1.58
2023-03-20T12:30:00.350Z,1.77
2023-03-20T12:32:36.299Z,3.42
2023-03-20T12:35:18.357Z,2.63
2023-03-20T12:37:45.184Z,2.60
2023-03-20T12:40:17.461Z,2.97
2023-03-20T12:42:53.533Z,2.83
2023-03-20T12:45:23.317Z,2.83
2023-03-20T12:48:16.892Z,1.50
2023-03-20T12:50:51.474Z,2.63
2023-03-20T12:53:53.353Z,4.15
2023-03-20T12:56:28.999Z,3.25
2023-03-20T12:59:07.775Z,2.75
2023-03-20T13:01:43.315Z,1.77
2023-03-20T13:04:26.684Z,3.05
2023-03-20T13:07:03.167Z,2.90
2023-03-20T13:09:54.478Z,1.90
2023-03-20T13:12:33.126Z,3.33
2023-03-20T13:15:25.812Z,2.67
2023-03-20T13:18:02.490Z,1.98
2023-03-20T13:20:33.874Z,2.35
2023-03-20T13:23:28.388Z,2.92
2023-03-20T13:25:58.775Z,2.58
2023-03-20T13:28:35.268Z,3.45
2023-03-20T13:31:07.944Z,3.13
2023-03-20T13:33:34.479Z,2.33
2023-03-20T13:36:19.233Z,2.45
2023-03-20T13:38:50.242Z,3.08
2023-03-20T13:41:17.598Z,1.20
2023-03-20T13:43:54.511Z,2.20
2023-03-20T13:46:34.205Z,2.55
2023-03-20T13:49:20.608Z,2.40
2023-03-20T13:52:22.868Z,2.17
2023-03-20T13:55:01.056Z,2.83
2023-03-20T13:58:08.971Z,1.65
2023-03-20T14:00:44.300Z,2.55
2023-03-20T14:03:19.785Z,2.10
2023-03-20T14:05:47.529Z,2.47
2023-03-20T14:08:35.616Z,1.92
2023-03-20T14:11:20.424Z,2.30
2023-03-20T14:13:59.750Z,1.35
2023-03-20T14:16:29.769Z,1.30
2023-03-20T14:19:20.926Z,1.40
2023-03-20T14:21:50.148Z,2.58
2023-03-20T14:24:19.661Z,1.88
2023-03-20T14:27:05.856Z,2.38
2023-03-20T14:29:37.711Z,2.85
2023-03-20T14:32:04.121Z,1.83
2023-03-20T14:35:07.851Z,1.95
2023-03-20T14:37:50.891Z,1.77
2023-03-20T14:40:20.365Z,1.48
2023-03-20T14:43:01.721Z,2.25
2023-03-20T14:45:47.225Z,1.98
2023-03-20T14:48:28.586Z,2.35
2023-03-20T14:51:07.053Z,2.35
2023-03-20T14:53:34.153Z,1.35
2023-03-20T14:56:11.839Z,1.88
2023-03-20T14:58:55.808Z,1.92
2023-03-20T15:01:22.384Z,2.00
2023-03-20T15:04:04.620Z,2.20
2023-03-20T15:06:33.360Z,3.13
2023-03-20T15:09:01.873Z,2.92
2023-03-20T15:11:29.416Z,2.55
2023-03-20T15:13:58.940Z,2.85
2023-03-20T15:16:28.808Z,2.15
2023-03-20T15:18:56.089Z,2.05
2023-03-20T15:21:32.129Z,2.13
2023-03-20T15:23:58.898Z,1.98
2023-03-20T15:26:26.841Z,1.98
2023-03-20T15:29:00.977Z,3.65
2023-03-20T15:31:32.071Z,2.55
2023-03-20T15:34:01.206Z,2.50
2023-03-20T15:36:38.793Z,2.08
2023-03-20T15:39:16.524Z,2.10
2023-03-20T15:42:02.455Z,2.40
2023-03-20T15:44:40.461Z,2.05
2023-03-20T15:47:10.030Z,2.03
2023-03-20T15:49:41.054Z,2.40
2023-03-20T15:52:21.893Z,2.35
2023-03-20T15:54:49.551Z,2.03
2023-03-20T15:57:21.486Z,3.10
2023-03-20T15:59:48.064Z,2.65
2023-03-20T16:02:15.408Z,2.53
2023-03-20T16:04:48.126Z,1.30
2023-03-20T16:07:31.042Z,2.60
2023-03-20T16:10:00.629Z,3.53
2023-03-20T16:12:27.484Z,3.78
2023-03-20T16:14:55.326Z,1.70
2023-03-20T16:17:24.678Z,2.50
2023-03-20T16:19:51.775Z,2.58
2023-03-20T16:22:31.884Z,2.72
2023-03-20T16:25:01.522Z,1.92
2023-03-20T16:27:36.149Z,2.13
2023-03-20T16:30:35.436Z,2.17
2023-03-20T16:33:17.129Z,2.97
2023-03-20T16:35:47.933Z,2.13
2023-03-20T16:38:33.318Z,1.63
2023-03-20T16:41:33.789Z,1.85
2023-03-20T16:44:11.960Z,3.15
2023-03-20T16:46:56.852Z,1.83
2023-03-20T16:49:29.779Z,1.92
2023-03-20T16:51:59.653Z,1.35
2023-03-20T16:54:30.830Z,2.40
2023-03-20T16:56:57.929Z,1.83
2023-03-20T16:59:26.012Z,3.05
2023-03-20T17:01:58.849Z,2.60
2023-03-20T17:04:28.504Z,3.58
2023-03-20T17:06:59.891Z,3.00
2023-03-20T17:09:31.397Z,1.30
2023-03-20T17:12:16.178Z,1.30
2023-03-20T17:14:45.064Z,2.75
2023-03-20T17:17:21.229Z,2.38
2023-03-20T17:19:51.872Z,1.88
2023-03-20T17:22:22.254Z,1.38
2023-03-20T17:24:49.609Z,2.38
2023-03-20T17:27:18.137Z,3.75
2023-03-20T17:29:46.197Z,1.35
2023-03-20T17:32:15.965Z,2.20
2023-03-20T17:34:45.913Z,1.00
2023-03-20T17:37:15.011Z,1.58
2023-03-20T17:39:41.807Z,2.50
2023-03-20T17:42:18.416Z,1.70
2023-03-20T17:44:45.471Z,1.77
2023-03-20T17:47:21.027Z,2.75
2023-03-20T17:49:48.904Z,1.92
2023-03-20T17:52:18.068Z,2.05
2023-03-20T17:54:45.843Z,2.10
2023-03-20T17:57:18.571Z,2.15
2023-03-20T17:59:45.517Z,2.67
2023-03-20T18:02:12.037Z,1.58
2023-03-20T18:04:38.636Z,1.58
2023-03-20T18:07:05.590Z,1.90
2023-03-20T18:09:32.297Z,1.48
2023-03-20T18:11:59.185Z,1.48
2023-03-20T18:14:25.711Z,2.30
2023-03-20T18:16:52.240Z,1.90
2023-03-20T18:19:25.790Z,2.03
2023-03-20T18:21:53.087Z,2.13
2023-03-20T18:24:20.333Z,1.80
2023-03-20T18:26:47.310Z,2.25
2023-03-20T18:29:14.163Z,1.35
2023-03-20T18:31:43.725Z,1.13
2023-03-20T18:34:10.637Z,2.17
2023-03-20T18:36:37.557Z,2.78
2023-03-20T18:39:05.798Z,1.35
2023-03-20T18:41:33.347Z,1.45
2023-03-20T18:44:00.111Z,1.42
2023-03-20T18:46:27.197Z,1.20
2023-03-20T18:48:54.556Z,1.70
2023-03-20T18:51:21.730Z,1.77
2023-03-20T18:53:48.406Z,0.98
2023-03-20T18:56:18.016Z,1.50
2023-03-20T18:58:45.860Z,1.40
2023-03-20T19:01:12.998Z,1.38
2023-03-20T19:03:41.540Z,1.48
2023-03-20T19:06:30.137Z,1.02
2023-03-20T19:08:56.712Z,2.00
2023-03-20T19:11:23.247Z,1.63
2023-03-20T19:13:52.717Z,1.55
2023-03-20T19:16:38.883Z,0.98
2023-03-20T19:19:07.024Z,1.65
2023-03-20T19:21:34.755Z,1.40
2023-03-20T19:24:04.937Z,1.52
2023-03-20T19:26:33.453Z,1.05
2023-03-20T19:29:01.374Z,0.70
2023-03-20T19:31:28.543Z,1.65
2023-03-20T19:33:56.883Z,1.35
2023-03-20T19:36:30.127Z,1.02
2023-03-20T19:38:58.026Z,1.00
2023-03-20T19:41:24.733Z,0.82
2023-03-20T19:43:55.389Z,1.15
2023-03-20T19:46:41.201Z,1.08
2023-03-20T19:49:19.963Z,0.98
2023-03-20T19:51:47.935Z,2.10
2023-03-20T19:54:14.583Z,1.10
2023-03-20T19:56:41.143Z,1.17
2023-03-20T19:59:08.369Z,0.70
2023-03-20T20:01:36.299Z,0.85
2023-03-20T20:04:02.997Z,1.40
2023-03-20T20:06:32.111Z,1.08
2023-03-20T20:08:59.886Z,1.00
2023-03-20T20:11:26.784Z,1.55
2023-03-20T20:14:10.358Z,0.63
2023-03-20T20:16:40.274Z,0.93
2023-03-20T20:19:07.390Z,0.70
2023-03-20T20:24:21.533Z,0.90
2023-03-20T20:26:59.936Z,1.30
2023-03-20T20:29:39.806Z,0.80
2023-03-20T20:32:06.492Z,0.90
2023-03-20T20:35:30.828Z,0.70
2023-03-20T20:38:02.811Z,0.80
2023-03-20T20:40:11.533Z,1.23
2023-03-20T20:42:38.298Z,0.95
2023-03-20T20:45:07.661Z,0.80
2023-03-20T20:47:34.485Z,0.90
2023-03-20T20:50:03.970Z,1.02
2023-03-20T20:52:34.327Z,0.90
2023-03-20T20:55:18.229Z,1.17
2023-03-20T20:57:48.343Z,0.70
2023-03-20T21:00:16.542Z,0.80
2023-03-20T21:02:43.436Z,0.80
2023-03-20T21:05:12.638Z,0.90
2023-03-20T21:07:42.887Z,1.00
2023-03-20T21:10:10.427Z,4.18
2023-03-20T21:12:51.903Z,0.77
2023-03-20T21:15:22.734Z,0.70
2023-03-20T21:18:00.068Z,2.22
2023-03-20T21:20:28.291Z,1.55
2023-03-20T21:22:55.003Z,1.35
2023-03-20T21:25:36.325Z,0.95
2023-03-20T21:28:05.634Z,2.22
2023-03-20T21:30:33.485Z,0.98
2023-03-20T21:33:00.560Z,1.45
2023-03-20T21:35:27.313Z,1.10
2023-03-20T21:40:41.872Z,1.25
2023-03-20T21:43:10.111Z,1.20
2023-03-20T21:49:15.648Z,1.48
2023-03-20T21:52:14.515Z,0.98
2023-03-20T21:54:51.131Z,1.15
2023-03-20T22:00:05.473Z,1.30
2023-03-20T22:02:23.566Z,1.10
2023-03-20T22:05:48.715Z,1.10
2023-03-20T22:08:24.216Z,1.20
2023-03-20T22:11:26.178Z,0.80
2023-03-20T22:14:09.060Z,0.80
2023-03-20T22:16:57.783Z,0.70
2023-03-20T22:22:19.072Z,0.98
2023-03-20T22:30:42.018Z,0.63
2023-03-20T22:33:46.998Z,1.38
2023-03-20T22:36:19.388Z,0.80
2023-03-20T22:39:14.206Z,1.25
2023-03-20T22:44:41.718Z,1.02
2023-03-20T22:46:45.911Z,1.17
2023-03-20T22:49:13.676Z,1.10
2023-03-20T22:51:52.117Z,1.00
2023-03-20T22:54:24.228Z,0.73
2023-03-20T22:56:50.916Z,0.90
2023-03-20T22:59:17.500Z,1.40
2023-03-20T23:01:44.036Z,0.90
2023-03-20T23:04:10.681Z,0.88
2023-03-20T23:06:37.166Z,0.70
2023-03-20T23:09:14.476Z,1.05
2023-03-20T23:11:41.633Z,1.02
2023-03-20T23:14:18.303Z,0.98
2023-03-20T23:16:46.960Z,0.90
2023-03-20T23:19:13.668Z,0.77
2023-03-20T23:21:40.169Z,0.88
2023-03-20T23:24:07.654Z,1.10
2023-03-20T23:26:34.184Z,1.08
2023-03-20T23:29:03.267Z,0.80
2023-03-20T23:31:29.895Z,0.88
2023-03-20T23:33:57.891Z,0.75
2023-03-20T23:36:36.392Z,0.70
2023-03-20T23:39:05.637Z,0.93
2023-03-20T23:42:01.884Z,0.90
2023-03-20T23:44:19.055Z,0.80
2023-03-20T23:46:48.042Z,0.80
2023-03-20T23:49:15.706Z,0.80
2023-03-20T23:51:42.221Z,1.35
2023-03-20T23:54:08.807Z,1.20
2023-03-20T23:56:35.379Z,1.25
2023-03-20T23:59:14.603Z,0.85
