createdAt,value
2023-03-29T00:00:44.107Z,101791.53
2023-03-29T00:03:12.431Z,101793.41
2023-03-29T00:05:42.157Z,101789.56
2023-03-29T00:08:14.460Z,101784.28
2023-03-29T00:10:45.488Z,101784.78
2023-03-29T00:13:13.635Z,101790.03
2023-03-29T00:15:43.367Z,101785.63
2023-03-29T00:18:11.594Z,101783.84
2023-03-29T00:20:41.319Z,101774.81
2023-03-29T00:23:09.492Z,101776.94
2023-03-29T00:25:37.461Z,101769.69
2023-03-29T00:28:06.043Z,101762.72
2023-03-29T00:30:33.983Z,101759.06
2023-03-29T00:33:02.117Z,101748.19
2023-03-29T00:35:30.088Z,101743.16
2023-03-29T00:37:59.585Z,101734.75
2023-03-29T00:40:27.959Z,101727.22
2023-03-29T00:42:56.974Z,101720.28
2023-03-29T00:45:30.473Z,101716.22
2023-03-29T00:48:02.846Z,101710.44
2023-03-29T00:50:36.501Z,101698.16
2023-03-29T00:53:10.454Z,101696.94
2023-03-29T00:55:42.951Z,101694.47
2023-03-29T00:58:15.707Z,101681.34
2023-03-29T01:00:52.258Z,101681.22
2023-03-29T01:03:27.637Z,101679.63
2023-03-29T01:06:01.361Z,101675.63
2023-03-29T01:08:34.584Z,101670.84
2023-03-29T01:11:07.242Z,101666.34
2023-03-29T01:13:39.546Z,101664.81
2023-03-29T01:16:10.195Z,101663.16
2023-03-29T01:18:39.772Z,101658.72
2023-03-29T01:21:23.592Z,101657.88
2023-03-29T01:24:38.272Z,101656.50
2023-03-29T01:27:14.097Z,101648.53
2023-03-29T01:29:47.292Z,101641.53
2023-03-29T01:32:22.396Z,101636.16
2023-03-29T01:34:56.986Z,101636.22
2023-03-29T01:37:31.502Z,101627.38
2023-03-29T01:39:59.836Z,101624.09
2023-03-29T01:42:40.238Z,101617.66
2023-03-29T01:45:18.459Z,101605.59
2023-03-29T01:47:53.315Z,101617.72
2023-03-29T01:50:28.480Z,101607.31
2023-03-29T01:53:00.841Z,101605.59
2023-03-29T01:55:33.695Z,101603.16
2023-03-29T01:58:04.077Z,101598.81
2023-03-29T02:00:36.305Z,101596.53
2023-03-29T02:03:09.773Z,101592.91
2023-03-29T02:05:39.825Z,101588.50
2023-03-29T02:08:11.014Z,101593.13
2023-03-29T02:10:39.359Z,101584.56
2023-03-29T02:13:08.206Z,101579.38
2023-03-29T02:15:38.682Z,101576.59
2023-03-29T02:18:08.086Z,101581.06
2023-03-29T02:20:40.703Z,101572.28
2023-03-29T02:23:14.456Z,101571.59
2023-03-29T02:25:45.810Z,101570.81
2023-03-29T02:28:15.369Z,101568.16
2023-03-29T02:30:54.843Z,101568.97
2023-03-29T02:33:29.215Z,101564.75
2023-03-29T02:36:02.018Z,101559.34
2023-03-29T02:38:33.836Z,101562.31
2023-03-29T02:41:04.080Z,101551.75
2023-03-29T02:43:33.869Z,101547.13
2023-03-29T02:46:04.539Z,101544.53
2023-03-29T02:48:35.139Z,101545.69
2023-03-29T02:51:07.044Z,101536.84
2023-03-29T02:53:42.963Z,101537.72
2023-03-29T02:56:10.950Z,101534.81
2023-03-29T02:58:39.414Z,101532.22
2023-03-29T03:01:10.564Z,101526.88
2023-03-29T03:03:38.993Z,101525.97
2023-03-29T03:06:07.554Z,101522.31
2023-03-29T03:08:35.556Z,101524.97
2023-03-29T03:11:03.939Z,101517.19
2023-03-29T03:13:32.022Z,101508.47
2023-03-29T03:16:01.304Z,101506.97
2023-03-29T03:18:30.974Z,101512.22
2023-03-29T03:21:02.221Z,101502.69
2023-03-29T03:23:30.671Z,101506.31
2023-03-29T03:25:59.097Z,101499.53
2023-03-29T03:28:27.508Z,101494.13
2023-03-29T03:30:55.604Z,101488.00
2023-03-29T03:33:24.196Z,101498.72
2023-03-29T03:35:57.358Z,101493.47
2023-03-29T03:38:26.093Z,101489.03
2023-03-29T03:40:59.540Z,101494.13
2023-03-29T03:43:28.188Z,101491.84
2023-03-29T03:45:57.828Z,101481.25
2023-03-29T03:48:26.482Z,101481.31
2023-03-29T03:50:57.546Z,101471.72
2023-03-29T03:53:28.656Z,101481.06
2023-03-29T03:55:57.195Z,101483.69
2023-03-29T03:58:26.107Z,101481.81
2023-03-29T04:00:55.139Z,101462.38
2023-03-29T04:03:24.139Z,101467.78
2023-03-29T04:05:52.356Z,101472.03
2023-03-29T04:08:22.942Z,101475.78
2023-03-29T04:10:54.138Z,101481.63
2023-03-29T04:13:22.642Z,101479.34
2023-03-29T04:15:54.348Z,101480.00
2023-03-29T04:18:22.929Z,101483.41
2023-03-29T04:20:51.613Z,101475.38
2023-03-29T04:23:21.040Z,101475.50
2023-03-29T04:25:49.527Z,101468.38
2023-03-29T04:28:17.451Z,101474.44
2023-03-29T04:30:47.352Z,101471.91
2023-03-29T04:33:15.538Z,101473.84
2023-03-29T04:35:43.694Z,101469.88
2023-03-29T04:38:11.672Z,101471.03
2023-03-29T04:40:41.006Z,101469.88
2023-03-29T04:43:08.978Z,101469.25
2023-03-29T04:45:37.169Z,101464.16
2023-03-29T04:48:05.758Z,101466.03
2023-03-29T04:50:33.727Z,101454.81
2023-03-29T04:53:01.707Z,101454.47
2023-03-29T04:55:29.683Z,101459.78
2023-03-29T04:57:58.942Z,101455.31
2023-03-29T05:00:27.634Z,101458.75
2023-03-29T05:02:55.880Z,101446.88
2023-03-29T05:05:27.095Z,101448.31
2023-03-29T05:07:55.519Z,101448.44
2023-03-29T05:10:24.379Z,101448.19
2023-03-29T05:12:54.239Z,101438.34
2023-03-29T05:15:24.559Z,101435.75
2023-03-29T05:17:52.549Z,101441.72
2023-03-29T05:20:20.865Z,101440.03
2023-03-29T05:22:48.890Z,101443.34
2023-03-29T05:25:18.481Z,101436.13
2023-03-29T05:27:46.986Z,101443.84
2023-03-29T05:30:16.155Z,101423.50
2023-03-29T05:32:46.995Z,101432.88
2023-03-29T05:35:15.568Z,101427.72
2023-03-29T05:37:43.922Z,101426.63
2023-03-29T05:40:13.446Z,101434.47
2023-03-29T05:42:41.946Z,101433.72
2023-03-29T05:45:11.655Z,101421.78
2023-03-29T05:47:39.678Z,101417.16
2023-03-29T05:50:11.272Z,101422.38
2023-03-29T05:52:39.734Z,101423.28
2023-03-29T05:55:08.785Z,101409.94
2023-03-29T05:57:37.615Z,101408.75
2023-03-29T06:00:14.765Z,101405.59
2023-03-29T06:02:42.902Z,101400.81
2023-03-29T06:05:13.903Z,101400.31
2023-03-29T06:07:42.470Z,101403.53
2023-03-29T06:10:11.692Z,101403.66
2023-03-29T06:12:39.852Z,101405.69
2023-03-29T06:15:08.998Z,101411.75
2023-03-29T06:17:37.626Z,101415.41
2023-03-29T06:20:10.481Z,101423.47
2023-03-29T06:22:40.013Z,101417.50
2023-03-29T06:25:09.589Z,101408.63
2023-03-29T06:27:37.890Z,101409.03
2023-03-29T06:30:06.968Z,101413.28
2023-03-29T06:32:35.911Z,101417.78
2023-03-29T06:35:05.097Z,101422.09
2023-03-29T06:37:33.105Z,101419.06
2023-03-29T06:40:07.008Z,101421.38
2023-03-29T06:42:35.741Z,101426.47
2023-03-29T06:45:03.822Z,101434.06
2023-03-29T06:47:32.238Z,101431.41
2023-03-29T06:50:00.186Z,101425.44
2023-03-29T06:52:28.050Z,101406.84
2023-03-29T06:54:57.308Z,101411.28
2023-03-29T06:57:27.567Z,101409.47
2023-03-29T06:59:55.543Z,101400.81
2023-03-29T07:02:23.512Z,101411.38
2023-03-29T07:04:51.755Z,101416.38
2023-03-29T07:07:27.827Z,101416.06
2023-03-29T07:09:55.751Z,101413.72
2023-03-29T07:12:24.396Z,101404.84
2023-03-29T07:14:54.372Z,101412.09
2023-03-29T07:17:22.810Z,101403.63
2023-03-29T07:19:50.728Z,101407.97
2023-03-29T07:22:19.500Z,101404.44
2023-03-29T07:24:47.314Z,101410.72
2023-03-29T07:27:15.517Z,101404.91
2023-03-29T07:29:43.727Z,101409.41
2023-03-29T07:32:13.140Z,101411.56
2023-03-29T07:34:42.146Z,101403.09
2023-03-29T07:37:10.037Z,101401.88
2023-03-29T07:39:38.496Z,101387.13
2023-03-29T07:42:06.692Z,101402.63
2023-03-29T07:44:35.681Z,101406.41
2023-03-29T07:47:04.455Z,101406.13
2023-03-29T07:49:33.742Z,101395.38
2023-03-29T07:52:01.753Z,101398.25
2023-03-29T07:54:32.458Z,101399.38
2023-03-29T07:57:00.507Z,101397.41
2023-03-29T07:59:28.637Z,101396.50
2023-03-29T08:01:56.769Z,101395.78
2023-03-29T08:04:24.816Z,101395.84
2023-03-29T08:06:54.315Z,101397.09
2023-03-29T08:09:22.395Z,101393.03
2023-03-29T08:11:50.765Z,101396.09
2023-03-29T08:14:19.467Z,101395.53
2023-03-29T08:16:47.580Z,101383.16
2023-03-29T08:19:16.656Z,101385.22
2023-03-29T08:21:44.606Z,101387.31
2023-03-29T08:24:13.912Z,101380.03
2023-03-29T08:26:42.175Z,101382.72
2023-03-29T08:29:10.497Z,101377.84
2023-03-29T08:31:38.549Z,101373.09
2023-03-29T08:34:06.520Z,101374.28
2023-03-29T08:36:34.649Z,101363.88
2023-03-29T08:39:03.442Z,101364.00
2023-03-29T08:41:46.246Z,101364.84
2023-03-29T08:44:26.677Z,101355.19
2023-03-29T08:47:06.641Z,101359.97
2023-03-29T08:49:37.964Z,101362.63
2023-03-29T08:52:23.469Z,101354.91
2023-03-29T08:54:57.418Z,101366.69
2023-03-29T08:57:31.753Z,101362.31
2023-03-29T09:00:01.905Z,101364.00
2023-03-29T09:02:34.794Z,101363.19
2023-03-29T09:05:10.223Z,101364.56
2023-03-29T09:07:38.195Z,101357.16
2023-03-29T09:10:06.409Z,101353.91
2023-03-29T09:12:48.814Z,101354.00
2023-03-29T09:15:20.624Z,101346.81
2023-03-29T09:17:59.537Z,101347.03
2023-03-29T09:20:39.251Z,101349.47
2023-03-29T09:23:18.428Z,101355.72
2023-03-29T09:25:55.886Z,101343.44
2023-03-29T09:28:36.119Z,101343.41
2023-03-29T09:31:13.466Z,101340.59
2023-03-29T09:33:43.789Z,101341.78
2023-03-29T09:36:17.595Z,101336.59
2023-03-29T09:38:49.893Z,101333.88
2023-03-29T09:41:26.766Z,101323.09
2023-03-29T09:43:59.222Z,101337.38
2023-03-29T09:46:30.728Z,101348.94
2023-03-29T09:48:58.945Z,101332.38
2023-03-29T09:51:31.477Z,101333.56
2023-03-29T09:54:00.743Z,101329.41
2023-03-29T09:56:29.043Z,101325.22
2023-03-29T09:58:58.799Z,101322.53
2023-03-29T10:01:37.253Z,101313.19
2023-03-29T10:04:08.289Z,101313.88
2023-03-29T10:06:37.793Z,101306.16
2023-03-29T10:09:15.517Z,101307.91
2023-03-29T10:11:47.864Z,101303.91
2023-03-29T10:14:19.990Z,101303.44
2023-03-29T10:16:48.272Z,101306.16
2023-03-29T10:19:21.867Z,101305.63
2023-03-29T10:21:51.678Z,101304.94
2023-03-29T10:24:21.744Z,101304.28
2023-03-29T10:26:56.522Z,101304.19
2023-03-29T10:29:27.863Z,101300.22
2023-03-29T10:31:56.671Z,101309.47
2023-03-29T10:34:28.389Z,101305.13
2023-03-29T10:37:01.214Z,101308.31
2023-03-29T10:39:34.637Z,101298.94
2023-03-29T10:42:05.441Z,101298.31
2023-03-29T10:44:37.744Z,101286.13
2023-03-29T10:47:16.410Z,101281.22
2023-03-29T10:49:47.072Z,101281.97
2023-03-29T10:52:17.446Z,101285.16
2023-03-29T10:54:46.408Z,101295.63
2023-03-29T10:57:17.786Z,101297.44
2023-03-29T10:59:54.588Z,101299.66
2023-03-29T11:03:02.618Z,101291.63
2023-03-29T11:05:35.013Z,101282.16
2023-03-29T11:08:21.480Z,101283.91
2023-03-29T11:11:04.134Z,101276.22
2023-03-29T11:13:42.393Z,101277.91
2023-03-29T11:16:21.711Z,101268.13
2023-03-29T11:19:13.413Z,101268.63
2023-03-29T11:21:50.596Z,101276.84
2023-03-29T11:24:29.023Z,101270.38
2023-03-29T11:27:13.719Z,101274.44
2023-03-29T11:29:50.103Z,101288.13
2023-03-29T11:32:31.744Z,101282.66
2023-03-29T11:35:09.326Z,101281.69
2023-03-29T11:37:44.587Z,101277.03
2023-03-29T11:40:39.470Z,101285.13
2023-03-29T11:43:15.344Z,101278.56
2023-03-29T11:45:50.768Z,101277.38
2023-03-29T11:48:25.211Z,101270.81
2023-03-29T11:51:00.775Z,101289.25
2023-03-29T11:53:34.520Z,101277.72
2023-03-29T11:56:12.052Z,101276.97
2023-03-29T11:58:46.031Z,101281.88
2023-03-29T12:01:17.940Z,101283.78
2023-03-29T12:03:51.588Z,101285.50
2023-03-29T12:06:24.598Z,101278.97
2023-03-29T12:08:57.525Z,101261.53
2023-03-29T12:11:31.447Z,101264.84
2023-03-29T12:14:05.714Z,101268.56
2023-03-29T12:16:42.325Z,101281.72
2023-03-29T12:19:19.280Z,101282.47
2023-03-29T12:21:49.526Z,101268.50
2023-03-29T12:24:20.744Z,101265.56
2023-03-29T12:27:13.193Z,101279.41
2023-03-29T12:29:59.684Z,101266.84
2023-03-29T12:32:46.113Z,101267.59
2023-03-29T12:35:32.241Z,101265.59
2023-03-29T12:38:09.843Z,101260.44
2023-03-29T12:40:42.950Z,101262.16
2023-03-29T12:43:21.264Z,101261.31
2023-03-29T12:45:51.023Z,101271.97
2023-03-29T12:48:23.481Z,101263.72
2023-03-29T12:50:54.811Z,101268.56
2023-03-29T12:53:27.148Z,101268.75
2023-03-29T12:56:09.293Z,101255.78
2023-03-29T12:59:07.842Z,101239.66
2023-03-29T13:01:37.265Z,101240.47
2023-03-29T13:04:23.929Z,101234.03
2023-03-29T13:07:03.207Z,101234.84
2023-03-29T13:09:35.857Z,101237.72
2023-03-29T13:12:14.588Z,101240.81
2023-03-29T13:14:46.391Z,101234.91
2023-03-29T13:17:25.701Z,101238.50
2023-03-29T13:20:22.657Z,101233.66
2023-03-29T13:23:04.681Z,101228.13
2023-03-29T13:25:53.840Z,101233.69
2023-03-29T13:28:27.986Z,101225.34
2023-03-29T13:31:01.995Z,101223.03
2023-03-29T13:34:01.518Z,101224.34
2023-03-29T13:36:41.916Z,101224.34
2023-03-29T13:39:21.203Z,101216.66
2023-03-29T13:41:51.204Z,101216.47
2023-03-29T13:44:27.955Z,101216.06
2023-03-29T13:47:17.629Z,101212.41
2023-03-29T13:49:57.048Z,101209.94
2023-03-29T13:52:30.129Z,101207.81
2023-03-29T13:55:04.425Z,101203.47
2023-03-29T13:57:46.260Z,101205.72
2023-03-29T14:00:23.048Z,101196.69
2023-03-29T14:02:56.600Z,101194.47
2023-03-29T14:05:31.773Z,101197.69
2023-03-29T14:08:09.088Z,101194.28
2023-03-29T14:10:44.079Z,101187.44
2023-03-29T14:13:14.929Z,101175.00
2023-03-29T14:15:46.568Z,101170.91
2023-03-29T14:18:18.291Z,101183.72
2023-03-29T14:20:49.129Z,101180.34
2023-03-29T14:23:21.861Z,101175.13
2023-03-29T14:25:51.595Z,101166.06
2023-03-29T14:28:21.934Z,101161.47
2023-03-29T14:30:52.853Z,101175.31
2023-03-29T14:33:33.531Z,101172.72
2023-03-29T14:36:05.198Z,101178.97
2023-03-29T14:38:35.460Z,101171.09
2023-03-29T14:41:05.103Z,101174.47
2023-03-29T14:43:33.819Z,101176.28
2023-03-29T14:46:06.116Z,101170.72
2023-03-29T14:48:36.188Z,101170.28
2023-03-29T14:51:04.987Z,101172.78
2023-03-29T14:53:38.090Z,101166.66
2023-03-29T14:56:12.458Z,101178.50
2023-03-29T14:58:41.601Z,101168.19
2023-03-29T15:01:17.659Z,101163.13
2023-03-29T15:03:52.499Z,101172.44
2023-03-29T15:06:22.792Z,101165.19
2023-03-29T15:09:02.102Z,101161.50
2023-03-29T15:11:34.528Z,101167.91
2023-03-29T15:14:04.643Z,101167.72
2023-03-29T15:16:33.739Z,101162.50
2023-03-29T15:19:03.150Z,101151.31
2023-03-29T15:21:35.607Z,101159.44
2023-03-29T15:24:05.141Z,101155.41
2023-03-29T15:26:37.707Z,101152.25
2023-03-29T15:29:13.481Z,101148.75
2023-03-29T15:31:43.962Z,101146.41
2023-03-29T15:34:13.955Z,101147.63
2023-03-29T15:36:43.794Z,101140.25
2023-03-29T15:39:13.893Z,101141.34
2023-03-29T15:41:43.766Z,101138.47
2023-03-29T15:44:12.183Z,101131.84
2023-03-29T15:46:40.259Z,101121.16
2023-03-29T15:49:13.767Z,101117.72
2023-03-29T15:51:42.445Z,101121.25
2023-03-29T15:54:12.277Z,101114.28
2023-03-29T15:56:54.674Z,101112.00
2023-03-29T15:59:23.096Z,101112.91
2023-03-29T16:01:52.213Z,101094.25
2023-03-29T16:04:22.199Z,101091.81
2023-03-29T16:06:52.846Z,101084.06
2023-03-29T16:09:22.609Z,101083.88
2023-03-29T16:11:53.490Z,101088.16
2023-03-29T16:14:24.356Z,101085.16
2023-03-29T16:16:53.314Z,101083.66
2023-03-29T16:19:22.902Z,101089.88
2023-03-29T16:21:51.621Z,101082.38
2023-03-29T16:24:22.465Z,101090.28
2023-03-29T16:26:55.451Z,101085.28
2023-03-29T16:29:24.652Z,101091.47
2023-03-29T16:31:53.928Z,101087.50
2023-03-29T16:34:23.168Z,101094.38
2023-03-29T16:36:53.073Z,101088.78
2023-03-29T16:39:21.901Z,101089.13
2023-03-29T16:41:50.404Z,101089.53
2023-03-29T16:44:24.545Z,101081.84
2023-03-29T16:46:57.491Z,101079.16
2023-03-29T16:49:26.088Z,101084.31
2023-03-29T16:51:54.282Z,101090.00
2023-03-29T16:54:26.045Z,101088.91
2023-03-29T16:56:54.462Z,101091.81
2023-03-29T16:59:24.058Z,101087.31
2023-03-29T17:01:52.209Z,101089.00
2023-03-29T17:04:20.715Z,101092.56
2023-03-29T17:06:48.968Z,101087.09
2023-03-29T17:09:17.840Z,101091.47
2023-03-29T17:11:46.079Z,101087.84
2023-03-29T17:14:14.293Z,101078.28
2023-03-29T17:16:44.092Z,101093.38
2023-03-29T17:19:12.178Z,101088.91
2023-03-29T17:21:42.763Z,101079.81
2023-03-29T17:24:11.466Z,101079.16
2023-03-29T17:26:40.066Z,101079.16
2023-03-29T17:29:08.280Z,101076.78
2023-03-29T17:31:36.884Z,101081.38
2023-03-29T17:34:06.357Z,101081.28
2023-03-29T17:36:37.907Z,101070.66
2023-03-29T17:39:06.372Z,101076.78
2023-03-29T17:41:34.266Z,101080.97
2023-03-29T17:44:02.351Z,101071.63
2023-03-29T17:46:31.652Z,101079.69
2023-03-29T17:49:00.875Z,101084.06
2023-03-29T17:51:31.148Z,101080.72
2023-03-29T17:53:59.024Z,101077.84
2023-03-29T17:56:29.761Z,101080.63
2023-03-29T17:58:59.590Z,101072.47
2023-03-29T18:01:28.597Z,101077.06
2023-03-29T18:03:59.780Z,101070.53
2023-03-29T18:06:28.767Z,101082.75
2023-03-29T18:09:01.510Z,101078.47
2023-03-29T18:11:32.601Z,101070.31
2023-03-29T18:14:02.172Z,101074.50
2023-03-29T18:16:30.199Z,101076.88
2023-03-29T18:18:58.155Z,101078.88
2023-03-29T18:21:28.352Z,101060.22
2023-03-29T18:23:57.882Z,101060.22
2023-03-29T18:26:26.759Z,101052.75
2023-03-29T18:28:55.237Z,101053.19
2023-03-29T18:31:23.415Z,101050.38
2023-03-29T18:33:51.684Z,101047.72
2023-03-29T18:36:22.174Z,101039.31
2023-03-29T18:38:50.843Z,101045.31
2023-03-29T18:41:20.486Z,101039.66
2023-03-29T18:43:51.600Z,101041.56
2023-03-29T18:46:19.596Z,101052.06
2023-03-29T18:48:48.383Z,101058.50
2023-03-29T18:51:17.164Z,101051.28
2023-03-29T18:53:45.218Z,101057.28
2023-03-29T18:56:13.284Z,101054.28
2023-03-29T18:58:42.813Z,101062.50
2023-03-29T19:01:12.870Z,101061.19
2023-03-29T19:03:41.567Z,101062.56
2023-03-29T19:06:10.111Z,101063.94
2023-03-29T19:08:41.475Z,101065.25
2023-03-29T19:11:14.330Z,101058.75
2023-03-29T19:13:46.353Z,101042.69
2023-03-29T19:16:14.433Z,101045.13
2023-03-29T19:18:42.356Z,101040.75
2023-03-29T19:21:10.625Z,101036.16
2023-03-29T19:23:38.935Z,101046.66
2023-03-29T19:26:07.161Z,101049.63
2023-03-29T19:28:35.480Z,101056.25
2023-03-29T19:31:05.817Z,101050.84
2023-03-29T19:33:33.955Z,101041.88
2023-03-29T19:36:02.487Z,101044.88
2023-03-29T19:38:33.340Z,101051.25
2023-03-29T19:41:01.733Z,101053.41
2023-03-29T19:43:31.696Z,101042.16
2023-03-29T19:46:10.448Z,101034.91
2023-03-29T19:48:39.038Z,101030.41
2023-03-29T19:51:08.430Z,101033.84
2023-03-29T19:53:38.589Z,101032.63
2023-03-29T19:56:08.832Z,101036.22
2023-03-29T19:58:37.588Z,101038.16
2023-03-29T20:01:08.490Z,101028.03
2023-03-29T20:03:36.806Z,101022.56
2023-03-29T20:06:05.401Z,101020.97
2023-03-29T20:08:33.784Z,101021.13
2023-03-29T20:11:05.175Z,101018.94
2023-03-29T20:13:38.607Z,101024.19
2023-03-29T20:16:09.918Z,101003.78
2023-03-29T20:18:40.523Z,101003.09
2023-03-29T20:21:10.695Z,101002.25
2023-03-29T20:23:39.266Z,100995.16
2023-03-29T20:26:07.593Z,100983.53
2023-03-29T20:28:37.866Z,100982.72
2023-03-29T20:31:07.315Z,100984.47
2023-03-29T20:33:37.504Z,100979.88
2023-03-29T20:36:06.914Z,100971.09
2023-03-29T20:38:35.296Z,100975.66
2023-03-29T20:41:04.245Z,100963.75
2023-03-29T20:43:37.498Z,100964.63
2023-03-29T20:46:14.237Z,100967.41
2023-03-29T20:48:53.811Z,100959.16
2023-03-29T20:51:21.818Z,100951.75
2023-03-29T20:53:51.042Z,100958.28
2023-03-29T20:56:19.504Z,100947.59
2023-03-29T20:58:47.717Z,100948.00
2023-03-29T21:01:15.678Z,100942.47
2023-03-29T21:03:45.573Z,100940.72
2023-03-29T21:06:16.246Z,100939.13
2023-03-29T21:08:48.279Z,100945.44
2023-03-29T21:11:16.628Z,100933.03
2023-03-29T21:13:45.348Z,100940.41
2023-03-29T21:16:13.516Z,100934.31
2023-03-29T21:18:41.748Z,100927.03
2023-03-29T21:21:12.998Z,100930.25
2023-03-29T21:23:42.585Z,100921.69
2023-03-29T21:26:12.967Z,100923.19
2023-03-29T21:28:42.450Z,100922.94
2023-03-29T21:31:11.226Z,100916.53
2023-03-29T21:33:39.236Z,100921.31
2023-03-29T21:36:08.369Z,100917.59
2023-03-29T21:38:37.725Z,100905.19
2023-03-29T21:41:07.094Z,100908.44
2023-03-29T21:43:35.989Z,100901.75
2023-03-29T21:46:04.154Z,100901.56
2023-03-29T21:48:32.433Z,100899.19
2023-03-29T21:51:00.507Z,100893.50
2023-03-29T21:53:30.271Z,100900.44
2023-03-29T21:55:59.734Z,100898.91
2023-03-29T21:58:28.424Z,100895.97
2023-03-29T22:00:57.223Z,100883.53
2023-03-29T22:03:25.281Z,100886.22
2023-03-29T22:05:58.315Z,100876.50
2023-03-29T22:08:27.362Z,100867.94
2023-03-29T22:10:57.192Z,100868.88
2023-03-29T22:13:28.965Z,100860.75
2023-03-29T22:15:59.942Z,100853.41
2023-03-29T22:18:30.285Z,100855.72
2023-03-29T22:20:58.811Z,100860.19
2023-03-29T22:23:27.076Z,100857.84
2023-03-29T22:25:55.079Z,100856.88
2023-03-29T22:28:23.794Z,100858.78
2023-03-29T22:30:53.300Z,100851.88
2023-03-29T22:33:21.680Z,100855.50
2023-03-29T22:35:54.119Z,100851.31
2023-03-29T22:38:22.254Z,100838.41
2023-03-29T22:40:51.880Z,100832.09
2023-03-29T22:43:20.145Z,100834.34
2023-03-29T22:45:48.562Z,100817.13
2023-03-29T22:48:18.131Z,100812.44
2023-03-29T22:50:47.664Z,100804.94
2023-03-29T22:53:16.975Z,100795.94
2023-03-29T22:55:45.421Z,100791.78
2023-03-29T22:58:13.689Z,100793.25
2023-03-29T23:00:41.713Z,100788.38
2023-03-29T23:03:09.732Z,100784.63
2023-03-29T23:05:39.159Z,100787.41
2023-03-29T23:08:07.530Z,100782.38
2023-03-29T23:10:35.545Z,100776.19
2023-03-29T23:13:09.559Z,100783.97
2023-03-29T23:15:38.563Z,100765.19
2023-03-29T23:18:07.039Z,100764.63
2023-03-29T23:20:35.264Z,100755.00
2023-03-29T23:23:04.690Z,100751.78
2023-03-29T23:25:32.922Z,100745.13
2023-03-29T23:28:01.057Z,100738.78
2023-03-29T23:30:29.688Z,100741.28
2023-03-29T23:32:58.285Z,100747.50
2023-03-29T23:35:26.878Z,100734.97
2023-03-29T23:37:55.294Z,100732.19
2023-03-29T23:40:24.946Z,100731.34
2023-03-29T23:42:53.111Z,100729.97
2023-03-29T23:45:21.502Z,100725.66
2023-03-29T23:47:49.681Z,100719.38
2023-03-29T23:50:18.536Z,100715.63
2023-03-29T23:52:47.184Z,100709.88
2023-03-29T23:55:16.226Z,100702.06
2023-03-29T23:57:45.755Z,100703.75
