createdAt,value
2019-01-11T00:01:10.725Z,17.60
2019-01-11T00:06:17.060Z,11.70
2019-01-11T00:11:22.650Z,12.77
2019-01-11T00:16:28.562Z,10.93
2019-01-11T00:21:35.432Z,10.70
2019-01-11T00:26:41.526Z,11.67
2019-01-11T00:31:47.961Z,9.93
2019-01-11T00:36:53.853Z,12.07
2019-01-11T00:42:01.213Z,13.23
2019-01-11T00:47:08.138Z,13.43
2019-01-11T00:52:15.146Z,13.00
2019-01-11T00:57:21.012Z,13.67
2019-01-11T01:02:26.049Z,12.50
2019-01-11T01:07:31.661Z,15.00
2019-01-11T01:12:37.364Z,13.53
2019-01-11T01:17:44.297Z,14.77
2019-01-11T01:22:51.772Z,13.43
2019-01-11T01:27:58.486Z,12.70
2019-01-11T01:33:03.896Z,12.23
2019-01-11T01:38:11.293Z,12.57
2019-01-11T01:43:16.913Z,11.13
2019-01-11T01:48:22.565Z,10.63
2019-01-11T01:53:28.625Z,10.30
2019-01-11T01:58:35.006Z,10.77
2019-01-11T02:03:41.553Z,10.07
2019-01-11T02:08:46.889Z,10.93
2019-01-11T02:13:52.157Z,9.20
2019-01-11T02:18:57.781Z,9.70
2019-01-11T02:24:04.174Z,10.63
2019-01-11T02:29:10.540Z,8.70
2019-01-11T02:34:16.426Z,7.97
2019-01-11T02:39:22.133Z,8.60
2019-01-11T02:44:28.294Z,7.80
2019-01-11T02:49:40.089Z,8.30
2019-01-11T02:54:41.855Z,8.70
2019-01-11T02:59:48.229Z,9.17
2019-01-11T03:04:55.717Z,9.70
2019-01-11T03:10:02.477Z,9.13
2019-01-11T03:15:09.614Z,9.70
2019-01-11T03:20:15.533Z,10.73
2019-01-11T03:25:23.235Z,9.83
2019-01-11T03:30:29.174Z,10.20
2019-01-11T03:35:37.121Z,10.63
2019-01-11T03:40:44.681Z,10.10
2019-01-11T03:45:50.712Z,10.57
2019-01-11T03:50:56.996Z,11.30
2019-01-11T03:56:02.916Z,12.57
2019-01-11T04:01:09.159Z,12.97
2019-01-11T04:06:15.257Z,11.97
2019-01-11T04:11:21.065Z,12.10
2019-01-11T04:16:27.601Z,13.87
2019-01-11T04:21:33.077Z,14.77
2019-01-11T04:26:39.059Z,14.87
2019-01-11T04:31:46.444Z,15.00
2019-01-11T04:36:51.465Z,14.17
2019-01-11T04:41:57.725Z,13.77
2019-01-11T04:47:06.172Z,13.97
2019-01-11T04:52:11.994Z,14.20
2019-01-11T04:57:18.252Z,14.80
2019-01-11T05:02:25.086Z,14.67
2019-01-11T05:07:31.555Z,14.70
2019-01-11T05:12:38.345Z,13.50
2019-01-11T05:17:48.117Z,15.50
2019-01-11T05:22:53.862Z,16.10
2019-01-11T05:27:59.848Z,15.07
2019-01-11T05:33:06.289Z,17.57
2019-01-11T05:38:13.316Z,16.37
2019-01-11T05:43:19.090Z,17.50
2019-01-11T05:48:26.770Z,18.70
2019-01-11T05:53:33.662Z,17.93
2019-01-11T05:58:48.273Z,17.77
2019-01-11T06:03:55.065Z,17.83
2019-01-11T06:09:00.960Z,17.67
2019-01-11T06:14:08.377Z,17.90
2019-01-11T06:19:16.064Z,18.13
2019-01-11T06:24:23.802Z,18.47
2019-01-11T06:29:31.159Z,20.43
2019-01-11T06:34:38.553Z,20.77
2019-01-11T06:39:44.406Z,18.63
2019-01-11T06:44:49.185Z,21.20
2019-01-11T06:49:55.716Z,20.20
2019-01-11T06:55:02.389Z,22.20
2019-01-11T07:00:14.071Z,22.10
2019-01-11T07:05:21.567Z,23.30
2019-01-11T07:10:29.499Z,25.67
2019-01-11T07:15:34.596Z,23.33
2019-01-11T07:20:42.995Z,26.00
2019-01-11T07:25:49.448Z,24.67
2019-01-11T07:31:13.801Z,24.50
2019-01-11T07:36:35.627Z,25.30
2019-01-11T07:41:43.477Z,26.27
2019-01-11T07:46:48.646Z,26.10
2019-01-11T07:51:55.010Z,28.43
2019-01-11T07:57:03.012Z,25.00
2019-01-11T08:02:10.277Z,28.77
2019-01-11T08:07:15.635Z,25.17
2019-01-11T08:12:20.828Z,23.87
2019-01-11T08:17:26.957Z,25.03
2019-01-11T08:22:46.201Z,28.00
2019-01-11T08:27:52.885Z,30.13
2019-01-11T08:32:58.636Z,29.57
2019-01-11T08:38:06.571Z,31.27
2019-01-11T08:43:14.193Z,32.80
2019-01-11T08:48:20.342Z,32.70
2019-01-11T08:53:26.285Z,30.67
2019-01-11T08:58:34.481Z,31.93
2019-01-11T09:03:41.700Z,34.53
2019-01-11T09:08:47.796Z,35.17
2019-01-11T09:13:54.859Z,35.83
2019-01-11T09:19:03.928Z,36.37
2019-01-11T09:24:09.433Z,36.60
2019-01-11T09:29:15.556Z,36.73
2019-01-11T09:34:21.992Z,37.43
2019-01-11T09:39:28.337Z,38.47
2019-01-11T09:44:36.364Z,38.17
2019-01-11T09:49:42.964Z,42.70
2019-01-11T09:54:48.850Z,41.23
2019-01-11T09:59:54.960Z,40.13
2019-01-11T10:05:02.152Z,43.17
2019-01-11T10:10:11.235Z,44.00
2019-01-11T10:15:16.848Z,46.77
2019-01-11T10:20:22.833Z,46.80
2019-01-11T10:25:29.449Z,49.07
2019-01-11T10:30:34.573Z,51.77
2019-01-11T10:35:40.025Z,50.70
2019-01-11T10:40:46.065Z,53.57
2019-01-11T10:45:52.197Z,56.50
2019-01-11T10:50:58.029Z,63.10
2019-01-11T10:56:04.804Z,61.93
2019-01-11T11:01:10.537Z,62.53
2019-01-11T11:06:16.913Z,57.10
2019-01-11T11:11:22.149Z,63.17
2019-01-11T11:16:32.877Z,63.63
2019-01-11T11:21:35.930Z,59.77
2019-01-11T11:26:42.581Z,67.17
2019-01-11T11:31:48.122Z,70.77
2019-01-11T11:36:53.705Z,71.87
2019-01-11T11:42:16.905Z,73.10
2019-01-11T11:47:20.574Z,74.90
2019-01-11T11:52:26.342Z,79.20
2019-01-11T11:57:32.411Z,82.53
2019-01-11T12:02:38.775Z,73.67
2019-01-11T12:07:44.804Z,66.20
2019-01-11T12:12:50.522Z,76.60
2019-01-11T12:17:56.794Z,77.47
2019-01-11T12:23:02.915Z,74.53
2019-01-11T12:28:08.369Z,70.87
2019-01-11T12:33:15.815Z,71.33
2019-01-11T12:38:23.637Z,71.17
2019-01-11T12:43:29.725Z,73.53
2019-01-11T12:48:36.083Z,74.07
2019-01-11T12:53:42.056Z,71.40
2019-01-11T12:58:46.957Z,66.20
2019-01-11T13:03:52.368Z,64.93
2019-01-11T13:09:00.317Z,58.70
2019-01-11T13:14:06.865Z,64.43
2019-01-11T13:19:14.577Z,55.30
2019-01-11T13:24:20.074Z,50.27
2019-01-11T13:29:26.550Z,40.03
2019-01-11T13:34:33.828Z,39.47
2019-01-11T13:39:40.877Z,32.67
2019-01-11T13:44:46.384Z,27.77
2019-01-11T13:49:51.773Z,25.73
2019-01-11T13:54:59.167Z,20.33
2019-01-11T14:00:06.416Z,17.90
2019-01-11T14:05:12.237Z,15.80
2019-01-11T14:10:18.101Z,15.87
2019-01-11T14:15:23.767Z,11.07
2019-01-11T14:20:29.801Z,16.00
2019-01-11T14:25:35.608Z,12.53
2019-01-11T14:30:41.662Z,8.37
2019-01-11T14:35:47.012Z,12.60
2019-01-11T14:40:52.553Z,12.83
2019-01-11T14:45:58.379Z,9.00
2019-01-11T14:51:03.939Z,10.17
2019-01-11T14:56:09.921Z,10.50
2019-01-11T15:01:16.463Z,7.93
2019-01-11T15:06:23.021Z,8.07
2019-01-11T15:11:28.859Z,7.60
2019-01-11T15:16:33.854Z,8.03
2019-01-11T15:21:39.875Z,8.13
2019-01-11T15:26:45.948Z,7.90
2019-01-11T15:31:51.899Z,10.03
2019-01-11T15:37:01.335Z,4.90
2019-01-11T15:42:07.335Z,6.27
2019-01-11T15:47:12.945Z,7.50
2019-01-11T15:52:20.137Z,6.83
2019-01-11T15:57:42.198Z,6.53
2019-01-11T16:02:48.098Z,6.73
2019-01-11T16:07:54.703Z,7.20
2019-01-11T16:13:29.792Z,6.80
2019-01-11T16:18:36.175Z,5.83
2019-01-11T16:23:42.169Z,5.33
2019-01-11T16:28:48.517Z,9.03
2019-01-11T16:33:54.945Z,7.83
2019-01-11T16:39:00.694Z,7.37
2019-01-11T16:44:06.204Z,7.57
2019-01-11T16:49:14.550Z,9.60
2019-01-11T16:54:23.033Z,6.50
2019-01-11T16:59:29.277Z,7.27
2019-01-11T17:04:35.760Z,7.03
2019-01-11T17:09:41.468Z,7.03
2019-01-11T17:14:46.888Z,7.57
2019-01-11T17:19:53.918Z,7.57
2019-01-11T17:24:59.654Z,6.37
2019-01-11T17:30:06.237Z,7.73
2019-01-11T17:35:12.684Z,6.53
2019-01-11T17:40:19.064Z,6.57
2019-01-11T17:45:26.820Z,7.70
2019-01-11T17:50:32.550Z,8.37
2019-01-11T17:55:38.967Z,8.73
2019-01-11T18:00:47.045Z,5.97
2019-01-11T18:05:54.353Z,6.13
2019-01-11T18:10:59.706Z,12.10
2019-01-11T18:16:06.585Z,10.57
2019-01-11T18:21:12.368Z,8.10
2019-01-11T18:26:17.897Z,7.07
2019-01-11T18:31:23.954Z,6.03
2019-01-11T18:36:29.807Z,7.93
2019-01-11T18:41:36.686Z,8.77
2019-01-11T18:46:42.989Z,7.07
2019-01-11T18:51:49.078Z,7.23
2019-01-11T18:56:56.593Z,9.37
2019-01-11T19:02:05.454Z,9.60
2019-01-11T19:07:11.163Z,6.90
2019-01-11T19:12:17.389Z,7.47
2019-01-11T19:17:22.703Z,8.03
2019-01-11T19:22:28.966Z,7.57
2019-01-11T19:27:34.448Z,10.17
2019-01-11T19:32:39.462Z,9.43
2019-01-11T19:37:45.314Z,8.30
2019-01-11T19:42:51.321Z,7.17
2019-01-11T19:47:57.372Z,7.83
2019-01-11T19:53:05.283Z,6.07
2019-01-11T19:58:11.251Z,7.80
2019-01-11T20:03:17.129Z,8.97
2019-01-11T20:08:22.689Z,9.37
2019-01-11T20:13:28.325Z,8.07
2019-01-11T20:18:35.281Z,8.23
2019-01-11T20:23:41.392Z,11.33
2019-01-11T20:28:46.650Z,8.83
2019-01-11T20:33:52.458Z,11.03
2019-01-11T20:38:57.885Z,6.87
2019-01-11T20:44:06.376Z,5.90
2019-01-11T20:49:11.725Z,6.87
2019-01-11T20:54:18.189Z,7.47
2019-01-11T20:59:24.609Z,6.63
2019-01-11T21:04:31.066Z,8.53
2019-01-11T21:09:37.925Z,6.23
2019-01-11T21:14:46.675Z,6.27
2019-01-11T21:19:52.993Z,9.97
2019-01-11T21:25:00.422Z,7.10
2019-01-11T21:30:09.065Z,6.27
2019-01-11T21:35:15.465Z,7.33
2019-01-11T21:40:22.870Z,6.87
2019-01-11T21:45:28.632Z,6.87
2019-01-11T21:50:34.403Z,6.10
2019-01-11T21:55:44.789Z,7.43
2019-01-11T22:00:53.450Z,5.03
2019-01-11T22:06:10.657Z,5.50
2019-01-11T22:11:24.988Z,4.27
2019-01-11T22:16:31.799Z,5.23
2019-01-11T22:21:39.454Z,3.53
2019-01-11T22:26:45.390Z,5.90
2019-01-11T22:31:53.348Z,3.00
2019-01-11T22:36:58.917Z,5.30
2019-01-11T22:42:05.028Z,3.53
2019-01-11T22:47:10.934Z,4.03
2019-01-11T22:52:18.725Z,7.27
2019-01-11T22:57:24.052Z,4.63
2019-01-11T23:02:41.713Z,5.27
2019-01-11T23:07:59.893Z,5.03
2019-01-11T23:13:12.748Z,5.17
2019-01-11T23:18:21.941Z,4.13
2019-01-11T23:23:45.991Z,3.90
2019-01-11T23:28:53.076Z,5.40
2019-01-11T23:33:58.665Z,5.83
2019-01-11T23:39:05.194Z,6.17
2019-01-11T23:44:12.292Z,5.50
2019-01-11T23:49:19.022Z,4.90
2019-01-11T23:54:24.800Z,5.00
2019-01-11T23:59:30.050Z,6.33
