createdAt,value
2017-12-12T00:01:51.901Z,98192.45
2017-12-12T00:04:20.529Z,98195.82
2017-12-12T00:06:49.049Z,98197.99
2017-12-12T00:09:17.505Z,98203.95
2017-12-12T00:11:46.222Z,98202.72
2017-12-12T00:14:14.952Z,98210.92
2017-12-12T00:16:43.482Z,98214.70
2017-12-12T00:19:11.954Z,98215.34
2017-12-12T00:21:40.716Z,98211.78
2017-12-12T00:24:09.264Z,98200.51
2017-12-12T00:26:37.791Z,98203.30
2017-12-12T00:29:06.350Z,98218.45
2017-12-12T00:31:34.887Z,98224.39
2017-12-12T00:34:03.570Z,98230.16
2017-12-12T00:36:32.118Z,98225.20
2017-12-12T00:39:00.785Z,98220.48
2017-12-12T00:41:29.263Z,98219.82
2017-12-12T00:43:57.740Z,98222.16
2017-12-12T00:46:26.382Z,98215.06
2017-12-12T00:48:55.041Z,98216.61
2017-12-12T00:51:23.517Z,98226.58
2017-12-12T00:53:51.962Z,98236.50
2017-12-12T00:56:20.451Z,98232.14
2017-12-12T00:58:49.176Z,98223.59
2017-12-12T01:01:17.698Z,98231.36
2017-12-12T01:03:46.198Z,98238.71
2017-12-12T01:06:14.700Z,98239.55
2017-12-12T01:08:43.158Z,98231.61
2017-12-12T01:11:11.673Z,98223.31
2017-12-12T01:13:40.230Z,98231.31
2017-12-12T01:16:08.727Z,98226.94
2017-12-12T01:18:37.254Z,98234.28
2017-12-12T01:21:05.792Z,98233.28
2017-12-12T01:23:34.510Z,98230.53
2017-12-12T01:26:03.127Z,98235.70
2017-12-12T01:28:31.619Z,98237.02
2017-12-12T01:31:00.137Z,98241.64
2017-12-12T01:33:28.801Z,98236.67
2017-12-12T01:35:57.434Z,98229.88
2017-12-12T01:38:26.086Z,98231.25
2017-12-12T01:40:55.243Z,98236.83
2017-12-12T01:43:24.215Z,98228.88
2017-12-12T01:45:53.210Z,98237.23
2017-12-12T01:48:21.845Z,98231.52
2017-12-12T01:50:50.609Z,98232.48
2017-12-12T01:53:19.177Z,98240.87
2017-12-12T01:55:47.753Z,98246.58
2017-12-12T01:58:16.609Z,98252.58
2017-12-12T02:00:45.907Z,98248.45
2017-12-12T02:03:14.784Z,98245.63
2017-12-12T02:05:43.675Z,98241.91
2017-12-12T02:08:12.457Z,98251.98
2017-12-12T02:10:41.086Z,98250.35
2017-12-12T02:13:09.736Z,98249.97
2017-12-12T02:15:38.290Z,98249.36
2017-12-12T02:18:06.862Z,98251.38
2017-12-12T02:20:35.381Z,98250.98
2017-12-12T02:23:04.140Z,98256.14
2017-12-12T02:25:32.791Z,98248.80
2017-12-12T02:28:01.469Z,98245.08
2017-12-12T02:30:30.194Z,98249.66
2017-12-12T02:32:58.835Z,98248.91
2017-12-12T02:35:27.760Z,98253.47
2017-12-12T02:37:56.390Z,98264.34
2017-12-12T02:40:25.103Z,98255.37
2017-12-12T02:42:53.589Z,98271.44
2017-12-12T02:45:22.280Z,98280.17
2017-12-12T02:47:51.162Z,98279.19
2017-12-12T02:50:19.689Z,98271.64
2017-12-12T02:52:48.321Z,98273.63
2017-12-12T02:55:16.849Z,98275.61
2017-12-12T02:57:45.450Z,98278.00
2017-12-12T03:00:14.298Z,98273.23
2017-12-12T03:02:42.778Z,98268.91
2017-12-12T03:05:11.325Z,98261.21
2017-12-12T03:07:46.409Z,98261.97
2017-12-12T03:10:14.982Z,98259.13
2017-12-12T03:12:43.481Z,98269.78
2017-12-12T03:15:12.268Z,98275.20
2017-12-12T03:17:40.918Z,98267.38
2017-12-12T03:20:09.468Z,98278.31
2017-12-12T03:22:38.035Z,98274.39
2017-12-12T03:25:06.704Z,98274.34
2017-12-12T03:27:35.231Z,98269.22
2017-12-12T03:30:03.804Z,98290.83
2017-12-12T03:32:32.401Z,98303.80
2017-12-12T03:35:00.903Z,98307.23
2017-12-12T03:37:29.604Z,98305.78
2017-12-12T03:39:58.092Z,98310.78
2017-12-12T03:42:26.589Z,98315.91
2017-12-12T03:44:55.409Z,98318.73
2017-12-12T03:47:23.924Z,98320.28
2017-12-12T03:49:52.613Z,98323.80
2017-12-12T03:52:21.257Z,98320.67
2017-12-12T03:54:49.952Z,98325.64
2017-12-12T03:57:18.586Z,98323.45
2017-12-12T03:59:47.105Z,98323.25
2017-12-12T04:02:15.625Z,98340.13
2017-12-12T04:04:44.315Z,98336.16
2017-12-12T04:07:13.050Z,98330.25
2017-12-12T04:09:41.636Z,98337.98
2017-12-12T04:12:10.180Z,98330.40
2017-12-12T04:14:38.682Z,98343.31
2017-12-12T04:17:07.540Z,98355.63
2017-12-12T04:19:36.182Z,98373.74
2017-12-12T04:22:04.906Z,98376.73
2017-12-12T04:24:33.552Z,98388.48
2017-12-12T04:27:02.061Z,98380.95
2017-12-12T04:29:30.723Z,98380.34
2017-12-12T04:31:59.243Z,98379.95
2017-12-12T04:34:27.747Z,98386.70
2017-12-12T04:36:56.319Z,98383.56
2017-12-12T04:39:25.066Z,98409.94
2017-12-12T04:41:53.590Z,98406.95
2017-12-12T04:44:22.054Z,98405.17
2017-12-12T04:46:50.574Z,98402.75
2017-12-12T04:49:19.265Z,98409.55
2017-12-12T04:51:47.793Z,98416.49
2017-12-12T04:54:16.355Z,98431.22
2017-12-12T04:56:45.075Z,98431.39
2017-12-12T04:59:13.734Z,98431.78
2017-12-12T05:04:37.598Z,98441.98
2017-12-12T05:07:05.913Z,98451.91
2017-12-12T05:09:34.331Z,98466.60
2017-12-12T05:12:02.826Z,98471.73
2017-12-12T05:14:31.155Z,98465.58
2017-12-12T05:16:59.493Z,98467.63
2017-12-12T05:19:27.850Z,98469.02
2017-12-12T05:21:56.429Z,98464.85
2017-12-12T05:24:24.749Z,98469.39
2017-12-12T05:26:53.166Z,98474.75
2017-12-12T05:29:21.653Z,98471.94
2017-12-12T05:31:50.007Z,98478.91
2017-12-12T05:34:18.309Z,98489.20
2017-12-12T05:36:46.597Z,98484.48
2017-12-12T05:39:14.939Z,98494.59
2017-12-12T05:41:43.230Z,98490.46
2017-12-12T05:44:16.190Z,98499.98
2017-12-12T05:46:44.541Z,98506.38
2017-12-12T05:49:13.420Z,98516.89
2017-12-12T05:51:41.742Z,98504.38
2017-12-12T05:54:10.014Z,98522.02
2017-12-12T05:56:38.305Z,98520.23
2017-12-12T05:59:06.653Z,98527.16
2017-12-12T06:01:34.909Z,98535.28
2017-12-12T06:04:03.953Z,98533.09
2017-12-12T06:06:32.357Z,98541.47
2017-12-12T06:09:00.621Z,98547.00
2017-12-12T06:11:28.899Z,98545.20
2017-12-12T06:13:57.169Z,98567.84
2017-12-12T06:16:25.481Z,98554.34
2017-12-12T06:18:54.298Z,98551.95
2017-12-12T06:21:22.633Z,98568.47
2017-12-12T06:23:50.962Z,98570.05
2017-12-12T06:26:19.249Z,98574.59
2017-12-12T06:28:47.532Z,98585.31
2017-12-12T06:31:15.809Z,98594.64
2017-12-12T06:33:44.110Z,98604.58
2017-12-12T06:36:12.751Z,98609.73
2017-12-12T06:38:47.556Z,98625.84
2017-12-12T06:41:15.861Z,98635.77
2017-12-12T06:43:44.125Z,98626.84
2017-12-12T06:46:14.936Z,98640.19
2017-12-12T06:48:44.122Z,98643.36
2017-12-12T06:51:12.445Z,98656.86
2017-12-12T06:53:41.061Z,98651.87
2017-12-12T06:56:11.384Z,98665.20
2017-12-12T06:58:40.190Z,98664.01
2017-12-12T07:01:11.413Z,98685.23
2017-12-12T07:03:39.857Z,98693.78
2017-12-12T07:06:08.137Z,98696.56
2017-12-12T07:08:36.909Z,98699.52
2017-12-12T07:11:05.198Z,98718.00
2017-12-12T07:13:33.437Z,98713.63
2017-12-12T07:16:01.713Z,98719.78
2017-12-12T07:18:29.953Z,98724.14
2017-12-12T07:20:58.218Z,98724.34
2017-12-12T07:23:26.537Z,98736.27
2017-12-12T07:25:54.888Z,98743.41
2017-12-12T07:28:23.229Z,98743.62
2017-12-12T07:30:51.536Z,98755.13
2017-12-12T07:33:19.803Z,98751.73
2017-12-12T07:35:48.069Z,98756.11
2017-12-12T07:38:16.369Z,98763.05
2017-12-12T07:40:44.729Z,98767.63
2017-12-12T07:43:13.109Z,98770.00
2017-12-12T07:45:41.548Z,98767.63
2017-12-12T07:48:09.995Z,98773.19
2017-12-12T07:50:38.264Z,98768.44
2017-12-12T07:53:06.567Z,98785.10
2017-12-12T07:55:34.922Z,98790.05
2017-12-12T07:58:03.429Z,98800.59
2017-12-12T08:00:31.789Z,98808.73
2017-12-12T08:03:00.333Z,98824.61
2017-12-12T08:05:28.645Z,98830.17
2017-12-12T08:07:57.056Z,98832.75
2017-12-12T08:10:25.785Z,98833.92
2017-12-12T08:12:54.017Z,98855.57
2017-12-12T08:15:23.257Z,98861.14
2017-12-12T08:17:51.611Z,98891.50
2017-12-12T08:20:19.868Z,98917.73
2017-12-12T08:22:48.200Z,98923.28
2017-12-12T08:25:16.489Z,98940.78
2017-12-12T08:27:44.724Z,98949.70
2017-12-12T08:30:13.231Z,98964.78
2017-12-12T08:32:41.504Z,98964.20
2017-12-12T08:35:09.814Z,98970.59
2017-12-12T08:37:38.094Z,98970.15
2017-12-12T08:40:06.545Z,98995.36
2017-12-12T08:42:34.804Z,99006.48
2017-12-12T08:45:03.040Z,99021.01
2017-12-12T08:47:31.384Z,99031.73
2017-12-12T08:49:59.617Z,99048.80
2017-12-12T08:52:28.135Z,99061.69
2017-12-12T08:54:56.373Z,99064.88
2017-12-12T08:57:24.678Z,99081.12
2017-12-12T08:59:52.942Z,99090.64
2017-12-12T09:02:21.238Z,99101.77
2017-12-12T09:04:49.477Z,99102.40
2017-12-12T09:07:17.793Z,99115.31
2017-12-12T09:09:46.035Z,99128.23
2017-12-12T09:12:14.556Z,99147.70
2017-12-12T09:14:42.802Z,99156.63
2017-12-12T09:17:11.126Z,99170.15
2017-12-12T09:19:39.391Z,99172.89
2017-12-12T09:22:07.704Z,99179.48
2017-12-12T09:24:35.985Z,99192.19
2017-12-12T09:27:04.302Z,99195.61
2017-12-12T09:29:32.586Z,99211.11
2017-12-12T09:32:00.901Z,99217.25
2017-12-12T09:34:29.154Z,99226.02
2017-12-12T09:36:57.449Z,99231.56
2017-12-12T09:39:25.716Z,99231.77
2017-12-12T09:41:54.005Z,99235.16
2017-12-12T09:44:22.339Z,99241.70
2017-12-12T09:46:50.681Z,99247.39
2017-12-12T09:49:19.069Z,99246.21
2017-12-12T09:51:47.397Z,99257.08
2017-12-12T09:54:15.621Z,99259.23
2017-12-12T09:56:43.917Z,99277.66
2017-12-12T09:59:12.153Z,99280.62
2017-12-12T10:01:40.467Z,99287.38
2017-12-12T10:04:08.745Z,99301.66
2017-12-12T10:06:37.051Z,99301.02
2017-12-12T10:09:05.463Z,99309.77
2017-12-12T10:11:33.781Z,99325.77
2017-12-12T10:14:02.052Z,99323.42
2017-12-12T10:16:30.413Z,99336.02
2017-12-12T10:18:58.657Z,99336.05
2017-12-12T10:21:26.997Z,99340.63
2017-12-12T10:23:55.297Z,99336.09
2017-12-12T10:26:23.618Z,99329.94
2017-12-12T10:28:51.907Z,99335.12
2017-12-12T10:31:20.222Z,99328.56
2017-12-12T10:33:48.517Z,99343.43
2017-12-12T10:36:16.818Z,99341.08
2017-12-12T10:38:45.084Z,99351.42
2017-12-12T10:41:13.516Z,99359.76
2017-12-12T10:43:41.819Z,99365.34
2017-12-12T10:46:10.181Z,99375.50
2017-12-12T10:48:38.571Z,99376.67
2017-12-12T10:51:06.876Z,99389.38
2017-12-12T10:53:35.220Z,99391.56
2017-12-12T10:56:03.541Z,99393.36
2017-12-12T10:58:31.804Z,99390.17
2017-12-12T11:01:00.122Z,99396.94
2017-12-12T11:03:28.365Z,99427.92
2017-12-12T11:05:56.689Z,99433.70
2017-12-12T11:08:24.918Z,99440.30
2017-12-12T11:10:53.238Z,99448.64
2017-12-12T11:13:21.478Z,99450.56
2017-12-12T11:15:49.802Z,99463.67
2017-12-12T11:18:18.057Z,99457.52
2017-12-12T11:20:46.353Z,99480.63
2017-12-12T11:23:14.610Z,99492.15
2017-12-12T11:25:42.933Z,99503.48
2017-12-12T11:28:11.518Z,99511.83
2017-12-12T11:30:39.837Z,99517.52
2017-12-12T11:33:08.309Z,99523.33
2017-12-12T11:35:36.573Z,99530.68
2017-12-12T11:38:04.843Z,99539.55
2017-12-12T11:40:33.118Z,99539.61
2017-12-12T11:43:01.381Z,99559.02
2017-12-12T11:45:29.657Z,99550.88
2017-12-12T11:47:57.893Z,99554.25
2017-12-12T11:50:26.294Z,99565.56
2017-12-12T11:52:54.548Z,99569.15
2017-12-12T11:55:22.861Z,99566.77
2017-12-12T11:57:51.280Z,99586.02
2017-12-12T12:00:19.565Z,99589.59
2017-12-12T12:02:48.141Z,99598.47
2017-12-12T12:05:16.598Z,99600.69
2017-12-12T12:07:44.845Z,99599.52
2017-12-12T12:10:13.121Z,99605.48
2017-12-12T12:12:41.548Z,99614.63
2017-12-12T12:15:09.920Z,99613.02
2017-12-12T12:17:38.214Z,99624.55
2017-12-12T12:20:06.526Z,99623.95
2017-12-12T12:22:34.835Z,99617.22
2017-12-12T12:25:03.154Z,99621.45
2017-12-12T12:27:31.475Z,99630.79
2017-12-12T12:29:59.873Z,99639.25
2017-12-12T12:32:28.408Z,99649.97
2017-12-12T12:34:56.658Z,99649.39
2017-12-12T12:37:24.981Z,99655.94
2017-12-12T12:39:53.226Z,99641.63
2017-12-12T12:42:21.564Z,99650.95
2017-12-12T12:44:49.853Z,99663.03
2017-12-12T12:47:18.145Z,99658.28
2017-12-12T12:49:46.428Z,99664.24
2017-12-12T12:52:15.808Z,99671.16
2017-12-12T12:54:44.089Z,99661.17
2017-12-12T12:57:12.426Z,99674.42
2017-12-12T12:59:40.720Z,99679.09
2017-12-12T13:02:09.109Z,99686.38
2017-12-12T13:04:37.364Z,99685.56
2017-12-12T13:07:05.680Z,99686.12
2017-12-12T13:09:33.934Z,99701.55
2017-12-12T13:12:02.453Z,99711.02
2017-12-12T13:14:30.721Z,99703.59
2017-12-12T13:16:59.185Z,99717.66
2017-12-12T13:19:27.441Z,99723.39
2017-12-12T13:21:55.857Z,99730.20
2017-12-12T13:24:24.128Z,99738.95
2017-12-12T13:26:52.414Z,99745.34
2017-12-12T13:29:20.763Z,99750.83
2017-12-12T13:31:49.261Z,99752.20
2017-12-12T13:34:17.698Z,99754.49
2017-12-12T13:36:45.997Z,99774.45
2017-12-12T13:39:14.233Z,99770.81
2017-12-12T13:41:42.517Z,99773.33
2017-12-12T13:44:10.814Z,99774.66
2017-12-12T13:46:39.092Z,99787.17
2017-12-12T13:49:07.378Z,99781.93
2017-12-12T13:51:35.677Z,99797.13
2017-12-12T13:54:03.949Z,99794.16
2017-12-12T13:56:32.254Z,99794.56
2017-12-12T13:59:00.548Z,99793.34
2017-12-12T14:01:28.831Z,99802.19
2017-12-12T14:03:57.109Z,99810.16
2017-12-12T14:06:25.381Z,99818.13
2017-12-12T14:08:53.780Z,99822.72
2017-12-12T14:11:22.061Z,99827.09
2017-12-12T14:13:50.317Z,99835.55
2017-12-12T14:16:18.610Z,99846.83
2017-12-12T14:18:46.988Z,99841.59
2017-12-12T14:21:15.284Z,99840.72
2017-12-12T14:23:43.539Z,99853.53
2017-12-12T14:26:11.852Z,99860.75
2017-12-12T14:28:40.112Z,99877.23
2017-12-12T14:31:08.403Z,99871.79
2017-12-12T14:33:36.738Z,99880.18
2017-12-12T14:36:05.012Z,99891.72
2017-12-12T14:38:33.317Z,99901.28
2017-12-12T14:41:01.613Z,99911.27
2017-12-12T14:43:29.934Z,99913.90
2017-12-12T14:45:58.231Z,99907.75
2017-12-12T14:48:26.512Z,99922.95
2017-12-12T14:50:54.781Z,99922.25
2017-12-12T14:53:23.153Z,99936.82
2017-12-12T14:55:51.445Z,99926.97
2017-12-12T14:58:19.721Z,99941.91
2017-12-12T15:00:47.981Z,99948.32
2017-12-12T15:03:16.258Z,99946.17
2017-12-12T15:05:44.516Z,99962.83
2017-12-12T15:08:12.804Z,99955.91
2017-12-12T15:10:41.149Z,99958.75
2017-12-12T15:13:09.409Z,99978.45
2017-12-12T15:15:37.680Z,99986.04
2017-12-12T15:18:06.003Z,99986.98
2017-12-12T15:20:34.269Z,99989.55
2017-12-12T15:23:02.676Z,99995.47
2017-12-12T15:25:30.956Z,100000.28
2017-12-12T15:27:59.234Z,100002.73
2017-12-12T15:30:27.525Z,100012.38
2017-12-12T15:32:55.793Z,100011.93
2017-12-12T15:35:24.069Z,100016.73
2017-12-12T15:37:52.329Z,100024.45
2017-12-12T15:40:20.847Z,100029.67
2017-12-12T15:42:49.316Z,100033.86
2017-12-12T15:45:17.598Z,100041.89
2017-12-12T15:47:45.859Z,100044.86
2017-12-12T15:50:14.149Z,100046.02
2017-12-12T15:52:42.424Z,100047.05
2017-12-12T15:55:10.713Z,100054.55
2017-12-12T15:57:39.055Z,100054.37
2017-12-12T16:00:07.333Z,100064.51
2017-12-12T16:02:35.617Z,100066.30
2017-12-12T16:05:03.904Z,100073.72
2017-12-12T16:07:32.192Z,100083.20
2017-12-12T16:10:00.462Z,100084.23
2017-12-12T16:12:28.807Z,100091.81
2017-12-12T16:14:57.076Z,100092.63
2017-12-12T16:17:25.397Z,100101.33
2017-12-12T16:19:54.740Z,100103.75
2017-12-12T16:22:23.589Z,100115.52
2017-12-12T16:24:51.861Z,100118.09
2017-12-12T16:27:20.574Z,100120.50
2017-12-12T16:29:49.386Z,100131.82
2017-12-12T16:32:17.729Z,100131.77
2017-12-12T16:34:45.969Z,100150.00
2017-12-12T16:37:14.276Z,100146.39
2017-12-12T16:39:42.522Z,100142.92
2017-12-12T16:42:10.802Z,100162.23
2017-12-12T16:44:39.086Z,100174.81
2017-12-12T16:47:07.369Z,100173.44
2017-12-12T16:49:35.713Z,100176.11
2017-12-12T16:52:03.989Z,100187.75
2017-12-12T16:54:32.258Z,100183.08
2017-12-12T16:57:00.549Z,100197.15
2017-12-12T16:59:28.796Z,100207.42
2017-12-12T17:01:57.069Z,100206.05
2017-12-12T17:04:25.328Z,100212.90
2017-12-12T17:06:53.644Z,100219.11
2017-12-12T17:09:22.162Z,100232.91
2017-12-12T17:11:50.453Z,100241.97
2017-12-12T17:14:18.720Z,100243.87
2017-12-12T17:16:46.997Z,100254.11
2017-12-12T17:19:15.282Z,100266.88
2017-12-12T17:21:43.573Z,100269.26
2017-12-12T17:24:11.900Z,100276.00
2017-12-12T17:26:40.180Z,100281.16
2017-12-12T17:29:08.476Z,100290.55
2017-12-12T17:31:36.756Z,100295.69
2017-12-12T17:34:05.032Z,100298.91
2017-12-12T17:36:33.309Z,100305.34
2017-12-12T17:39:01.664Z,100325.42
2017-12-12T17:41:29.978Z,100323.56
2017-12-12T17:43:59.278Z,100335.05
2017-12-12T17:46:27.583Z,100351.08
2017-12-12T17:48:55.850Z,100345.30
2017-12-12T17:51:24.301Z,100352.32
2017-12-12T17:53:53.104Z,100361.96
2017-12-12T17:56:21.453Z,100382.90
2017-12-12T17:58:49.708Z,100381.95
2017-12-12T18:01:18.020Z,100389.64
2017-12-12T18:03:46.416Z,100403.38
2017-12-12T18:06:16.273Z,100405.78
2017-12-12T18:08:44.860Z,100411.64
2017-12-12T18:11:13.157Z,100426.87
2017-12-12T18:13:41.608Z,100439.80
2017-12-12T18:16:09.926Z,100446.92
2017-12-12T18:18:38.173Z,100457.61
2017-12-12T18:21:06.493Z,100475.94
2017-12-12T18:23:34.793Z,100479.25
2017-12-12T18:26:04.009Z,100479.92
2017-12-12T18:28:34.166Z,100483.13
2017-12-12T18:31:04.881Z,100489.11
2017-12-12T18:33:35.649Z,100495.08
2017-12-12T18:36:06.839Z,100499.02
2017-12-12T18:38:37.321Z,100511.14
2017-12-12T18:41:05.629Z,100507.89
2017-12-12T18:43:34.081Z,100524.58
2017-12-12T18:46:02.389Z,100515.03
2017-12-12T18:48:30.777Z,100528.63
2017-12-12T18:50:59.289Z,100542.70
2017-12-12T18:53:27.542Z,100542.84
2017-12-12T18:55:55.807Z,100548.72
2017-12-12T18:58:24.084Z,100564.22
2017-12-12T19:00:52.740Z,100567.93
2017-12-12T19:03:21.040Z,100574.09
2017-12-12T19:05:49.345Z,100574.97
2017-12-12T19:08:17.601Z,100582.05
2017-12-12T19:10:45.922Z,100589.19
2017-12-12T19:13:14.225Z,100586.17
2017-12-12T19:15:42.484Z,100589.88
2017-12-12T19:18:10.852Z,100593.55
2017-12-12T19:20:39.125Z,100593.48
2017-12-12T19:23:07.681Z,100603.48
2017-12-12T19:25:37.165Z,100608.07
2017-12-12T19:28:06.849Z,100612.80
2017-12-12T19:30:35.941Z,100613.36
2017-12-12T19:33:04.222Z,100627.00
2017-12-12T19:35:32.489Z,100625.02
2017-12-12T19:38:00.882Z,100631.77
2017-12-12T19:40:29.320Z,100635.66
2017-12-12T19:42:57.569Z,100643.61
2017-12-12T19:45:25.841Z,100651.46
2017-12-12T19:47:54.135Z,100649.66
2017-12-12T19:50:22.400Z,100659.01
2017-12-12T19:52:50.677Z,100658.38
2017-12-12T19:55:18.998Z,100662.61
2017-12-12T19:57:47.265Z,100664.61
2017-12-12T20:00:15.573Z,100662.81
2017-12-12T20:02:43.898Z,100669.45
2017-12-12T20:05:12.189Z,100672.08
2017-12-12T20:07:40.437Z,100673.86
2017-12-12T20:10:09.117Z,100675.90
2017-12-12T20:12:37.588Z,100677.56
2017-12-12T20:15:05.869Z,100680.78
2017-12-12T20:17:34.258Z,100686.45
2017-12-12T20:20:03.728Z,100684.41
2017-12-12T20:22:33.029Z,100695.84
2017-12-12T20:25:01.490Z,100693.39
2017-12-12T20:27:29.808Z,100700.42
2017-12-12T20:29:58.041Z,100711.34
2017-12-12T20:32:26.333Z,100716.27
2017-12-12T20:34:54.628Z,100718.61
2017-12-12T20:37:22.961Z,100722.38
2017-12-12T20:39:51.209Z,100729.14
2017-12-12T20:42:19.500Z,100736.17
2017-12-12T20:44:47.737Z,100739.66
2017-12-12T20:47:16.033Z,100741.09
2017-12-12T20:49:44.296Z,100738.55
2017-12-12T20:52:12.813Z,100736.52
2017-12-12T20:54:42.114Z,100738.87
2017-12-12T20:57:11.741Z,100747.48
2017-12-12T20:59:42.646Z,100749.80
2017-12-12T21:02:14.855Z,100755.44
2017-12-12T21:04:46.618Z,100756.16
2017-12-12T21:07:20.373Z,100762.02
2017-12-12T21:09:48.689Z,100766.44
2017-12-12T21:12:16.982Z,100769.95
2017-12-12T21:14:45.319Z,100780.88
2017-12-12T21:17:20.537Z,100776.98
2017-12-12T21:19:49.133Z,100784.33
2017-12-12T21:22:17.442Z,100782.28
2017-12-12T21:24:45.896Z,100793.29
2017-12-12T21:27:14.198Z,100790.55
2017-12-12T21:29:42.480Z,100792.92
2017-12-12T21:32:10.849Z,100797.47
2017-12-12T21:34:39.169Z,100801.12
2017-12-12T21:37:07.429Z,100807.56
2017-12-12T21:39:36.377Z,100808.26
2017-12-12T21:42:04.808Z,100803.20
2017-12-12T21:44:33.196Z,100804.20
2017-12-12T21:47:01.453Z,100805.39
2017-12-12T21:49:29.982Z,100804.53
2017-12-12T21:51:58.302Z,100803.16
2017-12-12T21:54:26.788Z,100816.88
2017-12-12T21:56:55.841Z,100819.29
2017-12-12T21:59:25.025Z,100814.14
2017-12-12T22:01:54.538Z,100818.98
2017-12-12T22:05:10.268Z,100821.31
2017-12-12T22:07:38.946Z,100822.26
2017-12-12T22:10:07.300Z,100824.28
2017-12-12T22:12:35.695Z,100823.47
2017-12-12T22:15:04.347Z,100826.20
2017-12-12T22:17:32.725Z,100819.20
2017-12-12T22:20:01.290Z,100831.25
2017-12-12T22:22:29.802Z,100825.59
2017-12-12T22:24:58.417Z,100834.72
2017-12-12T22:27:26.736Z,100834.77
2017-12-12T22:29:55.177Z,100842.05
2017-12-12T22:32:23.841Z,100841.33
2017-12-12T22:34:52.484Z,100833.02
2017-12-12T22:37:21.032Z,100835.30
2017-12-12T22:39:50.500Z,100835.15
2017-12-12T22:42:19.257Z,100844.34
2017-12-12T22:44:47.701Z,100836.08
2017-12-12T22:47:16.125Z,100831.20
2017-12-12T22:49:45.423Z,100839.45
2017-12-12T22:52:14.092Z,100843.53
2017-12-12T22:54:42.504Z,100848.90
2017-12-12T22:57:10.825Z,100844.44
2017-12-12T22:59:39.128Z,100850.66
2017-12-12T23:02:07.777Z,100856.34
2017-12-12T23:04:36.253Z,100853.27
2017-12-12T23:07:04.737Z,100860.82
2017-12-12T23:09:33.314Z,100864.89
2017-12-12T23:12:01.938Z,100867.58
2017-12-12T23:14:30.214Z,100871.72
2017-12-12T23:16:58.759Z,100862.30
2017-12-12T23:19:27.385Z,100871.72
2017-12-12T23:21:56.116Z,100873.34
2017-12-12T23:24:24.492Z,100872.13
2017-12-12T23:26:52.878Z,100878.52
2017-12-12T23:29:21.197Z,100886.95
2017-12-12T23:31:50.349Z,100890.27
2017-12-12T23:34:19.786Z,100886.18
2017-12-12T23:36:48.253Z,100890.38
2017-12-12T23:39:16.509Z,100891.73
2017-12-12T23:41:44.992Z,100888.73
2017-12-12T23:44:16.404Z,100893.56
2017-12-12T23:46:44.924Z,100888.53
2017-12-12T23:49:13.392Z,100896.83
2017-12-12T23:51:41.976Z,100893.12
2017-12-12T23:54:10.432Z,100898.11
2017-12-12T23:56:38.796Z,100887.16
2017-12-12T23:59:07.141Z,100896.58
