createdAt,value
2023-02-02T00:02:20.296Z,100.00
2023-02-02T00:04:47.854Z,100.00
2023-02-02T00:07:15.106Z,100.00
2023-02-02T00:09:42.508Z,100.00
2023-02-02T00:12:10.296Z,99.52
2023-02-02T00:14:37.608Z,96.67
2023-02-02T00:17:05.020Z,98.11
2023-02-02T00:19:33.447Z,95.36
2023-02-02T00:22:00.703Z,94.04
2023-02-02T00:24:28.211Z,94.72
2023-02-02T00:26:56.836Z,94.98
2023-02-02T00:29:27.839Z,92.90
2023-02-02T00:31:55.173Z,93.67
2023-02-02T00:34:23.082Z,94.44
2023-02-02T00:36:50.659Z,95.80
2023-02-02T00:39:20.513Z,93.13
2023-02-02T00:41:48.447Z,91.69
2023-02-02T00:44:34.140Z,90.82
2023-02-02T00:47:01.715Z,89.92
2023-02-02T00:49:28.952Z,90.34
2023-02-02T00:51:56.148Z,89.66
2023-02-02T00:54:23.626Z,90.26
2023-02-02T00:56:50.823Z,90.25
2023-02-02T00:59:17.995Z,90.21
2023-02-02T01:01:46.170Z,90.90
2023-02-02T01:04:13.427Z,90.78
2023-02-02T01:06:40.634Z,90.66
2023-02-02T01:09:08.978Z,90.47
2023-02-02T01:11:36.719Z,91.41
2023-02-02T01:14:04.069Z,90.68
2023-02-02T01:16:31.628Z,91.33
2023-02-02T01:18:58.864Z,91.92
2023-02-02T01:21:26.147Z,93.21
2023-02-02T01:23:53.598Z,94.55
2023-02-02T01:26:20.862Z,95.01
2023-02-02T01:28:48.042Z,95.12
2023-02-02T01:31:16.986Z,95.67
2023-02-02T01:33:44.956Z,96.82
2023-02-02T01:36:14.015Z,97.41
2023-02-02T01:38:42.448Z,98.45
2023-02-02T01:41:12.547Z,98.44
2023-02-02T01:43:46.072Z,98.53
2023-02-02T01:46:18.722Z,99.12
2023-02-02T01:48:47.925Z,100.00
2023-02-02T01:51:17.451Z,100.00
2023-02-02T01:53:46.492Z,100.00
2023-02-02T01:56:16.665Z,100.00
2023-02-02T01:58:45.173Z,100.00
2023-02-02T02:01:13.332Z,100.00
2023-02-02T02:03:41.291Z,100.00
2023-02-02T02:06:11.281Z,100.00
2023-02-02T02:08:49.650Z,100.00
2023-02-02T02:11:18.581Z,100.00
2023-02-02T02:14:04.893Z,100.00
2023-02-02T02:16:50.504Z,100.00
2023-02-02T02:19:36.304Z,100.00
2023-02-02T02:22:40.508Z,100.00
2023-02-02T02:25:38.886Z,100.00
2023-02-02T02:28:06.596Z,100.00
2023-02-02T02:30:53.037Z,100.00
2023-02-02T02:33:26.300Z,100.00
2023-02-02T02:36:06.161Z,100.00
2023-02-02T02:38:39.924Z,100.00
2023-02-02T02:41:28.894Z,100.00
2023-02-02T02:44:01.392Z,100.00
2023-02-02T02:46:28.743Z,100.00
2023-02-02T02:48:58.234Z,100.00
2023-02-02T02:51:45.930Z,100.00
2023-02-02T02:54:17.492Z,100.00
2023-02-02T02:56:54.543Z,100.00
2023-02-02T02:59:25.001Z,100.00
2023-02-02T03:02:01.843Z,100.00
2023-02-02T03:04:37.332Z,100.00
2023-02-02T03:07:08.658Z,100.00
2023-02-02T03:09:38.225Z,100.00
2023-02-02T03:12:06.110Z,100.00
2023-02-02T03:14:36.778Z,100.00
2023-02-02T03:17:04.052Z,100.00
2023-02-02T03:19:31.673Z,100.00
2023-02-02T03:21:58.982Z,100.00
2023-02-02T03:24:26.259Z,100.00
2023-02-02T03:26:53.872Z,100.00
2023-02-02T03:29:21.139Z,100.00
2023-02-02T03:31:48.595Z,100.00
2023-02-02T03:34:16.190Z,100.00
2023-02-02T03:36:43.450Z,100.00
2023-02-02T03:39:10.723Z,100.00
2023-02-02T03:41:38.335Z,100.00
2023-02-02T03:44:05.600Z,100.00
2023-02-02T03:46:32.976Z,100.00
2023-02-02T03:49:00.581Z,100.00
2023-02-02T03:51:27.852Z,100.00
2023-02-02T03:53:55.100Z,100.00
2023-02-02T03:56:22.643Z,100.00
2023-02-02T03:58:50.109Z,100.00
2023-02-02T04:01:17.350Z,100.00
2023-02-02T04:03:46.326Z,100.00
2023-02-02T04:06:13.568Z,100.00
2023-02-02T04:08:40.844Z,100.00
2023-02-02T04:11:11.534Z,100.00
2023-02-02T04:13:39.970Z,100.00
2023-02-02T04:16:07.570Z,100.00
2023-02-02T04:18:34.909Z,100.00
2023-02-02T04:21:02.151Z,100.00
2023-02-02T04:23:30.653Z,100.00
2023-02-02T04:25:58.319Z,100.00
2023-02-02T04:28:26.579Z,100.00
2023-02-02T04:30:54.980Z,100.00
2023-02-02T04:33:23.443Z,100.00
2023-02-02T04:35:50.767Z,100.00
2023-02-02T04:38:18.370Z,100.00
2023-02-02T04:40:46.605Z,100.00
2023-02-02T04:43:14.113Z,100.00
2023-02-02T04:45:42.439Z,100.00
2023-02-02T04:48:09.880Z,100.00
2023-02-02T04:50:37.400Z,100.00
2023-02-02T04:53:05.047Z,100.00
2023-02-02T04:55:36.053Z,100.00
2023-02-02T04:58:03.536Z,100.00
2023-02-02T05:00:31.099Z,100.00
2023-02-02T05:02:58.405Z,100.00
2023-02-02T05:05:25.943Z,100.00
2023-02-02T05:07:53.655Z,100.00
2023-02-02T05:10:20.930Z,100.00
2023-02-02T05:12:48.221Z,100.00
2023-02-02T05:15:15.987Z,100.00
2023-02-02T05:17:43.258Z,100.00
2023-02-02T05:20:10.908Z,100.00
2023-02-02T05:22:38.694Z,93.02
2023-02-02T05:25:06.865Z,93.27
2023-02-02T05:27:34.593Z,88.48
2023-02-02T05:30:02.206Z,91.14
2023-02-02T05:32:29.906Z,91.60
2023-02-02T05:34:57.219Z,99.62
2023-02-02T05:37:24.805Z,100.00
2023-02-02T05:39:53.713Z,100.00
2023-02-02T05:42:20.964Z,100.00
2023-02-02T05:44:48.506Z,100.00
2023-02-02T05:47:15.965Z,100.00
2023-02-02T05:49:43.194Z,100.00
2023-02-02T05:52:15.559Z,100.00
2023-02-02T05:54:42.819Z,100.00
2023-02-02T05:57:10.119Z,100.00
2023-02-02T05:59:37.745Z,100.00
2023-02-02T06:02:05.053Z,100.00
2023-02-02T06:04:32.589Z,100.00
2023-02-02T06:06:59.932Z,100.00
2023-02-02T06:09:27.209Z,100.00
2023-02-02T06:11:54.756Z,100.00
2023-02-02T06:14:22.028Z,100.00
2023-02-02T06:16:49.276Z,100.00
2023-02-02T06:19:16.874Z,100.00
2023-02-02T06:21:44.239Z,100.00
2023-02-02T06:24:11.501Z,100.00
2023-02-02T06:26:39.119Z,100.00
2023-02-02T06:29:06.915Z,100.00
2023-02-02T06:31:34.504Z,100.00
2023-02-02T06:34:02.162Z,100.00
2023-02-02T06:36:29.359Z,100.00
2023-02-02T06:38:57.323Z,100.00
2023-02-02T06:41:24.921Z,100.00
2023-02-02T06:43:52.149Z,100.00
2023-02-02T06:46:19.457Z,100.00
2023-02-02T06:48:46.974Z,100.00
2023-02-02T06:51:14.451Z,100.00
2023-02-02T06:53:41.610Z,100.00
2023-02-02T06:56:12.113Z,100.00
2023-02-02T06:58:39.410Z,100.00
2023-02-02T07:01:10.809Z,100.00
2023-02-02T07:03:38.677Z,100.00
2023-02-02T07:06:16.440Z,100.00
2023-02-02T07:08:44.282Z,100.00
2023-02-02T07:11:15.896Z,100.00
2023-02-02T07:13:44.737Z,100.00
2023-02-02T07:16:15.164Z,100.00
2023-02-02T07:18:47.572Z,100.00
2023-02-02T07:21:17.148Z,100.00
2023-02-02T07:23:44.373Z,100.00
2023-02-02T07:26:12.400Z,100.00
2023-02-02T07:28:39.965Z,100.00
2023-02-02T07:31:18.018Z,100.00
2023-02-02T07:33:46.112Z,100.00
2023-02-02T07:36:16.209Z,100.00
2023-02-02T07:38:43.799Z,100.00
2023-02-02T07:41:11.732Z,100.00
2023-02-02T07:43:39.344Z,100.00
2023-02-02T07:46:09.916Z,100.00
2023-02-02T07:48:37.657Z,99.79
2023-02-02T07:51:06.291Z,99.64
2023-02-02T07:53:34.080Z,99.10
2023-02-02T07:56:09.106Z,98.43
2023-02-02T07:58:37.005Z,98.82
2023-02-02T08:01:05.808Z,97.97
2023-02-02T08:03:34.113Z,98.45
2023-02-02T08:06:01.720Z,97.63
2023-02-02T08:08:28.999Z,96.93
2023-02-02T08:10:56.566Z,97.66
2023-02-02T08:13:23.846Z,96.52
2023-02-02T08:15:51.198Z,96.22
2023-02-02T08:18:18.849Z,95.66
2023-02-02T08:20:46.295Z,94.44
2023-02-02T08:23:15.935Z,94.56
2023-02-02T08:25:43.545Z,94.21
2023-02-02T08:28:10.847Z,93.87
2023-02-02T08:30:38.015Z,94.00
2023-02-02T08:33:05.606Z,92.47
2023-02-02T08:35:32.856Z,92.31
2023-02-02T08:38:02.990Z,91.62
2023-02-02T08:40:30.600Z,90.88
2023-02-02T08:42:57.839Z,90.68
2023-02-02T08:46:01.351Z,88.18
2023-02-02T08:48:14.430Z,88.36
2023-02-02T08:50:41.707Z,86.33
2023-02-02T08:53:08.983Z,84.91
2023-02-02T08:55:36.597Z,85.22
2023-02-02T08:58:03.872Z,82.57
2023-02-02T09:00:31.176Z,83.37
2023-02-02T09:02:58.769Z,83.34
2023-02-02T09:05:26.446Z,81.13
2023-02-02T09:07:54.021Z,80.66
2023-02-02T09:10:21.716Z,79.95
2023-02-02T09:12:49.004Z,80.13
2023-02-02T09:15:16.294Z,79.34
2023-02-02T09:17:43.849Z,80.35
2023-02-02T09:20:11.465Z,79.79
2023-02-02T09:22:38.725Z,80.19
2023-02-02T09:25:06.369Z,78.63
2023-02-02T09:27:37.264Z,79.83
2023-02-02T09:30:04.688Z,79.23
2023-02-02T09:32:32.272Z,78.27
2023-02-02T09:35:00.389Z,78.53
2023-02-02T09:37:27.683Z,78.19
2023-02-02T09:39:56.170Z,78.57
2023-02-02T09:42:38.356Z,78.05
2023-02-02T09:45:24.450Z,78.44
2023-02-02T09:47:53.609Z,77.26
2023-02-02T09:50:27.470Z,76.76
2023-02-02T09:53:13.532Z,75.31
2023-02-02T09:55:46.067Z,75.68
2023-02-02T09:58:19.240Z,75.92
2023-02-02T10:00:51.245Z,76.98
2023-02-02T10:03:24.684Z,76.60
2023-02-02T10:05:55.932Z,74.06
2023-02-02T10:08:52.786Z,73.30
2023-02-02T10:11:25.847Z,73.61
2023-02-02T10:13:56.377Z,71.87
2023-02-02T10:16:24.533Z,70.27
2023-02-02T10:19:01.432Z,72.16
2023-02-02T10:21:55.070Z,69.21
2023-02-02T10:24:24.054Z,70.49
2023-02-02T10:26:56.554Z,69.67
2023-02-02T10:29:23.844Z,70.08
2023-02-02T10:31:57.296Z,69.15
2023-02-02T10:34:40.520Z,69.65
2023-02-02T10:37:14.147Z,69.26
2023-02-02T10:39:57.178Z,70.30
2023-02-02T10:42:45.478Z,69.20
2023-02-02T10:45:18.283Z,70.38
2023-02-02T10:47:45.824Z,68.70
2023-02-02T10:50:13.584Z,67.22
2023-02-02T10:52:43.999Z,67.95
2023-02-02T10:55:14.183Z,68.37
2023-02-02T10:58:01.434Z,65.86
2023-02-02T11:00:47.504Z,67.11
2023-02-02T11:03:16.331Z,67.52
2023-02-02T11:06:02.386Z,68.06
2023-02-02T11:08:41.277Z,67.21
2023-02-02T11:11:11.516Z,65.98
2023-02-02T11:13:45.383Z,66.50
2023-02-02T11:16:15.601Z,67.98
2023-02-02T11:18:44.264Z,67.08
2023-02-02T11:21:23.691Z,68.14
2023-02-02T11:23:55.484Z,69.24
2023-02-02T11:26:24.400Z,67.98
2023-02-02T11:28:53.829Z,68.07
2023-02-02T11:31:37.665Z,67.51
2023-02-02T11:34:25.443Z,68.07
2023-02-02T11:37:01.566Z,68.57
2023-02-02T11:39:29.568Z,68.70
2023-02-02T11:42:16.789Z,68.61
2023-02-02T11:44:48.863Z,69.63
2023-02-02T11:47:22.893Z,69.04
2023-02-02T11:49:52.421Z,71.29
2023-02-02T11:52:24.835Z,69.11
2023-02-02T11:54:55.104Z,70.55
2023-02-02T11:57:23.487Z,70.14
2023-02-02T11:59:52.255Z,69.44
2023-02-02T12:02:19.957Z,70.91
2023-02-02T12:04:48.428Z,69.89
2023-02-02T12:07:28.140Z,70.31
2023-02-02T12:10:04.864Z,71.27
2023-02-02T12:12:50.982Z,71.28
2023-02-02T12:15:46.111Z,70.77
2023-02-02T12:18:16.097Z,72.18
2023-02-02T12:20:55.914Z,72.27
2023-02-02T12:23:23.105Z,70.63
2023-02-02T12:26:02.923Z,69.72
2023-02-02T12:28:33.268Z,71.17
2023-02-02T12:31:09.823Z,70.15
2023-02-02T12:33:37.096Z,71.40
2023-02-02T12:36:16.601Z,70.00
2023-02-02T12:38:55.377Z,69.13
2023-02-02T12:41:42.367Z,69.95
2023-02-02T12:44:09.641Z,70.09
2023-02-02T12:46:55.973Z,69.95
2023-02-02T12:49:26.245Z,70.83
2023-02-02T12:52:08.186Z,70.94
2023-02-02T12:54:44.365Z,70.29
2023-02-02T12:57:33.474Z,70.42
2023-02-02T13:00:13.495Z,71.12
2023-02-02T13:02:59.624Z,70.68
2023-02-02T13:05:38.444Z,71.55
2023-02-02T13:08:21.504Z,70.18
2023-02-02T13:10:54.053Z,71.15
2023-02-02T13:13:27.367Z,70.17
2023-02-02T13:16:00.195Z,71.11
2023-02-02T13:18:30.431Z,70.43
2023-02-02T13:21:00.484Z,70.08
2023-02-02T13:23:32.588Z,70.62
2023-02-02T13:25:59.794Z,71.37
2023-02-02T13:28:33.176Z,71.93
2023-02-02T13:31:05.414Z,71.94
2023-02-02T13:33:35.900Z,72.05
2023-02-02T13:36:10.136Z,71.73
2023-02-02T13:38:42.182Z,72.42
2023-02-02T13:41:14.582Z,72.10
2023-02-02T13:43:50.975Z,71.85
2023-02-02T13:46:21.359Z,72.27
2023-02-02T13:48:54.988Z,72.68
2023-02-02T13:51:30.461Z,72.62
2023-02-02T13:54:12.003Z,72.65
2023-02-02T13:56:45.767Z,73.53
2023-02-02T13:59:31.703Z,72.95
2023-02-02T14:01:59.589Z,73.16
2023-02-02T14:04:31.196Z,73.07
2023-02-02T14:07:06.943Z,72.29
2023-02-02T14:09:37.389Z,72.67
2023-02-02T14:12:08.917Z,72.69
2023-02-02T14:14:38.933Z,73.23
2023-02-02T14:17:26.520Z,73.83
2023-02-02T14:20:17.229Z,73.71
2023-02-02T14:22:44.688Z,73.22
2023-02-02T14:25:33.498Z,73.75
2023-02-02T14:28:01.615Z,73.59
2023-02-02T14:30:32.669Z,74.81
2023-02-02T14:33:18.422Z,74.84
2023-02-02T14:35:45.944Z,74.54
2023-02-02T14:38:30.102Z,75.02
2023-02-02T14:41:36.347Z,74.75
2023-02-02T14:44:05.113Z,75.61
2023-02-02T14:46:34.830Z,75.78
2023-02-02T14:49:02.184Z,76.22
2023-02-02T14:51:31.222Z,76.65
2023-02-02T14:54:03.475Z,77.54
2023-02-02T14:56:39.631Z,77.04
2023-02-02T14:59:16.083Z,78.17
2023-02-02T15:01:44.645Z,79.01
2023-02-02T15:04:21.433Z,79.16
2023-02-02T15:06:49.311Z,79.87
2023-02-02T15:09:19.988Z,79.51
2023-02-02T15:12:01.079Z,79.29
2023-02-02T15:14:31.837Z,80.45
2023-02-02T15:17:03.239Z,80.03
2023-02-02T15:19:34.327Z,81.02
2023-02-02T15:22:06.957Z,80.16
2023-02-02T15:24:36.123Z,80.62
2023-02-02T15:27:04.704Z,80.43
2023-02-02T15:29:31.954Z,81.07
2023-02-02T15:32:00.503Z,82.40
2023-02-02T15:34:39.056Z,82.17
2023-02-02T15:37:08.442Z,82.92
2023-02-02T15:39:41.852Z,82.30
2023-02-02T15:42:33.791Z,82.98
2023-02-02T15:45:01.084Z,83.20
2023-02-02T15:47:33.651Z,82.99
2023-02-02T15:50:01.625Z,82.67
2023-02-02T15:52:33.071Z,83.08
2023-02-02T15:55:00.458Z,83.10
2023-02-02T15:57:35.710Z,83.87
2023-02-02T16:00:23.564Z,83.84
2023-02-02T16:02:54.259Z,83.98
2023-02-02T16:05:36.592Z,83.99
2023-02-02T16:08:11.899Z,84.46
2023-02-02T16:10:39.253Z,85.22
2023-02-02T16:13:06.924Z,84.96
2023-02-02T16:15:34.290Z,85.25
2023-02-02T16:18:15.377Z,85.35
2023-02-02T16:20:43.162Z,85.00
2023-02-02T16:23:16.257Z,85.59
2023-02-02T16:25:48.448Z,85.85
2023-02-02T16:28:17.764Z,86.46
2023-02-02T16:30:45.684Z,86.95
2023-02-02T16:33:28.224Z,86.96
2023-02-02T16:35:56.030Z,86.64
2023-02-02T16:38:24.918Z,87.37
2023-02-02T16:41:11.813Z,87.46
2023-02-02T16:43:40.290Z,87.67
2023-02-02T16:46:08.700Z,87.77
2023-02-02T16:48:37.113Z,88.15
2023-02-02T16:51:04.943Z,88.39
2023-02-02T16:53:32.231Z,88.89
2023-02-02T16:55:59.463Z,89.09
2023-02-02T16:58:27.479Z,88.97
2023-02-02T17:01:13.507Z,89.14
2023-02-02T17:03:47.613Z,88.71
2023-02-02T17:06:14.938Z,89.58
2023-02-02T17:08:42.563Z,89.26
2023-02-02T17:11:21.848Z,89.87
2023-02-02T17:13:50.934Z,89.31
2023-02-02T17:16:20.046Z,89.57
2023-02-02T17:18:47.888Z,89.54
2023-02-02T17:21:18.003Z,90.08
2023-02-02T17:23:45.383Z,89.71
2023-02-02T17:26:12.843Z,89.72
2023-02-02T17:28:41.299Z,89.38
2023-02-02T17:31:10.002Z,89.23
2023-02-02T17:33:38.050Z,88.96
2023-02-02T17:36:06.075Z,89.10
2023-02-02T17:38:33.442Z,89.20
2023-02-02T17:41:02.126Z,89.27
2023-02-02T17:43:30.417Z,89.37
2023-02-02T17:45:58.038Z,89.25
2023-02-02T17:48:25.391Z,89.09
2023-02-02T17:50:52.941Z,89.67
2023-02-02T17:53:21.139Z,89.40
2023-02-02T17:55:49.934Z,89.34
2023-02-02T17:58:18.109Z,89.37
2023-02-02T18:00:46.697Z,89.27
2023-02-02T18:03:17.903Z,88.90
2023-02-02T18:05:45.344Z,88.80
2023-02-02T18:08:12.912Z,88.60
2023-02-02T18:10:41.224Z,88.86
2023-02-02T18:13:12.597Z,88.78
2023-02-02T18:15:42.881Z,88.67
2023-02-02T18:18:12.441Z,89.34
2023-02-02T18:20:46.723Z,89.14
2023-02-02T18:23:14.590Z,88.96
2023-02-02T18:25:41.958Z,88.23
2023-02-02T18:28:10.435Z,88.78
2023-02-02T18:30:38.755Z,89.04
2023-02-02T18:33:07.757Z,89.46
2023-02-02T18:35:35.409Z,89.24
2023-02-02T18:38:03.080Z,89.09
2023-02-02T18:40:30.371Z,89.13
2023-02-02T18:42:57.702Z,89.61
2023-02-02T18:45:25.637Z,89.48
2023-02-02T18:47:53.094Z,89.96
2023-02-02T18:50:22.028Z,90.08
2023-02-02T18:52:49.768Z,90.84
2023-02-02T18:55:17.152Z,91.30
2023-02-02T18:57:44.520Z,91.65
2023-02-02T19:00:12.336Z,91.92
2023-02-02T19:02:39.547Z,92.08
2023-02-02T19:05:26.097Z,92.60
2023-02-02T19:07:56.622Z,92.40
2023-02-02T19:10:25.500Z,92.98
2023-02-02T19:12:52.870Z,92.99
2023-02-02T19:15:20.713Z,93.60
2023-02-02T19:17:50.495Z,93.38
2023-02-02T19:20:21.547Z,93.13
2023-02-02T19:22:49.541Z,93.52
2023-02-02T19:25:17.546Z,94.11
2023-02-02T19:27:45.004Z,94.53
2023-02-02T19:30:18.299Z,94.60
2023-02-02T19:32:45.930Z,94.45
2023-02-02T19:35:32.099Z,94.91
2023-02-02T19:38:01.310Z,95.18
2023-02-02T19:40:29.126Z,95.37
2023-02-02T19:42:59.296Z,95.74
2023-02-02T19:45:31.461Z,96.07
2023-02-02T19:48:00.598Z,96.07
2023-02-02T19:50:32.768Z,96.31
2023-02-02T19:53:02.358Z,96.69
2023-02-02T19:55:34.891Z,96.71
2023-02-02T19:58:13.779Z,96.72
2023-02-02T20:00:44.995Z,96.87
2023-02-02T20:03:15.887Z,97.68
2023-02-02T20:05:44.989Z,97.46
2023-02-02T20:08:20.904Z,97.68
2023-02-02T20:10:48.310Z,97.97
2023-02-02T20:13:16.141Z,98.28
2023-02-02T20:15:43.544Z,98.34
2023-02-02T20:18:17.188Z,98.52
2023-02-02T20:20:47.580Z,98.37
2023-02-02T20:23:27.173Z,98.24
2023-02-02T20:25:55.300Z,98.80
2023-02-02T20:28:31.389Z,99.09
2023-02-02T20:30:59.022Z,99.24
2023-02-02T20:33:27.440Z,99.23
2023-02-02T20:35:55.070Z,99.12
2023-02-02T20:38:24.649Z,99.42
2023-02-02T20:40:53.231Z,99.75
2023-02-02T20:43:21.149Z,100.00
2023-02-02T20:45:49.111Z,100.00
2023-02-02T20:48:16.488Z,100.00
2023-02-02T20:50:44.174Z,100.00
2023-02-02T20:53:14.758Z,100.00
2023-02-02T20:55:42.831Z,99.94
2023-02-02T20:58:11.372Z,100.00
2023-02-02T21:00:39.366Z,100.00
2023-02-02T21:03:06.653Z,100.00
2023-02-02T21:05:34.005Z,100.00
2023-02-02T21:08:01.552Z,100.00
2023-02-02T21:10:29.055Z,100.00
2023-02-02T21:12:56.554Z,100.00
2023-02-02T21:15:25.610Z,100.00
2023-02-02T21:17:53.114Z,99.89
2023-02-02T21:20:20.469Z,99.84
2023-02-02T21:22:48.382Z,99.51
2023-02-02T21:25:15.707Z,99.50
2023-02-02T21:27:44.551Z,99.56
2023-02-02T21:30:13.185Z,99.93
2023-02-02T21:32:40.453Z,99.94
2023-02-02T21:35:07.880Z,99.83
2023-02-02T21:37:36.742Z,99.74
2023-02-02T21:40:12.160Z,99.98
2023-02-02T21:42:43.864Z,100.00
2023-02-02T21:45:20.186Z,99.40
2023-02-02T21:47:51.438Z,99.58
2023-02-02T21:50:20.127Z,99.77
2023-02-02T21:52:47.754Z,99.50
2023-02-02T21:55:35.570Z,100.00
2023-02-02T21:58:12.393Z,99.90
2023-02-02T22:00:39.647Z,99.89
2023-02-02T22:03:22.582Z,100.00
2023-02-02T22:05:49.857Z,100.00
2023-02-02T22:08:20.726Z,100.00
2023-02-02T22:10:49.179Z,100.00
2023-02-02T22:13:20.855Z,100.00
2023-02-02T22:15:49.265Z,100.00
2023-02-02T22:18:18.851Z,100.00
2023-02-02T22:20:48.021Z,100.00
2023-02-02T22:23:16.593Z,100.00
2023-02-02T22:25:45.400Z,100.00
2023-02-02T22:28:12.596Z,100.00
2023-02-02T22:30:41.001Z,100.00
2023-02-02T22:33:09.832Z,100.00
2023-02-02T22:35:37.418Z,100.00
2023-02-02T22:38:05.104Z,100.00
2023-02-02T22:40:32.674Z,100.00
2023-02-02T22:43:01.392Z,100.00
2023-02-02T22:45:28.699Z,100.00
2023-02-02T22:47:56.253Z,100.00
2023-02-02T22:50:25.304Z,100.00
2023-02-02T22:52:52.858Z,100.00
2023-02-02T22:55:20.560Z,100.00
2023-02-02T22:57:48.039Z,100.00
2023-02-02T23:00:16.871Z,100.00
2023-02-02T23:02:44.508Z,99.77
2023-02-02T23:05:13.307Z,99.70
2023-02-02T23:07:43.932Z,100.00
2023-02-02T23:10:13.184Z,99.38
2023-02-02T23:12:41.018Z,98.74
2023-02-02T23:15:08.940Z,98.16
2023-02-02T23:17:36.514Z,97.73
2023-02-02T23:20:05.273Z,97.83
2023-02-02T23:22:32.627Z,97.22
2023-02-02T23:25:00.180Z,97.57
2023-02-02T23:27:27.753Z,97.30
2023-02-02T23:29:54.979Z,97.45
2023-02-02T23:32:22.557Z,97.49
2023-02-02T23:34:49.817Z,97.24
2023-02-02T23:37:17.113Z,97.26
2023-02-02T23:39:44.764Z,96.87
2023-02-02T23:42:12.031Z,96.56
2023-02-02T23:44:39.280Z,96.98
2023-02-02T23:47:06.853Z,96.82
2023-02-02T23:49:34.421Z,97.48
2023-02-02T23:52:02.172Z,97.47
2023-02-02T23:54:30.277Z,97.83
2023-02-02T23:56:57.603Z,98.04
2023-02-02T23:59:25.098Z,97.82
