createdAt,value
2018-09-29T00:04:54.416Z,45.1
2018-09-29T00:25:43.966Z,45.4
2018-09-29T00:36:20.296Z,45.4
2018-09-29T00:46:34.881Z,45.3
2018-09-29T00:56:48.983Z,45.3
2018-09-29T01:07:55.802Z,45.3
2018-09-29T01:29:11.508Z,45.2
2018-09-29T01:39:33.850Z,45.3
2018-09-29T01:50:05.346Z,45.3
2018-09-29T02:01:29.640Z,45.1
2018-09-29T02:12:12.837Z,45.3
2018-09-29T02:22:42.414Z,45.2
2018-09-29T02:34:50.441Z,45.2
2018-09-29T02:47:45.209Z,45.3
2018-09-29T02:58:55.261Z,45.0
2018-09-29T04:10:19.856Z,44.8
2018-09-29T04:24:22.161Z,44.9
2018-09-29T04:50:44.432Z,44.7
2018-09-29T06:48:06.601Z,46.8
2018-09-29T07:00:57.622Z,46.2
2018-09-29T08:58:37.902Z,32.8
2018-09-29T09:09:39.425Z,30.7
2018-09-29T09:22:30.121Z,29.6
2018-09-29T09:34:27.741Z,28.9
2018-09-29T09:46:11.737Z,28.3
2018-09-29T10:10:20.670Z,27.3
2018-09-29T10:22:53.632Z,26.7
2018-09-29T10:35:26.396Z,26.0
2018-09-29T10:47:27.010Z,25.8
2018-09-29T10:57:41.112Z,25.2
2018-09-29T11:07:55.606Z,24.8
2018-09-29T11:20:17.848Z,23.1
2018-09-29T12:00:05.106Z,23.9
2018-09-29T12:10:50.058Z,23.0
2018-09-29T12:21:03.884Z,23.7
2018-09-29T12:42:56.214Z,24.7
2018-09-29T12:53:10.152Z,24.6
2018-09-29T13:03:24.947Z,25.4
2018-09-29T13:26:15.125Z,29.1
2018-09-29T13:38:14.596Z,28.7
2018-09-29T13:51:00.419Z,29.4
2018-09-29T14:02:45.911Z,29.6
2018-09-29T14:15:45.061Z,29.6
2018-09-29T14:29:13.319Z,29.4
2018-09-29T14:42:53.953Z,29.6
2018-09-29T14:55:10.849Z,29.3
2018-09-29T15:06:34.046Z,28.3
2018-09-29T15:20:23.263Z,27.2
2018-09-29T15:33:54.402Z,27.3
2018-09-29T15:44:59.955Z,28.0
2018-09-29T15:55:55.194Z,28.5
2018-09-29T16:07:46.366Z,29.2
2018-09-29T16:19:01.423Z,29.5
2018-09-29T16:31:36.169Z,30.2
2018-09-29T17:05:06.875Z,32.7
2018-09-29T17:17:16.641Z,33.8
2018-09-29T17:27:30.876Z,34.9
2018-09-29T17:37:45.530Z,35.7
2018-09-29T17:49:18.289Z,36.4
2018-09-29T18:24:11.848Z,38.0
2018-09-29T18:36:48.182Z,38.9
2018-09-29T18:48:25.274Z,39.1
2018-09-29T19:00:07.684Z,39.6
2018-09-29T19:27:31.508Z,40.8
2018-09-29T19:40:02.791Z,41.7
2018-09-29T19:51:29.283Z,42.4
2018-09-29T20:17:00.860Z,42.3
2018-09-29T20:44:12.990Z,44.2
