createdAt,value
2022-10-02T00:02:22.081Z,68.29
2022-10-02T00:05:21.899Z,68.42
2022-10-02T00:08:09.608Z,68.35
2022-10-02T00:11:06.756Z,68.68
2022-10-02T00:13:52.964Z,67.28
2022-10-02T00:16:33.164Z,64.84
2022-10-02T00:19:13.626Z,64.81
2022-10-02T00:22:51.820Z,65.93
2022-10-02T00:25:50.105Z,69.18
2022-10-02T00:31:54.093Z,66.80
2022-10-02T00:34:41.025Z,62.87
2022-10-02T00:37:31.402Z,64.26
2022-10-02T00:40:32.531Z,64.90
2022-10-02T00:43:25.985Z,64.61
2022-10-02T00:46:20.728Z,62.84
2022-10-02T00:49:28.698Z,63.52
2022-10-02T00:52:32.222Z,61.18
2022-10-02T00:56:05.751Z,60.89
2022-10-02T00:59:07.197Z,61.27
2022-10-02T01:01:53.868Z,62.23
2022-10-02T01:04:55.055Z,57.23
2022-10-02T01:07:38.093Z,61.61
2022-10-02T01:10:36.133Z,58.96
2022-10-02T01:13:16.381Z,57.10
2022-10-02T01:16:02.070Z,57.20
2022-10-02T01:18:39.545Z,59.28
2022-10-02T01:21:42.022Z,59.85
2022-10-02T01:24:43.993Z,60.04
2022-10-02T01:27:27.678Z,58.88
2022-10-02T01:30:16.918Z,58.57
2022-10-02T01:33:05.381Z,58.15
2022-10-02T01:35:52.355Z,59.23
2022-10-02T01:38:47.324Z,55.93
2022-10-02T01:41:33.984Z,57.76
2022-10-02T01:44:22.976Z,58.11
2022-10-02T01:47:12.722Z,56.80
2022-10-02T01:50:17.047Z,58.24
2022-10-02T01:53:21.406Z,56.93
2022-10-02T01:57:24.791Z,55.84
2022-10-02T02:00:49.235Z,57.88
2022-10-02T02:04:03.139Z,57.56
2022-10-02T02:06:58.864Z,54.78
2022-10-02T02:09:58.593Z,56.71
2022-10-02T02:12:51.960Z,56.39
2022-10-02T02:16:18.444Z,55.27
2022-10-02T02:19:21.530Z,54.95
2022-10-02T02:25:33.528Z,54.93
2022-10-02T02:29:14.888Z,52.68
2022-10-02T02:32:00.473Z,54.79
2022-10-02T02:34:58.424Z,54.99
2022-10-02T02:37:51.628Z,56.40
2022-10-02T02:40:53.678Z,57.08
2022-10-02T02:43:47.905Z,55.99
2022-10-02T02:49:52.898Z,55.94
2022-10-02T02:52:39.614Z,54.90
2022-10-02T02:55:24.489Z,54.97
2022-10-02T02:58:11.374Z,54.56
2022-10-02T03:04:36.151Z,53.40
2022-10-02T03:07:27.471Z,52.50
2022-10-02T03:10:16.094Z,53.03
2022-10-02T03:13:02.847Z,53.78
2022-10-02T03:15:57.407Z,53.78
2022-10-02T03:18:59.765Z,54.59
2022-10-02T03:21:56.743Z,53.85
2022-10-02T03:25:13.537Z,53.01
2022-10-02T03:28:00.279Z,52.87
2022-10-02T03:31:01.499Z,53.59
2022-10-02T03:34:00.778Z,53.42
2022-10-02T03:36:50.088Z,53.05
2022-10-02T03:39:31.602Z,53.31
2022-10-02T03:42:16.879Z,53.23
2022-10-02T03:45:06.889Z,52.10
2022-10-02T03:47:53.304Z,52.32
2022-10-02T03:50:36.723Z,52.59
2022-10-02T03:53:28.695Z,52.83
2022-10-02T03:56:25.043Z,53.15
2022-10-02T03:59:16.074Z,53.53
2022-10-02T04:02:16.778Z,53.92
2022-10-02T04:05:11.351Z,53.09
2022-10-02T04:08:04.169Z,52.48
2022-10-02T04:11:10.061Z,52.95
2022-10-02T04:14:05.811Z,52.52
2022-10-02T04:17:10.716Z,53.31
2022-10-02T04:20:01.392Z,52.48
2022-10-02T04:23:03.002Z,54.05
2022-10-02T04:25:52.007Z,53.51
2022-10-02T04:28:48.853Z,53.91
2022-10-02T04:31:29.329Z,54.14
2022-10-02T04:34:06.526Z,54.46
2022-10-02T04:37:04.536Z,54.83
2022-10-02T04:40:13.105Z,54.06
2022-10-02T04:43:04.713Z,54.18
2022-10-02T04:46:13.490Z,53.89
2022-10-02T04:49:35.546Z,54.92
2022-10-02T04:52:44.225Z,53.83
2022-10-02T04:55:49.961Z,53.94
2022-10-02T04:58:51.681Z,54.83
2022-10-02T05:01:51.115Z,53.93
2022-10-02T05:05:09.063Z,54.56
2022-10-02T05:08:20.023Z,54.66
2022-10-02T05:11:22.852Z,55.36
2022-10-02T05:14:11.517Z,55.15
2022-10-02T05:17:17.729Z,55.15
2022-10-02T05:20:25.980Z,54.87
2022-10-02T05:23:28.731Z,55.02
2022-10-02T05:26:25.086Z,55.65
2022-10-02T05:29:40.830Z,55.28
2022-10-02T05:32:35.506Z,55.08
2022-10-02T05:35:35.417Z,55.58
2022-10-02T05:38:34.912Z,55.49
2022-10-02T05:41:16.779Z,55.26
2022-10-02T05:44:03.963Z,55.28
2022-10-02T05:46:40.452Z,55.84
2022-10-02T05:52:18.498Z,55.44
2022-10-02T05:55:11.657Z,56.37
2022-10-02T05:57:49.467Z,56.26
2022-10-02T06:00:58.146Z,56.77
2022-10-02T06:03:46.777Z,56.31
2022-10-02T06:06:51.341Z,56.63
2022-10-02T06:09:42.022Z,56.76
2022-10-02T06:12:23.123Z,57.59
2022-10-02T06:15:15.989Z,57.72
2022-10-02T06:17:53.527Z,57.64
2022-10-02T06:20:43.895Z,57.81
2022-10-02T06:23:42.469Z,57.80
2022-10-02T06:26:29.922Z,58.33
2022-10-02T06:29:19.290Z,57.97
2022-10-02T06:32:29.587Z,58.53
2022-10-02T06:35:15.958Z,59.43
2022-10-02T06:38:16.938Z,59.36
2022-10-02T06:41:35.248Z,59.24
2022-10-02T06:44:40.645Z,60.06
2022-10-02T06:47:26.288Z,59.73
2022-10-02T06:50:23.973Z,59.88
2022-10-02T06:53:27.177Z,60.29
2022-10-02T06:56:20.653Z,60.47
2022-10-02T06:59:24.373Z,60.61
2022-10-02T07:02:22.479Z,61.06
2022-10-02T07:05:26.933Z,60.73
2022-10-02T07:08:16.589Z,61.32
2022-10-02T07:11:02.552Z,61.98
2022-10-02T07:13:59.465Z,61.73
2022-10-02T07:17:13.814Z,61.76
2022-10-02T07:20:09.185Z,62.42
2022-10-02T07:23:15.970Z,62.91
2022-10-02T07:26:36.212Z,63.59
2022-10-02T07:29:37.373Z,64.36
2022-10-02T07:32:39.950Z,64.84
2022-10-02T07:42:11.715Z,66.42
2022-10-02T07:45:24.157Z,66.85
2022-10-02T07:48:30.759Z,67.47
2022-10-02T07:51:45.505Z,67.77
2022-10-02T07:54:42.923Z,68.51
2022-10-02T07:57:48.500Z,69.01
2022-10-02T08:00:38.044Z,69.50
2022-10-02T08:03:37.549Z,70.16
2022-10-02T08:06:27.234Z,70.57
2022-10-02T08:12:21.886Z,71.76
2022-10-02T08:15:09.264Z,72.50
2022-10-02T08:18:39.412Z,73.09
2022-10-02T08:21:40.518Z,73.84
2022-10-02T08:27:19.053Z,73.83
2022-10-02T08:30:06.832Z,73.72
2022-10-02T08:32:49.579Z,73.91
2022-10-02T08:35:32.534Z,74.11
2022-10-02T08:38:40.531Z,74.43
2022-10-02T08:41:58.714Z,74.49
2022-10-02T08:45:20.148Z,74.50
2022-10-02T08:49:04.269Z,74.57
2022-10-02T08:52:25.294Z,74.69
2022-10-02T08:55:34.043Z,74.65
2022-10-02T09:02:23.042Z,75.37
2022-10-02T09:05:33.065Z,75.43
2022-10-02T09:08:45.999Z,75.47
2022-10-02T09:12:10.998Z,75.98
2022-10-02T09:15:08.254Z,75.69
2022-10-02T09:18:08.100Z,75.95
2022-10-02T09:21:19.625Z,76.01
2022-10-02T09:24:48.726Z,76.23
2022-10-02T09:28:08.371Z,76.70
2022-10-02T09:31:18.788Z,77.42
2022-10-02T09:34:35.110Z,78.36
2022-10-02T09:37:55.287Z,79.27
2022-10-02T09:41:11.287Z,80.28
2022-10-02T09:44:25.391Z,80.82
2022-10-02T09:47:52.368Z,81.56
2022-10-02T09:51:21.250Z,81.82
2022-10-02T09:55:06.283Z,82.07
2022-10-02T09:58:48.841Z,82.15
2022-10-02T10:01:42.081Z,82.02
2022-10-02T10:05:07.421Z,82.72
2022-10-02T10:08:56.085Z,82.98
2022-10-02T10:12:23.651Z,83.04
2022-10-02T10:15:35.514Z,83.04
2022-10-02T10:18:45.210Z,83.31
2022-10-02T10:25:00.260Z,83.52
2022-10-02T10:28:01.994Z,83.66
2022-10-02T10:30:50.219Z,83.80
2022-10-02T10:34:11.478Z,84.09
2022-10-02T10:40:33.428Z,84.75
2022-10-02T10:43:53.303Z,84.63
2022-10-02T10:46:56.402Z,84.78
2022-10-02T10:50:11.179Z,84.54
2022-10-02T10:53:22.171Z,84.34
2022-10-02T10:56:29.690Z,84.46
2022-10-02T10:59:32.192Z,84.29
2022-10-02T11:02:40.885Z,83.29
2022-10-02T11:05:34.138Z,82.26
2022-10-02T11:08:41.316Z,81.52
2022-10-02T11:11:49.045Z,80.81
2022-10-02T11:14:49.273Z,80.09
2022-10-02T11:18:13.330Z,80.03
2022-10-02T11:21:34.856Z,79.40
2022-10-02T11:24:48.261Z,79.28
2022-10-02T11:27:59.200Z,78.60
2022-10-02T11:30:48.010Z,78.61
2022-10-02T11:37:24.136Z,78.27
2022-10-02T11:40:43.308Z,78.44
2022-10-02T11:44:04.036Z,78.52
2022-10-02T11:47:34.614Z,78.69
2022-10-02T11:50:53.265Z,78.87
2022-10-02T11:53:54.737Z,79.01
2022-10-02T11:57:06.405Z,79.03
2022-10-02T12:00:07.015Z,79.53
2022-10-02T12:02:54.334Z,79.30
2022-10-02T12:06:07.632Z,79.60
2022-10-02T12:09:07.405Z,79.29
2022-10-02T12:11:54.379Z,79.84
2022-10-02T12:14:48.561Z,79.66
2022-10-02T12:18:06.383Z,79.89
2022-10-02T12:21:18.239Z,79.89
2022-10-02T12:24:22.910Z,79.94
2022-10-02T12:27:26.736Z,80.23
2022-10-02T12:30:27.819Z,80.23
2022-10-02T12:33:43.293Z,80.28
2022-10-02T12:40:31.617Z,80.88
2022-10-02T12:47:24.058Z,80.60
2022-10-02T12:50:08.521Z,80.56
2022-10-02T12:53:21.505Z,80.73
2022-10-02T12:56:31.460Z,80.93
2022-10-02T12:59:29.742Z,80.68
2022-10-02T13:03:01.353Z,80.99
2022-10-02T13:06:24.165Z,81.14
2022-10-02T13:09:24.136Z,81.25
2022-10-02T13:12:19.273Z,81.31
2022-10-02T13:15:34.775Z,81.62
2022-10-02T13:18:43.540Z,82.60
2022-10-02T13:21:41.357Z,83.27
2022-10-02T13:24:59.705Z,84.01
2022-10-02T13:27:55.091Z,84.78
2022-10-02T13:30:33.820Z,85.27
2022-10-02T13:33:46.478Z,86.04
2022-10-02T13:36:37.033Z,86.45
2022-10-02T13:39:36.171Z,86.83
2022-10-02T13:42:37.189Z,87.32
2022-10-02T13:45:28.001Z,87.18
2022-10-02T13:48:17.740Z,87.38
2022-10-02T13:51:07.260Z,87.25
2022-10-02T13:54:24.868Z,87.17
2022-10-02T13:57:10.798Z,87.26
2022-10-02T14:00:13.275Z,87.15
2022-10-02T14:03:19.936Z,87.06
2022-10-02T14:06:20.126Z,86.91
2022-10-02T14:09:30.380Z,86.81
2022-10-02T14:12:41.852Z,86.72
2022-10-02T14:15:32.641Z,86.73
2022-10-02T14:21:41.370Z,86.90
2022-10-02T14:24:56.055Z,86.79
2022-10-02T14:28:04.953Z,86.97
2022-10-02T14:30:59.680Z,87.31
2022-10-02T14:34:20.072Z,87.47
2022-10-02T14:37:13.624Z,87.86
2022-10-02T14:40:01.714Z,88.02
2022-10-02T14:43:03.629Z,87.82
2022-10-02T14:46:14.285Z,88.51
2022-10-02T14:49:26.718Z,88.95
2022-10-02T14:52:34.095Z,88.91
2022-10-02T14:55:32.437Z,89.10
2022-10-02T14:58:41.755Z,89.21
2022-10-02T15:01:39.503Z,89.15
2022-10-02T15:05:02.279Z,89.39
2022-10-02T15:07:48.891Z,89.53
2022-10-02T15:10:39.621Z,89.53
2022-10-02T15:13:29.418Z,89.30
2022-10-02T15:16:37.165Z,89.45
2022-10-02T15:19:24.064Z,89.56
2022-10-02T15:22:10.147Z,89.66
2022-10-02T15:24:51.570Z,89.70
2022-10-02T15:27:54.441Z,89.66
2022-10-02T15:30:47.568Z,89.90
2022-10-02T15:33:54.023Z,90.11
2022-10-02T15:37:18.903Z,90.24
2022-10-02T15:40:28.769Z,90.41
2022-10-02T15:43:30.482Z,90.49
2022-10-02T15:46:28.337Z,90.61
2022-10-02T15:49:21.253Z,90.71
2022-10-02T15:52:13.702Z,90.81
2022-10-02T15:55:20.001Z,91.30
2022-10-02T15:58:11.586Z,91.31
2022-10-02T16:01:12.097Z,91.55
2022-10-02T16:04:20.766Z,92.13
2022-10-02T16:07:39.168Z,92.46
2022-10-02T16:10:57.162Z,92.73
2022-10-02T16:14:03.558Z,93.08
2022-10-02T16:17:16.940Z,93.37
2022-10-02T16:20:27.443Z,93.78
2022-10-02T16:23:18.137Z,94.01
2022-10-02T16:26:11.728Z,94.23
2022-10-02T16:29:00.735Z,94.57
2022-10-02T16:32:03.342Z,94.96
2022-10-02T16:35:14.812Z,95.26
2022-10-02T16:38:01.324Z,95.73
2022-10-02T16:41:04.626Z,95.84
2022-10-02T16:44:14.455Z,96.18
2022-10-02T16:47:43.701Z,96.82
2022-10-02T16:50:42.321Z,97.25
2022-10-02T16:53:38.399Z,97.52
2022-10-02T16:56:54.963Z,97.90
2022-10-02T16:59:32.437Z,97.98
2022-10-02T17:02:24.702Z,97.90
2022-10-02T17:05:12.505Z,98.15
2022-10-02T17:08:07.010Z,98.15
2022-10-02T17:11:01.555Z,98.15
2022-10-02T17:13:55.116Z,97.99
2022-10-02T17:16:43.932Z,97.79
2022-10-02T17:19:45.296Z,97.61
2022-10-02T17:22:39.925Z,97.66
2022-10-02T17:28:38.959Z,97.60
2022-10-02T17:31:51.025Z,97.26
2022-10-02T17:34:38.623Z,96.82
2022-10-02T17:37:49.329Z,96.45
2022-10-02T17:40:42.026Z,96.08
2022-10-02T17:43:33.874Z,95.87
2022-10-02T17:46:55.742Z,95.67
2022-10-02T17:49:50.902Z,95.54
2022-10-02T17:53:06.400Z,95.13
2022-10-02T17:59:32.284Z,94.83
2022-10-02T18:02:45.138Z,94.90
2022-10-02T18:05:41.228Z,94.60
2022-10-02T18:08:53.803Z,94.59
2022-10-02T18:12:02.574Z,94.92
2022-10-02T18:15:20.480Z,94.85
2022-10-02T18:18:17.239Z,94.98
2022-10-02T18:21:29.436Z,95.04
2022-10-02T18:24:51.677Z,94.66
2022-10-02T18:28:06.309Z,94.66
2022-10-02T18:31:02.077Z,94.56
2022-10-02T18:34:25.535Z,94.65
2022-10-02T18:37:26.183Z,94.73
2022-10-02T18:40:14.494Z,94.52
2022-10-02T18:43:06.305Z,94.57
2022-10-02T18:46:04.683Z,94.42
2022-10-02T18:49:02.846Z,94.77
2022-10-02T18:52:24.516Z,94.73
2022-10-02T18:55:33.626Z,94.80
2022-10-02T19:02:16.809Z,94.54
2022-10-02T19:08:27.365Z,95.21
2022-10-02T19:11:18.891Z,95.23
2022-10-02T19:14:08.951Z,95.19
2022-10-02T19:17:03.268Z,95.14
2022-10-02T19:19:45.945Z,95.19
2022-10-02T19:22:59.893Z,95.24
2022-10-02T19:25:57.695Z,95.38
2022-10-02T19:28:38.357Z,95.06
2022-10-02T19:31:37.197Z,94.84
2022-10-02T19:34:31.813Z,94.60
2022-10-02T19:37:40.558Z,94.42
2022-10-02T19:40:47.085Z,94.11
2022-10-02T19:43:34.061Z,94.15
2022-10-02T19:46:22.912Z,94.38
2022-10-02T19:49:21.629Z,94.60
2022-10-02T19:52:18.539Z,94.98
2022-10-02T19:54:58.690Z,95.08
2022-10-02T19:57:34.189Z,95.58
2022-10-02T20:00:26.641Z,95.53
2022-10-02T20:03:25.205Z,95.19
2022-10-02T20:06:21.958Z,95.60
2022-10-02T20:09:03.565Z,96.12
2022-10-02T20:11:57.929Z,95.90
2022-10-02T20:14:47.663Z,96.34
2022-10-02T20:17:38.282Z,96.44
2022-10-02T20:20:25.764Z,96.61
2022-10-02T20:23:14.983Z,96.90
2022-10-02T20:26:06.612Z,97.27
2022-10-02T20:28:53.931Z,97.12
2022-10-02T20:31:48.357Z,97.08
2022-10-02T20:34:45.714Z,97.52
2022-10-02T20:37:27.766Z,97.78
2022-10-02T20:40:16.807Z,98.20
2022-10-02T20:43:07.335Z,98.21
2022-10-02T20:46:01.590Z,98.56
2022-10-02T20:49:25.934Z,98.76
2022-10-02T20:52:30.754Z,98.78
2022-10-02T20:55:22.322Z,99.15
2022-10-02T20:58:34.616Z,99.34
2022-10-02T21:01:45.868Z,99.69
2022-10-02T21:04:57.292Z,99.58
2022-10-02T21:08:06.031Z,99.76
2022-10-02T21:11:18.961Z,100.00
2022-10-02T21:14:23.544Z,100.00
2022-10-02T21:17:43.232Z,100.00
2022-10-02T21:21:14.084Z,99.98
2022-10-02T21:24:37.327Z,100.00
2022-10-02T21:27:56.661Z,99.86
2022-10-02T21:30:53.671Z,100.00
2022-10-02T21:33:51.937Z,100.00
2022-10-02T21:36:32.138Z,100.00
2022-10-02T21:39:37.799Z,100.00
2022-10-02T21:42:59.206Z,100.00
2022-10-02T21:46:22.977Z,100.00
2022-10-02T21:49:48.779Z,100.00
2022-10-02T21:53:23.764Z,100.00
2022-10-02T21:56:43.451Z,100.00
2022-10-02T22:00:07.942Z,100.00
2022-10-02T22:03:20.139Z,100.00
2022-10-02T22:06:40.178Z,100.00
2022-10-02T22:09:38.062Z,100.00
2022-10-02T22:13:10.674Z,100.00
2022-10-02T22:16:00.825Z,99.73
2022-10-02T22:18:44.264Z,99.22
2022-10-02T22:24:58.470Z,98.06
2022-10-02T22:28:09.030Z,97.42
2022-10-02T22:31:16.034Z,96.42
2022-10-02T22:34:18.090Z,95.14
2022-10-02T22:37:27.232Z,93.82
2022-10-02T22:43:13.590Z,88.84
2022-10-02T22:46:14.299Z,87.76
2022-10-02T22:49:10.431Z,87.15
2022-10-02T22:52:01.613Z,86.40
2022-10-02T22:55:01.336Z,86.51
2022-10-02T22:58:22.115Z,86.63
2022-10-02T23:01:20.695Z,86.71
2022-10-02T23:04:20.402Z,86.58
2022-10-02T23:07:06.853Z,86.57
2022-10-02T23:09:54.120Z,86.60
2022-10-02T23:12:36.634Z,86.77
2022-10-02T23:15:36.835Z,86.86
2022-10-02T23:18:24.750Z,86.79
2022-10-02T23:21:32.352Z,86.72
2022-10-02T23:24:12.697Z,86.69
2022-10-02T23:27:08.461Z,86.75
2022-10-02T23:29:58.183Z,86.40
2022-10-02T23:32:46.717Z,86.50
2022-10-02T23:35:37.766Z,86.45
2022-10-02T23:38:34.012Z,86.34
2022-10-02T23:41:39.705Z,86.11
2022-10-02T23:44:32.943Z,86.12
2022-10-02T23:47:27.694Z,85.55
2022-10-02T23:50:15.788Z,84.44
2022-10-02T23:53:14.375Z,83.31
2022-10-02T23:56:19.876Z,82.37
2022-10-02T23:59:18.923Z,81.21
