createdAt,value
2018-09-22T00:00:04.292Z,119
2018-09-22T00:05:04.314Z,119
2018-09-22T00:10:04.304Z,119
2018-09-22T00:15:04.292Z,119
2018-09-22T00:20:04.310Z,119
2018-09-22T00:25:04.312Z,119
2018-09-22T00:30:04.307Z,119
2018-09-22T00:35:04.317Z,119
2018-09-22T00:40:04.311Z,119
2018-09-22T00:45:04.323Z,119
2018-09-22T00:50:04.328Z,119
2018-09-22T00:55:04.324Z,119
2018-09-22T01:00:04.337Z,119
2018-09-22T01:05:04.343Z,119
2018-09-22T01:10:04.339Z,119
2018-09-22T01:15:04.346Z,119
2018-09-22T01:20:04.342Z,119
2018-09-22T01:25:04.337Z,119
2018-09-22T01:30:04.360Z,119
2018-09-22T01:35:04.352Z,119
2018-09-22T01:40:04.350Z,119
2018-09-22T01:45:04.368Z,119
2018-09-22T01:50:04.359Z,119
2018-09-22T01:55:04.357Z,119
2018-09-22T02:00:04.363Z,119
2018-09-22T02:05:04.363Z,119
2018-09-22T02:10:04.364Z,119
2018-09-22T02:15:04.370Z,119
2018-09-22T02:20:04.385Z,119
2018-09-22T02:25:04.372Z,119
2018-09-22T02:30:04.384Z,119
2018-09-22T02:35:04.618Z,119
2018-09-22T02:40:04.382Z,119
2018-09-22T02:45:04.381Z,119
2018-09-22T02:50:04.407Z,119
2018-09-22T02:55:04.387Z,119
2018-09-22T03:00:04.395Z,119
2018-09-22T03:05:04.413Z,119
2018-09-22T03:10:04.489Z,119
2018-09-22T03:15:04.398Z,119
2018-09-22T03:20:04.425Z,119
2018-09-22T03:25:04.406Z,119
2018-09-22T03:30:04.466Z,119
2018-09-22T03:35:04.428Z,119
2018-09-22T03:40:04.413Z,119
2018-09-22T03:45:04.413Z,119
2018-09-22T03:50:03.420Z,119
2018-09-22T03:55:03.432Z,119
2018-09-22T04:00:03.424Z,119
2018-09-22T04:05:03.424Z,119
2018-09-22T04:10:03.442Z,119
2018-09-22T04:15:03.439Z,119
2018-09-22T04:20:03.437Z,119
2018-09-22T04:25:03.455Z,119
2018-09-22T04:30:03.437Z,119
2018-09-22T04:35:03.462Z,119
2018-09-22T04:40:03.452Z,119
2018-09-22T04:45:03.448Z,119
2018-09-22T04:50:03.446Z,119
2018-09-22T04:55:03.468Z,119
2018-09-22T05:00:03.455Z,119
2018-09-22T05:05:03.457Z,119
2018-09-22T05:10:03.471Z,119
2018-09-22T05:15:03.463Z,119
2018-09-22T05:20:03.465Z,119
2018-09-22T05:25:03.504Z,119
2018-09-22T05:30:03.473Z,119
2018-09-22T05:35:03.470Z,119
2018-09-22T05:40:03.495Z,119
2018-09-22T05:45:03.479Z,119
2018-09-22T05:50:03.477Z,119
2018-09-22T05:55:03.485Z,119
2018-09-22T06:00:03.487Z,119
2018-09-22T06:05:03.494Z,119
2018-09-22T06:10:03.498Z,119
2018-09-22T06:15:03.491Z,119
2018-09-22T06:20:03.498Z,119
2018-09-22T06:25:03.518Z,119
2018-09-22T06:30:03.502Z,119
2018-09-22T06:35:03.507Z,119
2018-09-22T06:40:03.518Z,119
2018-09-22T06:45:03.512Z,119
2018-09-22T06:50:03.516Z,119
2018-09-22T06:55:03.526Z,119
2018-09-22T07:00:03.520Z,119
2018-09-22T07:05:03.534Z,119
2018-09-22T07:10:03.534Z,119
2018-09-22T07:15:03.528Z,119
2018-09-22T07:20:03.536Z,119
2018-09-22T07:25:03.535Z,119
2018-09-22T07:30:03.533Z,119
2018-09-22T07:35:03.541Z,119
2018-09-22T07:40:03.545Z,119
2018-09-22T07:45:03.540Z,119
2018-09-22T07:50:03.544Z,119
2018-09-22T07:55:03.560Z,119
2018-09-22T08:00:03.550Z,119
2018-09-22T08:05:03.561Z,119
2018-09-22T08:10:03.562Z,119
2018-09-22T08:15:03.561Z,119
2018-09-22T08:20:03.564Z,119
2018-09-22T08:25:03.658Z,119
2018-09-22T08:30:03.563Z,119
2018-09-22T08:35:03.571Z,119
2018-09-22T08:40:03.592Z,119
2018-09-22T08:45:03.606Z,119
2018-09-22T08:50:03.760Z,119
2018-09-22T08:55:03.603Z,119
2018-09-22T09:00:03.580Z,119
2018-09-22T09:05:03.822Z,119
2018-09-22T09:10:03.600Z,119
2018-09-22T09:15:03.593Z,119
2018-09-22T09:20:03.593Z,119
2018-09-22T09:25:03.599Z,119
2018-09-22T09:30:03.616Z,119
2018-09-22T09:35:03.612Z,119
2018-09-22T09:40:03.616Z,119
2018-09-22T09:45:03.606Z,119
2018-09-22T09:50:03.608Z,119
2018-09-22T09:55:03.619Z,119
2018-09-22T10:00:03.620Z,119
2018-09-22T10:05:03.616Z,117.02
2018-09-22T10:10:03.640Z,93.9
2018-09-22T10:15:03.643Z,119
2018-09-22T10:20:03.793Z,118.95
2018-09-22T10:25:03.628Z,119
2018-09-22T10:30:03.641Z,76.64
2018-09-22T10:35:03.660Z,83.42
2018-09-22T10:40:03.655Z,81.61
2018-09-22T10:45:03.656Z,85.35
2018-09-22T10:50:03.653Z,81.68
2018-09-22T10:55:03.663Z,81.29
2018-09-22T11:00:03.657Z,78.3
2018-09-22T11:05:03.653Z,78.28
2018-09-22T11:10:03.668Z,67.9
2018-09-22T11:15:03.680Z,74.23
2018-09-22T11:20:03.681Z,78.58
2018-09-22T11:25:03.673Z,73.66
2018-09-22T11:30:03.671Z,38.25
2018-09-22T11:35:03.677Z,26.54
2018-09-22T11:40:03.686Z,-5.56
2018-09-22T11:45:03.687Z,-2.91
2018-09-22T11:50:03.692Z,10.7
2018-09-22T11:55:03.678Z,-5
2018-09-22T12:00:03.702Z,-5.09
2018-09-22T12:05:03.747Z,-6
2018-09-22T12:10:03.701Z,-6
2018-09-22T12:15:03.698Z,-6
2018-09-22T12:20:03.688Z,-6
2018-09-22T12:25:03.723Z,-6
2018-09-22T12:30:03.713Z,-0.88
2018-09-22T12:35:03.721Z,6.17
2018-09-22T12:40:03.702Z,-3.06
2018-09-22T12:45:03.727Z,-6
2018-09-22T12:50:03.728Z,-6
2018-09-22T12:55:03.731Z,-6
2018-09-22T13:00:03.727Z,-6
2018-09-22T13:05:03.718Z,-6
2018-09-22T13:10:03.722Z,-6
2018-09-22T13:15:03.733Z,-6
2018-09-22T13:20:03.847Z,1.78
2018-09-22T13:25:03.738Z,-2.41
2018-09-22T13:30:03.740Z,-1.69
2018-09-22T13:35:03.730Z,-4.44
2018-09-22T13:40:03.737Z,-1.01
2018-09-22T13:45:03.750Z,-0.92
2018-09-22T13:50:03.746Z,-4.63
2018-09-22T13:55:03.757Z,2.65
2018-09-22T14:00:03.752Z,-1.73
2018-09-22T14:05:03.746Z,-1.3
2018-09-22T14:10:03.962Z,-6
2018-09-22T14:15:03.775Z,-6
2018-09-22T14:20:03.758Z,-6
2018-09-22T14:25:03.757Z,-6
2018-09-22T14:30:03.781Z,-6
2018-09-22T14:35:03.762Z,-6
2018-09-22T14:40:03.771Z,-6
2018-09-22T14:45:03.774Z,-6
2018-09-22T14:50:03.783Z,-6
2018-09-22T14:55:03.787Z,-6
2018-09-22T15:00:03.790Z,-6
2018-09-22T15:05:03.790Z,-6
2018-09-22T15:10:03.798Z,3.62
2018-09-22T15:15:03.794Z,43.4
2018-09-22T15:20:03.804Z,82.74
2018-09-22T15:25:03.805Z,100.32
2018-09-22T15:30:03.804Z,119
2018-09-22T15:35:03.794Z,119
2018-09-22T15:40:03.800Z,119
2018-09-22T15:45:03.822Z,119
2018-09-22T15:50:03.803Z,119
2018-09-22T15:55:03.825Z,119
2018-09-22T16:00:03.826Z,119
2018-09-22T16:05:03.812Z,119
2018-09-22T16:10:03.828Z,119
2018-09-22T16:15:03.827Z,119
2018-09-22T16:20:03.831Z,119
2018-09-22T16:25:03.836Z,119
2018-09-22T16:30:03.832Z,119
2018-09-22T16:35:03.889Z,119
2018-09-22T16:40:03.834Z,119
2018-09-22T16:45:03.850Z,119
2018-09-22T16:50:03.971Z,119
2018-09-22T16:55:03.932Z,119
2018-09-22T17:00:03.859Z,119
2018-09-22T17:05:03.843Z,119
2018-09-22T17:10:03.844Z,119
2018-09-22T17:15:03.861Z,119
2018-09-22T17:20:03.852Z,119
2018-09-22T17:25:03.853Z,119
2018-09-22T17:30:03.866Z,119
2018-09-22T17:35:03.863Z,119
2018-09-22T17:40:03.866Z,119
2018-09-22T17:45:03.869Z,119
2018-09-22T17:50:03.878Z,119
2018-09-22T17:55:03.874Z,119
2018-09-22T18:00:03.874Z,119
2018-09-22T18:05:03.890Z,119
2018-09-22T18:10:03.876Z,119
2018-09-22T18:15:03.884Z,119
2018-09-22T18:20:03.905Z,119
2018-09-22T18:25:03.884Z,119
2018-09-22T18:30:03.892Z,119
2018-09-22T18:35:03.901Z,119
2018-09-22T18:40:03.894Z,119
2018-09-22T18:45:03.903Z,119
2018-09-22T18:50:03.910Z,119
2018-09-22T18:55:03.904Z,119
2018-09-22T19:00:03.925Z,119
2018-09-22T19:05:03.923Z,119
2018-09-22T19:10:03.909Z,119
2018-09-22T19:15:03.918Z,119
2018-09-22T19:20:03.931Z,119
2018-09-22T19:25:03.933Z,119
2018-09-22T19:30:03.925Z,119
2018-09-22T19:35:03.945Z,119
2018-09-22T19:40:03.925Z,119
2018-09-22T19:45:04.131Z,119
2018-09-22T19:50:03.942Z,119
2018-09-22T19:55:03.939Z,119
2018-09-22T20:00:03.950Z,119
2018-09-22T20:05:03.956Z,119
2018-09-22T20:10:03.946Z,119
2018-09-22T20:15:03.946Z,119
2018-09-22T20:20:03.950Z,119
2018-09-22T20:25:03.956Z,119
2018-09-22T20:30:03.962Z,119
2018-09-22T20:35:03.956Z,119
2018-09-22T20:40:03.962Z,119
2018-09-22T20:45:03.985Z,119
2018-09-22T20:50:03.963Z,119
2018-09-22T20:55:03.968Z,119
2018-09-22T21:00:03.989Z,119
2018-09-22T21:05:03.975Z,119
2018-09-22T21:10:03.977Z,119
2018-09-22T21:15:04.001Z,119
2018-09-22T21:20:03.984Z,119
2018-09-22T21:25:03.977Z,119
2018-09-22T21:30:03.987Z,119
2018-09-22T21:35:04.001Z,119
2018-09-22T21:40:03.991Z,119
2018-09-22T21:45:04.012Z,119
2018-09-22T21:50:03.997Z,119
2018-09-22T21:55:04.008Z,119
2018-09-22T22:00:04.021Z,119
2018-09-22T22:05:04.003Z,119
2018-09-22T22:10:04.013Z,119
2018-09-22T22:15:04.018Z,119
2018-09-22T22:20:04.013Z,119
2018-09-22T22:25:04.016Z,119
2018-09-22T22:30:04.027Z,119
2018-09-22T22:35:04.084Z,119
2018-09-22T22:40:04.024Z,119
2018-09-22T22:45:04.059Z,119
2018-09-22T22:50:04.031Z,119
2018-09-22T22:55:04.031Z,119
2018-09-22T23:00:04.040Z,119
2018-09-22T23:05:04.035Z,119
2018-09-22T23:10:04.036Z,119
2018-09-22T23:15:04.057Z,119
2018-09-22T23:20:04.050Z,119
2018-09-22T23:25:04.050Z,119
2018-09-22T23:30:04.063Z,119
2018-09-22T23:35:04.055Z,119
2018-09-22T23:40:04.060Z,119
2018-09-22T23:45:04.071Z,119
2018-09-22T23:50:04.058Z,119
2018-09-22T23:55:04.065Z,119
