createdAt,value
2022-09-07T00:00:54.249Z,4.70
2022-09-07T00:03:22.731Z,4.77
2022-09-07T00:05:52.544Z,4.50
2022-09-07T00:08:22.420Z,4.90
2022-09-07T00:10:55.257Z,5.03
2022-09-07T00:13:23.927Z,4.40
2022-09-07T00:15:53.803Z,4.27
2022-09-07T00:18:22.172Z,4.43
2022-09-07T00:20:59.248Z,4.57
2022-09-07T00:23:28.547Z,4.30
2022-09-07T00:26:00.640Z,4.17
2022-09-07T00:28:28.820Z,4.10
2022-09-07T00:30:58.388Z,4.47
2022-09-07T00:33:26.618Z,4.73
2022-09-07T00:35:54.719Z,4.57
2022-09-07T00:38:22.704Z,4.60
2022-09-07T00:40:50.697Z,4.10
2022-09-07T00:43:32.688Z,4.50
2022-09-07T00:46:02.842Z,4.30
2022-09-07T00:48:36.346Z,4.10
2022-09-07T00:51:07.547Z,4.20
2022-09-07T00:53:40.430Z,3.80
2022-09-07T00:56:09.306Z,4.90
2022-09-07T00:58:41.146Z,4.63
2022-09-07T01:01:11.346Z,4.50
2022-09-07T01:03:42.403Z,4.37
2022-09-07T01:06:16.479Z,4.80
2022-09-07T01:08:45.300Z,4.77
2022-09-07T01:11:13.430Z,4.60
2022-09-07T01:13:42.310Z,4.70
2022-09-07T01:16:22.138Z,4.20
2022-09-07T01:18:59.312Z,4.90
2022-09-07T01:21:33.601Z,4.73
2022-09-07T01:24:40.744Z,4.53
2022-09-07T01:27:58.598Z,4.77
2022-09-07T01:30:27.163Z,4.90
2022-09-07T01:33:19.573Z,4.30
2022-09-07T01:35:57.010Z,5.03
2022-09-07T01:38:31.559Z,5.00
2022-09-07T01:41:06.334Z,4.70
2022-09-07T01:43:46.376Z,4.93
2022-09-07T01:46:19.977Z,5.00
2022-09-07T01:48:51.913Z,4.47
2022-09-07T01:51:22.969Z,4.53
2022-09-07T01:53:55.886Z,4.73
2022-09-07T01:56:29.183Z,4.50
2022-09-07T01:59:02.784Z,5.23
2022-09-07T02:01:36.641Z,3.83
2022-09-07T02:04:11.636Z,3.43
2022-09-07T02:06:44.178Z,4.40
2022-09-07T02:09:18.574Z,4.67
2022-09-07T02:11:50.171Z,4.53
2022-09-07T02:14:23.556Z,4.80
2022-09-07T02:16:57.478Z,4.60
2022-09-07T02:19:29.825Z,4.10
2022-09-07T02:22:01.915Z,4.37
2022-09-07T02:24:35.324Z,4.80
2022-09-07T02:27:08.917Z,4.23
2022-09-07T02:29:38.520Z,4.83
2022-09-07T02:32:06.759Z,5.00
2022-09-07T02:34:34.983Z,4.80
2022-09-07T02:37:06.434Z,4.67
2022-09-07T02:39:35.179Z,5.10
2022-09-07T02:42:03.239Z,4.57
2022-09-07T02:44:34.785Z,4.63
2022-09-07T02:47:17.264Z,4.00
2022-09-07T02:50:23.892Z,4.87
2022-09-07T02:53:05.589Z,4.83
2022-09-07T02:55:46.426Z,4.70
2022-09-07T02:58:25.456Z,4.43
2022-09-07T03:01:01.150Z,4.77
2022-09-07T03:03:39.773Z,5.00
2022-09-07T03:06:15.430Z,4.60
2022-09-07T03:08:49.208Z,4.97
2022-09-07T03:11:18.552Z,4.67
2022-09-07T03:13:46.626Z,4.57
2022-09-07T03:16:15.533Z,4.30
2022-09-07T03:18:45.509Z,4.60
2022-09-07T03:21:13.499Z,4.83
2022-09-07T03:23:41.458Z,4.90
2022-09-07T03:26:24.022Z,5.10
2022-09-07T03:28:51.988Z,4.33
2022-09-07T03:31:20.027Z,4.70
2022-09-07T03:33:49.519Z,4.70
2022-09-07T03:36:17.590Z,5.10
2022-09-07T03:38:45.938Z,5.10
2022-09-07T03:41:13.905Z,4.40
2022-09-07T03:43:42.009Z,4.70
2022-09-07T03:46:10.631Z,5.10
2022-09-07T03:48:39.918Z,4.90
2022-09-07T03:51:11.575Z,4.33
2022-09-07T03:53:41.859Z,5.10
2022-09-07T03:56:12.281Z,4.93
2022-09-07T03:58:40.863Z,4.53
2022-09-07T04:01:12.131Z,5.20
2022-09-07T04:03:41.047Z,4.87
2022-09-07T04:06:11.133Z,4.33
2022-09-07T04:08:40.206Z,4.40
2022-09-07T04:11:09.955Z,3.70
2022-09-07T04:13:38.463Z,4.30
2022-09-07T04:16:14.335Z,3.90
2022-09-07T04:18:42.732Z,3.90
2022-09-07T04:21:12.685Z,4.00
2022-09-07T04:23:40.776Z,4.33
2022-09-07T04:26:14.051Z,4.27
2022-09-07T04:28:42.211Z,3.97
2022-09-07T04:31:10.510Z,4.50
2022-09-07T04:33:38.757Z,3.90
2022-09-07T04:36:07.198Z,3.50
2022-09-07T04:38:37.137Z,3.80
2022-09-07T04:41:08.364Z,3.63
2022-09-07T04:43:36.810Z,3.97
2022-09-07T04:46:05.226Z,3.97
2022-09-07T04:48:33.306Z,4.10
2022-09-07T04:51:06.792Z,3.67
2022-09-07T04:53:37.075Z,3.73
2022-09-07T04:56:05.946Z,3.50
2022-09-07T04:58:34.340Z,3.47
2022-09-07T05:01:03.461Z,3.33
2022-09-07T05:03:31.979Z,3.03
2022-09-07T05:06:02.014Z,3.70
2022-09-07T05:08:30.684Z,3.23
2022-09-07T05:11:00.187Z,3.40
2022-09-07T05:13:30.340Z,3.30
2022-09-07T05:15:58.583Z,2.90
2022-09-07T05:18:26.858Z,2.93
2022-09-07T05:20:54.935Z,3.33
2022-09-07T05:23:24.431Z,2.80
2022-09-07T05:25:52.453Z,3.13
2022-09-07T05:28:21.953Z,3.17
2022-09-07T05:36:26.921Z,3.20
2022-09-07T05:38:55.068Z,3.40
2022-09-07T05:41:25.304Z,3.00
2022-09-07T05:46:43.892Z,3.03
2022-09-07T05:49:13.153Z,2.67
2022-09-07T05:51:41.340Z,3.17
2022-09-07T05:54:09.706Z,2.90
2022-09-07T05:56:37.895Z,3.20
2022-09-07T05:59:07.648Z,3.00
2022-09-07T06:01:36.581Z,3.20
2022-09-07T06:04:04.613Z,3.13
2022-09-07T06:06:32.735Z,3.23
2022-09-07T06:09:00.794Z,3.50
2022-09-07T06:11:28.874Z,3.27
2022-09-07T06:13:56.919Z,2.93
2022-09-07T06:16:26.438Z,3.47
2022-09-07T06:18:54.618Z,3.20
2022-09-07T06:21:24.438Z,3.00
2022-09-07T06:23:53.375Z,2.83
2022-09-07T06:26:21.456Z,2.80
2022-09-07T06:28:52.861Z,2.90
2022-09-07T06:31:26.723Z,2.87
2022-09-07T06:33:56.175Z,3.20
2022-09-07T06:36:27.327Z,2.90
2022-09-07T06:38:56.285Z,2.90
2022-09-07T06:44:14.181Z,2.43
2022-09-07T06:49:31.589Z,2.67
2022-09-07T06:51:59.651Z,2.67
2022-09-07T06:57:15.868Z,2.87
2022-09-07T06:59:43.839Z,2.53
2022-09-07T07:02:15.014Z,2.50
2022-09-07T07:04:43.158Z,2.90
2022-09-07T07:07:12.908Z,2.70
2022-09-07T07:09:41.922Z,2.63
2022-09-07T07:12:11.237Z,2.50
2022-09-07T07:14:43.943Z,2.47
2022-09-07T07:17:16.943Z,2.17
2022-09-07T07:19:44.965Z,2.23
2022-09-07T07:25:01.079Z,2.00
2022-09-07T07:27:32.226Z,2.30
2022-09-07T07:30:00.196Z,2.17
2022-09-07T07:32:31.298Z,2.30
2022-09-07T07:34:59.305Z,2.00
2022-09-07T07:37:28.325Z,1.90
2022-09-07T07:42:45.028Z,1.90
2022-09-07T07:48:02.997Z,1.60
2022-09-07T07:50:31.923Z,2.00
2022-09-07T07:55:46.559Z,2.63
2022-09-07T07:58:14.650Z,2.43
2022-09-07T08:00:58.021Z,2.47
2022-09-07T08:03:27.726Z,2.00
2022-09-07T08:05:55.950Z,2.30
2022-09-07T08:08:25.392Z,2.50
2022-09-07T08:10:53.753Z,2.30
2022-09-07T08:13:22.545Z,2.13
2022-09-07T08:15:50.591Z,2.00
2022-09-07T08:18:18.998Z,2.10
2022-09-07T08:20:48.416Z,2.00
2022-09-07T08:23:16.356Z,1.80
2022-09-07T08:25:51.784Z,1.83
2022-09-07T08:28:19.837Z,2.00
2022-09-07T08:30:47.808Z,2.10
2022-09-07T08:33:15.780Z,2.30
2022-09-07T08:35:43.702Z,1.90
2022-09-07T08:38:13.113Z,1.90
2022-09-07T08:40:40.981Z,2.33
2022-09-07T08:43:18.936Z,2.00
2022-09-07T08:45:51.430Z,2.37
2022-09-07T08:48:22.909Z,2.10
2022-09-07T08:50:58.102Z,2.50
2022-09-07T08:53:28.434Z,2.40
2022-09-07T08:55:58.907Z,2.50
2022-09-07T08:58:51.486Z,2.40
2022-09-07T09:01:37.119Z,2.10
2022-09-07T09:04:19.448Z,1.90
2022-09-07T09:07:04.352Z,2.00
2022-09-07T09:09:47.069Z,1.90
2022-09-07T09:12:24.404Z,2.00
2022-09-07T09:15:04.285Z,2.60
2022-09-07T09:17:38.903Z,2.43
2022-09-07T09:20:19.979Z,1.87
2022-09-07T09:22:48.262Z,2.00
2022-09-07T09:25:20.984Z,2.40
2022-09-07T09:27:49.666Z,2.13
2022-09-07T09:30:19.918Z,2.40
2022-09-07T09:32:49.802Z,2.40
2022-09-07T09:35:25.453Z,2.60
2022-09-07T09:37:53.793Z,2.90
2022-09-07T09:40:26.780Z,2.40
2022-09-07T09:43:02.933Z,2.70
2022-09-07T09:48:30.824Z,2.77
2022-09-07T09:53:57.139Z,2.30
2022-09-07T09:56:39.900Z,1.90
2022-09-07T10:05:31.710Z,1.00
2022-09-07T10:07:59.918Z,1.00
2022-09-07T10:10:29.545Z,1.00
2022-09-07T10:12:59.067Z,1.17
2022-09-07T10:15:33.685Z,1.33
2022-09-07T10:18:07.025Z,1.43
2022-09-07T10:20:37.357Z,1.20
2022-09-07T10:23:06.903Z,1.07
2022-09-07T10:25:37.531Z,1.20
2022-09-07T10:28:18.350Z,1.00
2022-09-07T10:31:02.422Z,1.07
2022-09-07T10:33:42.061Z,1.10
2022-09-07T10:36:16.407Z,1.10
2022-09-07T10:38:51.842Z,1.10
2022-09-07T10:41:25.569Z,1.20
2022-09-07T10:43:55.745Z,1.30
2022-09-07T10:47:00.904Z,1.20
2022-09-07T10:49:39.213Z,0.80
2022-09-07T10:52:17.265Z,0.90
2022-09-07T10:54:51.967Z,0.90
2022-09-07T10:57:32.491Z,1.20
2022-09-07T11:00:10.461Z,0.97
2022-09-07T11:05:47.977Z,1.10
2022-09-07T11:09:14.540Z,1.00
2022-09-07T11:14:20.152Z,1.10
2022-09-07T11:16:54.515Z,1.00
2022-09-07T11:19:35.857Z,1.10
2022-09-07T11:22:14.443Z,1.00
2022-09-07T11:25:29.083Z,1.20
2022-09-07T11:27:42.866Z,1.20
2022-09-07T11:30:20.863Z,1.20
2022-09-07T11:33:04.663Z,1.30
2022-09-07T11:35:46.327Z,1.10
2022-09-07T11:38:26.925Z,1.10
2022-09-07T11:41:18.216Z,1.20
2022-09-07T11:43:47.890Z,1.47
2022-09-07T11:46:18.844Z,1.50
2022-09-07T11:48:52.917Z,1.40
2022-09-07T11:51:25.222Z,1.60
2022-09-07T11:53:58.409Z,1.57
2022-09-07T11:56:36.287Z,2.00
2022-09-07T11:59:32.511Z,1.70
2022-09-07T12:02:55.777Z,1.70
2022-09-07T12:05:44.536Z,1.80
2022-09-07T12:08:42.267Z,1.70
2022-09-07T12:11:32.510Z,1.70
2022-09-07T12:14:26.723Z,1.70
2022-09-07T12:17:15.354Z,1.70
2022-09-07T12:19:43.991Z,1.70
2022-09-07T12:22:23.824Z,1.70
2022-09-07T12:24:52.752Z,1.80
2022-09-07T12:27:40.795Z,1.90
2022-09-07T12:30:54.356Z,1.70
2022-09-07T12:33:27.988Z,1.70
2022-09-07T12:35:59.006Z,1.50
2022-09-07T12:39:09.010Z,1.50
2022-09-07T12:41:46.950Z,1.50
2022-09-07T12:44:29.394Z,1.50
2022-09-07T12:47:00.309Z,1.70
2022-09-07T12:50:13.025Z,1.57
2022-09-07T12:53:20.320Z,1.40
2022-09-07T12:56:18.014Z,1.57
2022-09-07T12:58:57.843Z,1.20
2022-09-07T13:01:37.392Z,1.30
2022-09-07T13:04:29.223Z,1.30
2022-09-07T13:07:18.787Z,1.30
2022-09-07T13:09:57.602Z,1.70
2022-09-07T13:15:44.000Z,1.53
2022-09-07T13:18:31.580Z,1.53
2022-09-07T13:21:32.231Z,1.70
2022-09-07T13:24:47.355Z,1.80
2022-09-07T13:27:54.354Z,1.50
2022-09-07T13:30:32.401Z,1.30
2022-09-07T13:33:52.333Z,1.70
2022-09-07T13:36:30.673Z,1.50
2022-09-07T13:38:59.627Z,1.80
2022-09-07T13:41:33.020Z,1.90
2022-09-07T13:44:04.071Z,1.80
2022-09-07T13:46:45.880Z,1.50
2022-09-07T13:49:26.852Z,1.90
2022-09-07T13:52:01.302Z,1.60
2022-09-07T13:54:45.891Z,1.60
2022-09-07T13:57:20.292Z,1.60
2022-09-07T13:59:52.419Z,1.50
2022-09-07T14:02:25.016Z,1.60
2022-09-07T14:04:56.043Z,1.50
2022-09-07T14:07:25.471Z,1.50
2022-09-07T14:10:07.750Z,1.67
2022-09-07T14:12:43.705Z,1.80
2022-09-07T14:15:21.105Z,1.70
2022-09-07T14:17:50.028Z,1.80
2022-09-07T14:20:19.225Z,1.60
2022-09-07T14:22:52.059Z,1.80
2022-09-07T14:25:22.801Z,1.70
2022-09-07T14:27:51.207Z,1.70
2022-09-07T14:30:28.233Z,1.70
2022-09-07T14:32:58.257Z,1.60
2022-09-07T14:35:28.397Z,1.77
2022-09-07T14:38:03.437Z,1.70
2022-09-07T14:40:31.539Z,1.63
2022-09-07T14:42:59.354Z,1.70
2022-09-07T14:45:37.540Z,1.67
2022-09-07T14:48:14.734Z,1.77
2022-09-07T14:51:00.882Z,1.80
2022-09-07T14:53:37.142Z,1.60
2022-09-07T14:56:11.476Z,1.70
2022-09-07T14:58:39.296Z,1.80
2022-09-07T15:04:19.072Z,1.70
2022-09-07T15:07:03.296Z,1.80
2022-09-07T15:09:37.282Z,1.70
2022-09-07T15:12:18.295Z,1.80
2022-09-07T15:14:47.553Z,1.80
2022-09-07T15:20:32.715Z,1.70
2022-09-07T15:23:00.732Z,1.80
2022-09-07T15:25:28.801Z,1.60
2022-09-07T15:27:57.958Z,1.70
2022-09-07T15:30:27.307Z,1.60
2022-09-07T15:32:57.696Z,1.57
2022-09-07T15:35:25.937Z,1.70
2022-09-07T15:38:02.459Z,1.60
2022-09-07T15:40:36.391Z,1.70
2022-09-07T15:43:16.533Z,1.70
2022-09-07T15:45:48.436Z,1.80
2022-09-07T15:48:20.788Z,1.43
2022-09-07T15:50:49.548Z,1.70
2022-09-07T15:56:06.840Z,1.60
2022-09-07T15:58:35.041Z,1.60
2022-09-07T16:03:57.878Z,1.40
2022-09-07T16:06:27.536Z,1.50
2022-09-07T16:08:56.379Z,1.60
2022-09-07T16:11:26.228Z,1.40
2022-09-07T16:13:57.396Z,1.50
2022-09-07T16:17:26.555Z,1.40
2022-09-07T16:19:20.534Z,1.30
2022-09-07T16:21:48.758Z,1.30
2022-09-07T16:24:17.349Z,1.40
2022-09-07T16:26:45.221Z,1.53
2022-09-07T16:29:13.127Z,1.50
2022-09-07T16:32:44.067Z,1.60
2022-09-07T16:34:30.271Z,1.50
2022-09-07T16:36:58.075Z,1.47
2022-09-07T16:39:25.959Z,1.50
2022-09-07T16:41:54.655Z,1.50
2022-09-07T16:44:22.517Z,1.50
2022-09-07T16:46:50.657Z,1.70
2022-09-07T16:49:19.670Z,1.60
2022-09-07T16:51:49.911Z,1.30
2022-09-07T16:54:18.441Z,1.13
2022-09-07T16:56:46.284Z,1.47
2022-09-07T16:59:18.211Z,1.20
2022-09-07T17:01:46.069Z,1.30
2022-09-07T17:04:14.491Z,1.40
2022-09-07T17:06:43.528Z,1.50
2022-09-07T17:09:14.510Z,1.20
2022-09-07T17:11:42.499Z,1.40
2022-09-07T17:14:10.436Z,1.40
2022-09-07T17:16:40.491Z,1.50
2022-09-07T17:22:00.809Z,1.60
2022-09-07T17:24:32.350Z,1.80
2022-09-07T17:27:00.616Z,1.50
2022-09-07T17:29:30.452Z,1.60
2022-09-07T17:34:47.164Z,1.63
2022-09-07T17:37:15.015Z,1.60
2022-09-07T17:39:44.532Z,1.60
2022-09-07T17:42:13.217Z,1.80
2022-09-07T17:44:41.087Z,1.53
2022-09-07T17:47:09.012Z,1.40
2022-09-07T17:49:36.844Z,1.70
2022-09-07T17:52:04.793Z,1.77
2022-09-07T17:54:32.858Z,1.60
2022-09-07T17:57:03.092Z,1.40
2022-09-07T18:02:19.364Z,1.60
2022-09-07T18:04:47.369Z,1.30
2022-09-07T18:07:15.678Z,1.40
2022-09-07T18:09:43.656Z,1.50
2022-09-07T18:12:12.916Z,1.30
2022-09-07T18:14:40.719Z,1.37
2022-09-07T18:17:08.550Z,1.57
2022-09-07T18:19:36.498Z,1.40
2022-09-07T18:22:04.747Z,1.30
2022-09-07T18:24:36.426Z,1.30
2022-09-07T18:27:05.024Z,1.50
2022-09-07T18:29:34.735Z,1.30
2022-09-07T18:32:05.589Z,1.40
2022-09-07T18:34:35.713Z,1.30
2022-09-07T18:37:03.538Z,1.30
2022-09-07T18:39:31.553Z,1.10
2022-09-07T18:41:59.448Z,1.10
2022-09-07T18:47:23.310Z,1.00
2022-09-07T18:49:55.785Z,1.10
2022-09-07T18:55:11.799Z,1.10
2022-09-07T18:57:39.663Z,1.00
2022-09-07T19:00:09.834Z,0.80
2022-09-07T19:02:39.353Z,0.90
2022-09-07T19:07:55.488Z,0.87
2022-09-07T19:10:23.413Z,1.00
2022-09-07T19:12:51.255Z,0.90
2022-09-07T19:15:20.456Z,0.90
2022-09-07T19:17:49.720Z,1.07
2022-09-07T19:20:17.744Z,0.90
2022-09-07T19:22:45.631Z,1.00
2022-09-07T19:25:13.488Z,1.00
2022-09-07T19:27:41.394Z,1.00
2022-09-07T19:30:10.619Z,0.90
2022-09-07T19:32:38.476Z,1.00
2022-09-07T19:35:08.622Z,1.00
2022-09-07T19:37:36.456Z,0.97
2022-09-07T19:40:04.784Z,1.00
2022-09-07T19:42:32.742Z,0.90
2022-09-07T19:45:00.910Z,1.00
2022-09-07T19:47:30.587Z,1.00
2022-09-07T19:49:58.597Z,0.90
2022-09-07T19:52:28.021Z,0.90
2022-09-07T19:54:57.171Z,0.90
2022-09-07T19:57:25.010Z,0.90
2022-09-07T19:59:56.695Z,1.00
2022-09-07T20:02:24.627Z,0.90
2022-09-07T20:04:52.476Z,0.90
2022-09-07T20:07:20.302Z,1.10
2022-09-07T20:09:51.026Z,1.10
2022-09-07T20:12:19.739Z,0.90
2022-09-07T20:14:47.589Z,0.90
2022-09-07T20:17:15.442Z,0.90
2022-09-07T20:19:43.650Z,0.80
2022-09-07T20:22:11.493Z,0.87
2022-09-07T20:24:40.028Z,0.83
2022-09-07T20:27:11.865Z,0.80
2022-09-07T20:29:40.888Z,0.80
2022-09-07T20:32:08.880Z,0.90
2022-09-07T20:34:37.600Z,0.67
2022-09-07T20:37:05.662Z,0.90
2022-09-07T20:39:37.052Z,0.80
2022-09-07T20:42:07.746Z,0.80
2022-09-07T20:44:37.031Z,0.90
2022-09-07T20:47:05.202Z,0.90
2022-09-07T20:49:33.060Z,0.83
2022-09-07T20:52:00.906Z,1.03
2022-09-07T20:54:28.764Z,1.20
2022-09-07T20:57:03.740Z,1.10
2022-09-07T20:59:31.912Z,1.20
2022-09-07T21:02:01.192Z,1.10
2022-09-07T21:04:29.057Z,1.00
2022-09-07T21:06:56.897Z,1.10
2022-09-07T21:09:24.707Z,1.20
2022-09-07T21:11:56.749Z,1.30
2022-09-07T21:14:25.244Z,1.40
2022-09-07T21:16:53.107Z,1.30
2022-09-07T21:19:22.541Z,1.20
2022-09-07T21:21:50.319Z,1.30
2022-09-07T21:24:20.223Z,1.40
2022-09-07T21:26:48.877Z,2.00
2022-09-07T21:29:19.067Z,1.73
2022-09-07T21:31:47.707Z,1.73
2022-09-07T21:34:17.058Z,2.10
2022-09-07T21:36:46.610Z,2.23
2022-09-07T21:39:15.017Z,2.50
2022-09-07T21:41:43.492Z,2.43
2022-09-07T21:44:12.706Z,2.50
2022-09-07T21:46:40.945Z,2.80
2022-09-07T21:49:09.102Z,2.40
2022-09-07T21:51:37.777Z,2.83
2022-09-07T21:54:07.176Z,2.90
2022-09-07T21:56:35.025Z,3.10
2022-09-07T21:59:03.147Z,3.10
2022-09-07T22:01:32.274Z,2.90
2022-09-07T22:04:01.972Z,2.90
2022-09-07T22:06:31.112Z,3.30
2022-09-07T22:08:59.731Z,3.00
2022-09-07T22:11:29.960Z,3.27
2022-09-07T22:13:59.473Z,3.03
2022-09-07T22:16:27.672Z,3.57
2022-09-07T22:18:57.324Z,3.20
2022-09-07T22:21:27.158Z,3.10
2022-09-07T22:23:57.224Z,3.30
2022-09-07T22:26:28.805Z,3.70
2022-09-07T22:28:57.409Z,3.60
2022-09-07T22:31:26.983Z,3.57
2022-09-07T22:33:56.733Z,3.90
2022-09-07T22:36:28.986Z,4.13
2022-09-07T22:38:58.388Z,4.50
2022-09-07T22:41:29.212Z,3.83
2022-09-07T22:43:57.679Z,4.43
2022-09-07T22:46:27.946Z,3.77
2022-09-07T22:48:57.638Z,4.77
2022-09-07T22:51:26.775Z,5.27
2022-09-07T22:53:56.406Z,5.27
2022-09-07T22:56:27.539Z,4.63
2022-09-07T22:58:58.829Z,4.70
2022-09-07T23:01:27.022Z,4.77
2022-09-07T23:03:55.717Z,5.13
2022-09-07T23:06:24.917Z,5.53
2022-09-07T23:08:54.129Z,5.07
2022-09-07T23:11:22.639Z,5.90
2022-09-07T23:13:51.500Z,5.23
2022-09-07T23:16:21.374Z,5.43
2022-09-07T23:18:50.051Z,5.40
2022-09-07T23:21:18.024Z,5.17
2022-09-07T23:23:50.204Z,5.43
2022-09-07T23:26:18.088Z,5.20
2022-09-07T23:28:45.885Z,5.80
2022-09-07T23:31:13.745Z,5.00
2022-09-07T23:33:42.984Z,5.97
2022-09-07T23:36:10.923Z,6.20
2022-09-07T23:38:38.771Z,5.80
2022-09-07T23:41:06.751Z,5.57
2022-09-07T23:43:34.623Z,5.53
2022-09-07T23:46:02.538Z,5.90
2022-09-07T23:48:30.415Z,6.30
2022-09-07T23:50:59.599Z,5.73
2022-09-07T23:53:27.441Z,4.77
2022-09-07T23:55:55.406Z,5.87
2022-09-07T23:58:23.950Z,5.30
