createdAt,value
2023-04-29T00:01:10.824Z,41.15
2023-04-29T00:03:40.519Z,39.40
2023-04-29T00:06:08.419Z,48.20
2023-04-29T00:08:36.255Z,44.35
2023-04-29T00:11:04.608Z,58.47
2023-04-29T00:13:32.520Z,47.67
2023-04-29T00:16:00.435Z,46.25
2023-04-29T00:18:28.334Z,52.65
2023-04-29T00:20:57.542Z,39.38
2023-04-29T00:23:25.490Z,48.58
2023-04-29T00:25:53.806Z,41.35
2023-04-29T00:28:21.860Z,46.65
2023-04-29T00:30:49.620Z,42.58
2023-04-29T00:33:17.530Z,48.38
2023-04-29T00:35:45.312Z,40.03
2023-04-29T00:38:14.408Z,40.65
2023-04-29T00:40:43.716Z,37.00
2023-04-29T00:43:11.545Z,46.65
2023-04-29T00:45:39.416Z,44.22
2023-04-29T00:48:07.925Z,41.60
2023-04-29T00:50:36.756Z,48.25
2023-04-29T00:53:04.942Z,39.38
2023-04-29T00:55:34.774Z,50.15
2023-04-29T00:58:06.047Z,47.38
2023-04-29T01:00:34.153Z,42.95
2023-04-29T01:03:02.761Z,43.38
2023-04-29T01:05:30.771Z,55.55
2023-04-29T01:08:13.181Z,48.58
2023-04-29T01:10:46.424Z,43.83
2023-04-29T01:13:20.302Z,46.08
2023-04-29T01:18:24.726Z,39.25
2023-04-29T01:20:53.049Z,35.63
2023-04-29T01:23:20.854Z,42.45
2023-04-29T01:25:50.079Z,40.40
2023-04-29T01:28:32.001Z,33.83
2023-04-29T01:31:16.548Z,35.85
2023-04-29T01:33:52.116Z,39.45
2023-04-29T01:36:33.378Z,35.40
2023-04-29T01:39:07.784Z,35.17
2023-04-29T01:41:44.312Z,37.63
2023-04-29T01:44:17.758Z,42.65
2023-04-29T01:46:51.661Z,37.65
2023-04-29T01:49:21.772Z,38.72
2023-04-29T01:51:49.506Z,36.53
2023-04-29T01:54:17.336Z,40.28
2023-04-29T01:56:46.692Z,36.35
2023-04-29T01:59:16.828Z,38.65
2023-04-29T02:01:44.797Z,42.85
2023-04-29T02:04:12.584Z,42.30
2023-04-29T02:06:40.622Z,38.50
2023-04-29T02:09:08.325Z,37.53
2023-04-29T02:11:36.228Z,37.67
2023-04-29T02:14:05.337Z,36.22
2023-04-29T02:16:33.194Z,35.10
2023-04-29T02:19:01.068Z,33.60
2023-04-29T02:21:28.940Z,36.22
2023-04-29T02:23:56.934Z,41.38
2023-04-29T02:26:24.891Z,35.42
2023-04-29T02:28:53.507Z,37.80
2023-04-29T02:31:22.704Z,39.10
2023-04-29T02:33:50.504Z,32.47
2023-04-29T02:36:18.883Z,39.15
2023-04-29T02:38:46.781Z,39.35
2023-04-29T02:41:17.827Z,31.58
2023-04-29T02:43:45.899Z,34.25
2023-04-29T02:46:13.999Z,30.15
2023-04-29T02:48:43.142Z,30.65
2023-04-29T02:51:11.148Z,34.13
2023-04-29T02:53:38.899Z,35.80
2023-04-29T02:56:06.903Z,34.45
2023-04-29T02:58:34.686Z,29.23
2023-04-29T03:01:02.546Z,30.95
2023-04-29T03:03:30.579Z,30.65
2023-04-29T03:05:59.829Z,30.52
2023-04-29T03:08:28.421Z,26.70
2023-04-29T03:10:56.305Z,28.25
2023-04-29T03:13:24.175Z,24.65
2023-04-29T03:15:51.952Z,24.92
2023-04-29T03:18:19.796Z,26.33
2023-04-29T03:20:47.544Z,22.85
2023-04-29T03:23:16.874Z,22.40
2023-04-29T03:25:45.336Z,27.67
2023-04-29T03:28:13.205Z,22.27
2023-04-29T03:30:40.954Z,23.95
2023-04-29T03:33:09.296Z,21.92
2023-04-29T03:35:37.204Z,23.80
2023-04-29T03:38:04.997Z,24.58
2023-04-29T03:40:34.269Z,21.75
2023-04-29T03:43:02.195Z,23.50
2023-04-29T03:45:29.979Z,20.73
2023-04-29T03:47:57.716Z,21.92
2023-04-29T03:50:26.151Z,20.38
2023-04-29T03:52:54.058Z,25.80
2023-04-29T03:55:21.998Z,23.70
2023-04-29T03:57:51.236Z,25.60
2023-04-29T04:00:19.285Z,32.47
2023-04-29T04:02:47.416Z,23.63
2023-04-29T04:05:15.408Z,22.65
2023-04-29T04:07:43.196Z,27.52
2023-04-29T04:10:11.782Z,26.95
2023-04-29T04:12:39.874Z,25.98
2023-04-29T04:15:10.673Z,31.40
2023-04-29T04:17:38.464Z,26.33
2023-04-29T04:20:07.472Z,26.65
2023-04-29T04:22:35.268Z,24.65
2023-04-29T04:25:03.120Z,26.52
2023-04-29T04:27:31.020Z,29.63
2023-04-29T04:29:59.027Z,27.77
2023-04-29T04:32:28.249Z,22.05
2023-04-29T04:34:56.226Z,22.05
2023-04-29T04:37:24.112Z,26.35
2023-04-29T04:39:52.075Z,23.02
2023-04-29T04:42:20.099Z,27.73
2023-04-29T04:44:47.932Z,24.80
2023-04-29T04:47:16.041Z,31.02
2023-04-29T04:49:45.317Z,26.88
2023-04-29T04:52:13.099Z,24.50
2023-04-29T04:54:40.914Z,27.27
2023-04-29T04:57:08.808Z,22.33
2023-04-29T04:59:36.632Z,24.73
2023-04-29T05:02:04.388Z,28.02
2023-04-29T05:04:32.269Z,25.33
2023-04-29T05:07:01.460Z,27.33
2023-04-29T05:09:29.201Z,27.40
2023-04-29T05:11:59.270Z,28.38
2023-04-29T05:14:27.170Z,25.90
2023-04-29T05:16:55.082Z,26.30
2023-04-29T05:19:22.962Z,20.92
2023-04-29T05:21:50.787Z,22.08
2023-04-29T05:24:20.161Z,22.73
2023-04-29T05:26:50.075Z,24.33
2023-04-29T05:29:17.794Z,25.27
2023-04-29T05:31:45.576Z,24.73
2023-04-29T05:34:13.305Z,29.40
2023-04-29T05:36:41.150Z,24.92
2023-04-29T05:39:08.885Z,31.48
2023-04-29T05:41:38.026Z,29.63
2023-04-29T05:44:06.157Z,26.25
2023-04-29T05:46:34.110Z,26.80
2023-04-29T05:49:01.911Z,29.50
2023-04-29T05:51:29.632Z,28.52
2023-04-29T05:53:59.447Z,30.27
2023-04-29T05:56:27.229Z,25.55
2023-04-29T05:58:56.302Z,30.55
2023-04-29T06:01:24.040Z,33.13
2023-04-29T06:03:52.111Z,31.52
2023-04-29T06:06:20.420Z,26.80
2023-04-29T06:08:48.328Z,28.60
2023-04-29T06:11:16.070Z,31.83
2023-04-29T06:13:43.797Z,36.90
2023-04-29T06:16:13.603Z,28.77
2023-04-29T06:18:41.526Z,30.27
2023-04-29T06:21:09.285Z,31.63
2023-04-29T06:23:37.042Z,28.13
2023-04-29T06:26:04.816Z,28.88
2023-04-29T06:28:32.566Z,31.50
2023-04-29T06:31:00.374Z,27.60
2023-04-29T06:33:30.433Z,26.30
2023-04-29T06:35:58.153Z,30.85
2023-04-29T06:38:25.911Z,33.45
2023-04-29T06:40:53.623Z,29.02
2023-04-29T06:43:21.321Z,30.38
2023-04-29T06:45:49.355Z,28.02
2023-04-29T06:48:17.154Z,28.38
2023-04-29T06:50:52.246Z,28.35
2023-04-29T06:53:20.174Z,24.80
2023-04-29T06:55:47.961Z,25.40
2023-04-29T06:58:16.462Z,24.00
2023-04-29T07:00:46.283Z,24.95
2023-04-29T07:03:14.615Z,24.23
2023-04-29T07:05:45.433Z,26.65
2023-04-29T07:08:15.556Z,24.08
2023-04-29T07:10:43.438Z,25.17
2023-04-29T07:13:11.334Z,25.40
2023-04-29T07:15:39.047Z,23.85
2023-04-29T07:18:07.420Z,22.88
2023-04-29T07:20:37.956Z,23.35
2023-04-29T07:23:05.777Z,20.73
2023-04-29T07:25:34.924Z,20.88
2023-04-29T07:28:02.810Z,21.92
2023-04-29T07:30:30.911Z,22.45
2023-04-29T07:32:58.799Z,24.02
2023-04-29T07:35:26.594Z,24.73
2023-04-29T07:37:54.404Z,27.23
2023-04-29T07:40:22.272Z,24.70
2023-04-29T07:42:51.586Z,26.10
2023-04-29T07:45:19.499Z,24.25
2023-04-29T07:47:47.496Z,23.48
2023-04-29T07:50:16.204Z,21.48
2023-04-29T07:52:44.092Z,19.15
2023-04-29T07:55:11.847Z,20.27
2023-04-29T07:57:39.871Z,21.60
2023-04-29T08:00:10.923Z,19.70
2023-04-29T08:02:39.116Z,19.05
2023-04-29T08:05:08.263Z,21.83
2023-04-29T08:07:36.537Z,20.50
2023-04-29T08:10:04.496Z,18.20
2023-04-29T08:12:32.469Z,20.75
2023-04-29T08:15:00.265Z,16.95
2023-04-29T08:17:29.669Z,22.02
2023-04-29T08:19:57.681Z,19.58
2023-04-29T08:22:25.519Z,16.55
2023-04-29T08:24:53.581Z,14.40
2023-04-29T08:27:22.005Z,16.60
2023-04-29T08:29:49.777Z,19.00
2023-04-29T08:32:17.573Z,15.80
2023-04-29T08:34:46.893Z,18.15
2023-04-29T08:37:17.667Z,17.05
2023-04-29T08:39:47.362Z,17.08
2023-04-29T08:42:15.390Z,15.32
2023-04-29T08:44:44.752Z,14.65
2023-04-29T08:47:14.092Z,13.30
2023-04-29T08:49:42.398Z,16.10
2023-04-29T08:52:11.751Z,17.85
2023-04-29T08:54:39.563Z,14.38
2023-04-29T08:57:08.090Z,15.07
2023-04-29T08:59:37.886Z,15.45
2023-04-29T09:02:09.914Z,14.70
2023-04-29T09:04:48.524Z,18.50
2023-04-29T09:07:18.389Z,14.57
2023-04-29T09:09:46.378Z,13.75
2023-04-29T09:12:14.204Z,15.30
2023-04-29T09:14:41.974Z,17.77
2023-04-29T09:17:10.041Z,15.35
2023-04-29T09:19:38.229Z,15.95
2023-04-29T09:22:07.348Z,14.40
2023-04-29T09:24:36.558Z,13.05
2023-04-29T09:27:04.556Z,14.50
2023-04-29T09:29:33.150Z,13.45
2023-04-29T09:32:01.075Z,15.35
2023-04-29T09:34:33.280Z,18.42
2023-04-29T09:37:01.285Z,11.65
2023-04-29T09:39:40.958Z,13.27
2023-04-29T09:42:09.698Z,11.95
2023-04-29T09:44:37.516Z,16.25
2023-04-29T09:47:07.486Z,12.57
2023-04-29T09:49:38.365Z,11.50
2023-04-29T09:52:07.431Z,10.05
2023-04-29T09:54:36.465Z,12.88
2023-04-29T09:57:07.004Z,11.93
2023-04-29T09:59:36.473Z,13.98
2023-04-29T10:02:09.657Z,11.82
2023-04-29T10:04:41.925Z,12.90
2023-04-29T10:07:10.603Z,10.95
2023-04-29T10:09:41.018Z,10.32
2023-04-29T10:12:11.131Z,12.23
2023-04-29T10:14:44.599Z,9.63
2023-04-29T10:17:17.980Z,12.55
2023-04-29T10:19:52.777Z,9.30
2023-04-29T10:22:28.016Z,8.75
2023-04-29T10:24:59.285Z,9.52
2023-04-29T10:27:29.556Z,9.32
2023-04-29T10:29:59.538Z,13.65
2023-04-29T10:32:37.017Z,11.60
2023-04-29T10:35:13.849Z,11.70
2023-04-29T10:37:43.244Z,11.82
2023-04-29T10:40:16.273Z,13.32
2023-04-29T10:42:47.777Z,9.63
2023-04-29T10:45:22.957Z,10.10
2023-04-29T10:48:10.055Z,11.68
2023-04-29T10:51:00.343Z,10.75
2023-04-29T10:53:29.062Z,11.55
2023-04-29T10:56:00.183Z,9.02
2023-04-29T10:58:47.015Z,10.80
2023-04-29T11:01:16.699Z,12.20
2023-04-29T11:04:01.654Z,12.10
2023-04-29T11:06:41.608Z,11.13
2023-04-29T11:09:12.093Z,10.85
2023-04-29T11:11:44.375Z,10.70
2023-04-29T11:14:14.925Z,9.15
2023-04-29T11:16:50.341Z,11.80
2023-04-29T11:19:18.704Z,10.52
2023-04-29T11:21:47.988Z,9.65
2023-04-29T11:24:18.947Z,10.90
2023-04-29T11:26:46.956Z,13.10
2023-04-29T11:29:16.309Z,8.95
2023-04-29T11:31:44.178Z,12.80
2023-04-29T11:34:12.079Z,10.90
2023-04-29T11:36:39.900Z,7.90
2023-04-29T11:39:08.165Z,7.95
2023-04-29T11:41:36.532Z,10.88
2023-04-29T11:44:06.481Z,10.48
2023-04-29T11:46:35.768Z,8.85
2023-04-29T11:49:03.611Z,11.65
2023-04-29T11:51:33.177Z,9.90
2023-04-29T11:54:00.980Z,8.45
2023-04-29T11:56:28.761Z,10.10
2023-04-29T11:58:57.748Z,10.88
2023-04-29T12:01:44.469Z,12.10
2023-04-29T12:04:13.938Z,8.13
2023-04-29T12:06:41.853Z,11.48
2023-04-29T12:09:09.672Z,13.15
2023-04-29T12:11:39.582Z,10.10
2023-04-29T12:14:07.940Z,7.88
2023-04-29T12:16:36.277Z,9.48
2023-04-29T12:19:04.396Z,6.47
2023-04-29T12:21:35.625Z,8.93
2023-04-29T12:24:04.134Z,7.15
2023-04-29T12:26:33.479Z,9.20
2023-04-29T12:29:01.443Z,6.53
2023-04-29T12:31:36.455Z,6.70
2023-04-29T12:34:08.355Z,8.25
2023-04-29T12:36:39.066Z,9.15
2023-04-29T12:39:10.250Z,7.13
2023-04-29T12:41:39.210Z,7.45
2023-04-29T12:44:07.612Z,5.22
2023-04-29T12:46:37.020Z,9.00
2023-04-29T12:49:05.252Z,9.68
2023-04-29T12:51:33.840Z,7.10
2023-04-29T12:54:03.780Z,8.63
2023-04-29T12:56:31.971Z,4.63
2023-04-29T12:59:07.402Z,6.53
2023-04-29T13:01:35.404Z,12.68
2023-04-29T13:04:05.276Z,6.60
2023-04-29T13:06:34.380Z,10.70
2023-04-29T13:09:04.089Z,7.90
2023-04-29T13:11:34.685Z,7.30
2023-04-29T13:14:02.862Z,6.95
2023-04-29T13:16:32.358Z,6.95
2023-04-29T13:19:17.066Z,9.98
2023-04-29T13:21:48.589Z,11.80
2023-04-29T13:24:20.202Z,5.88
2023-04-29T13:26:49.661Z,7.68
2023-04-29T13:29:18.068Z,8.52
2023-04-29T13:31:46.033Z,5.43
2023-04-29T13:34:14.181Z,6.75
2023-04-29T13:36:42.144Z,6.00
2023-04-29T13:39:10.570Z,7.35
2023-04-29T13:41:44.229Z,10.35
2023-04-29T13:44:24.020Z,7.18
2023-04-29T13:46:58.916Z,7.60
2023-04-29T13:54:58.498Z,9.88
2023-04-29T13:59:53.288Z,10.20
2023-04-29T14:02:25.702Z,10.80
2023-04-29T14:04:54.979Z,10.80
2023-04-29T14:07:23.606Z,7.60
2023-04-29T14:09:51.875Z,8.65
2023-04-29T14:12:21.276Z,10.27
2023-04-29T14:14:49.101Z,12.27
2023-04-29T14:17:17.333Z,7.65
2023-04-29T14:19:45.260Z,10.75
2023-04-29T14:22:13.070Z,10.98
2023-04-29T14:24:41.184Z,12.73
2023-04-29T14:27:09.042Z,14.10
2023-04-29T14:29:38.247Z,9.10
2023-04-29T14:32:07.410Z,10.65
2023-04-29T14:34:35.229Z,8.55
2023-04-29T14:37:03.317Z,9.75
2023-04-29T14:39:31.115Z,7.97
2023-04-29T14:41:59.053Z,12.70
2023-04-29T14:44:27.148Z,8.23
2023-04-29T14:46:56.334Z,11.50
2023-04-29T14:49:26.346Z,10.88
2023-04-29T14:51:54.160Z,7.72
2023-04-29T14:54:22.054Z,9.43
2023-04-29T14:56:50.003Z,9.43
2023-04-29T14:59:17.778Z,9.88
2023-04-29T15:01:45.813Z,10.48
2023-04-29T15:04:15.172Z,9.23
2023-04-29T15:06:43.288Z,10.48
2023-04-29T15:09:11.087Z,9.93
2023-04-29T15:11:38.887Z,10.13
2023-04-29T15:14:06.689Z,13.10
2023-04-29T15:16:36.607Z,11.18
2023-04-29T15:19:04.561Z,10.75
2023-04-29T15:21:34.460Z,11.05
2023-04-29T15:24:03.054Z,13.50
2023-04-29T15:26:30.940Z,13.18
2023-04-29T15:28:59.026Z,13.55
2023-04-29T15:31:28.641Z,9.32
2023-04-29T15:33:58.256Z,11.93
2023-04-29T15:36:30.196Z,10.73
2023-04-29T15:38:59.516Z,9.82
2023-04-29T15:41:27.626Z,13.85
2023-04-29T15:43:57.819Z,9.70
2023-04-29T15:46:25.813Z,11.60
2023-04-29T15:48:53.747Z,9.38
2023-04-29T15:51:21.644Z,14.48
2023-04-29T15:53:50.935Z,11.55
2023-04-29T15:56:20.085Z,9.45
2023-04-29T15:58:48.055Z,6.60
2023-04-29T16:01:15.958Z,12.25
2023-04-29T16:03:43.811Z,8.27
2023-04-29T16:06:11.855Z,12.55
2023-04-29T16:08:39.718Z,12.27
2023-04-29T16:11:07.554Z,10.65
2023-04-29T16:13:36.868Z,8.10
2023-04-29T16:16:04.919Z,14.98
2023-04-29T16:18:33.858Z,11.32
2023-04-29T16:21:02.752Z,13.38
2023-04-29T16:23:30.684Z,13.27
2023-04-29T16:25:58.772Z,9.15
2023-04-29T16:28:26.861Z,10.95
2023-04-29T16:30:58.904Z,7.85
2023-04-29T16:33:28.124Z,8.80
2023-04-29T16:35:58.295Z,7.88
2023-04-29T16:38:26.293Z,6.38
2023-04-29T16:40:54.363Z,7.72
2023-04-29T16:43:22.857Z,7.10
2023-04-29T16:45:51.072Z,9.38
2023-04-29T16:48:20.364Z,11.10
2023-04-29T16:50:50.468Z,6.18
2023-04-29T16:53:18.537Z,7.00
2023-04-29T16:55:46.662Z,11.55
2023-04-29T16:58:14.624Z,6.30
2023-04-29T17:00:42.998Z,4.90
2023-04-29T17:03:10.945Z,9.13
2023-04-29T17:05:40.680Z,7.50
2023-04-29T17:08:08.771Z,8.38
2023-04-29T17:10:36.749Z,6.03
2023-04-29T17:13:04.480Z,4.65
2023-04-29T17:15:32.441Z,7.60
2023-04-29T17:18:00.477Z,8.65
2023-04-29T17:20:28.388Z,5.13
2023-04-29T17:22:57.543Z,6.05
2023-04-29T17:25:25.373Z,11.27
2023-04-29T17:27:53.145Z,6.25
2023-04-29T17:30:20.974Z,9.15
2023-04-29T17:32:49.905Z,6.15
2023-04-29T17:35:17.943Z,5.72
2023-04-29T17:37:47.825Z,5.93
2023-04-29T17:40:21.471Z,5.20
2023-04-29T17:42:49.967Z,4.15
2023-04-29T17:45:18.183Z,6.93
2023-04-29T17:47:46.073Z,7.35
2023-04-29T17:50:13.935Z,6.57
2023-04-29T17:52:41.782Z,6.93
2023-04-29T17:55:12.626Z,8.82
2023-04-29T17:57:43.411Z,6.28
2023-04-29T18:00:12.655Z,7.85
2023-04-29T18:02:40.823Z,3.92
2023-04-29T18:05:09.218Z,9.80
2023-04-29T18:07:40.072Z,4.75
2023-04-29T18:10:09.715Z,6.75
2023-04-29T18:12:37.557Z,6.63
2023-04-29T18:15:09.667Z,5.05
2023-04-29T18:17:37.567Z,5.28
2023-04-29T18:20:06.555Z,4.25
2023-04-29T18:22:34.644Z,4.30
2023-04-29T18:25:02.545Z,6.60
2023-04-29T18:27:30.440Z,11.35
2023-04-29T18:29:58.452Z,5.60
2023-04-29T18:32:27.657Z,7.07
2023-04-29T18:34:56.271Z,5.32
2023-04-29T18:37:24.219Z,8.80
2023-04-29T18:39:52.555Z,7.30
2023-04-29T18:42:21.172Z,5.28
2023-04-29T18:44:53.906Z,10.38
2023-04-29T18:47:21.812Z,6.63
2023-04-29T18:49:51.666Z,8.57
2023-04-29T18:52:19.524Z,7.75
2023-04-29T18:54:48.907Z,9.70
2023-04-29T18:57:16.719Z,12.27
2023-04-29T18:59:45.235Z,9.15
2023-04-29T19:02:13.244Z,11.43
2023-04-29T19:04:44.270Z,11.73
2023-04-29T19:07:17.814Z,8.73
2023-04-29T19:09:45.607Z,10.32
2023-04-29T19:12:13.448Z,8.50
2023-04-29T19:14:41.981Z,9.23
2023-04-29T19:17:10.595Z,10.00
2023-04-29T19:19:38.598Z,8.77
2023-04-29T19:22:07.369Z,10.35
2023-04-29T19:24:37.445Z,8.90
2023-04-29T19:27:09.666Z,9.13
2023-04-29T19:29:38.398Z,11.73
2023-04-29T19:32:08.996Z,16.33
2023-04-29T19:34:40.106Z,11.63
2023-04-29T19:37:08.603Z,10.40
2023-04-29T19:39:37.787Z,9.40
2023-04-29T19:42:05.767Z,11.00
2023-04-29T19:44:33.786Z,6.90
2023-04-29T19:47:02.154Z,9.90
2023-04-29T19:49:32.646Z,8.68
2023-04-29T19:52:00.921Z,7.15
2023-04-29T19:54:29.233Z,8.63
2023-04-29T19:56:58.794Z,6.63
2023-04-29T19:59:26.843Z,6.93
2023-04-29T20:01:54.709Z,8.43
2023-04-29T20:04:24.541Z,6.68
2023-04-29T20:06:52.576Z,9.48
2023-04-29T20:09:20.577Z,9.23
2023-04-29T20:11:48.540Z,9.98
2023-04-29T20:14:17.678Z,5.85
2023-04-29T20:16:45.806Z,9.15
2023-04-29T20:19:13.719Z,8.55
2023-04-29T20:21:42.136Z,5.85
2023-04-29T20:24:10.346Z,7.35
2023-04-29T20:26:38.115Z,12.00
2023-04-29T20:29:05.979Z,6.43
2023-04-29T20:31:36.181Z,9.48
2023-04-29T20:34:04.010Z,9.95
2023-04-29T20:36:32.396Z,10.98
2023-04-29T20:39:01.101Z,8.32
2023-04-29T20:41:29.319Z,8.50
2023-04-29T20:43:58.615Z,7.03
2023-04-29T20:46:26.491Z,7.43
2023-04-29T20:48:55.830Z,9.85
2023-04-29T20:51:24.200Z,10.77
2023-04-29T20:54:24.950Z,6.55
2023-04-29T20:56:53.172Z,10.80
2023-04-29T20:59:21.230Z,9.18
2023-04-29T21:01:49.154Z,8.45
2023-04-29T21:04:18.968Z,14.52
2023-04-29T21:06:47.332Z,14.45
2023-04-29T21:09:15.168Z,8.55
2023-04-29T21:11:43.089Z,7.45
2023-04-29T21:14:12.894Z,8.95
2023-04-29T21:16:40.869Z,7.78
2023-04-29T21:19:08.709Z,12.25
2023-04-29T21:21:38.042Z,9.55
2023-04-29T21:24:06.062Z,10.70
2023-04-29T21:26:34.020Z,11.00
2023-04-29T21:29:02.182Z,8.50
2023-04-29T21:31:31.687Z,10.63
2023-04-29T21:34:00.290Z,12.20
2023-04-29T21:36:28.180Z,9.95
2023-04-29T21:38:57.617Z,11.10
2023-04-29T21:41:27.516Z,12.82
2023-04-29T21:43:56.149Z,10.13
2023-04-29T21:46:24.634Z,12.50
2023-04-29T21:48:52.762Z,13.80
2023-04-29T21:51:22.767Z,12.52
2023-04-29T21:53:52.030Z,11.93
2023-04-29T21:56:22.796Z,12.05
2023-04-29T21:58:50.629Z,13.38
2023-04-29T22:01:29.626Z,11.85
2023-04-29T22:03:58.565Z,14.52
2023-04-29T22:06:26.782Z,13.63
2023-04-29T22:08:54.714Z,14.82
2023-04-29T22:11:24.716Z,13.65
2023-04-29T22:13:52.701Z,11.15
2023-04-29T22:16:20.698Z,11.77
2023-04-29T22:18:48.579Z,12.95
2023-04-29T22:21:16.548Z,11.95
2023-04-29T22:23:44.751Z,12.02
2023-04-29T22:26:12.588Z,12.25
2023-04-29T22:28:41.770Z,11.23
2023-04-29T22:31:09.581Z,11.18
2023-04-29T22:33:37.449Z,9.93
2023-04-29T22:36:05.635Z,9.90
2023-04-29T22:38:34.980Z,13.57
2023-04-29T22:41:02.950Z,15.63
2023-04-29T22:43:30.782Z,14.63
2023-04-29T22:46:00.273Z,13.30
2023-04-29T22:48:28.574Z,10.48
2023-04-29T22:50:59.178Z,9.15
2023-04-29T22:53:27.181Z,10.98
2023-04-29T22:55:56.723Z,13.55
2023-04-29T22:58:25.847Z,9.32
2023-04-29T23:00:56.629Z,9.70
2023-04-29T23:03:26.747Z,11.70
2023-04-29T23:05:59.455Z,14.02
2023-04-29T23:08:27.928Z,10.20
2023-04-29T23:10:55.796Z,11.82
2023-04-29T23:13:24.075Z,12.02
2023-04-29T23:15:52.269Z,13.35
2023-04-29T23:18:20.125Z,13.60
2023-04-29T23:20:49.360Z,12.35
2023-04-29T23:23:17.213Z,11.50
2023-04-29T23:25:45.484Z,12.95
2023-04-29T23:28:13.386Z,15.43
2023-04-29T23:30:43.985Z,14.15
2023-04-29T23:33:11.750Z,16.77
2023-04-29T23:35:39.536Z,16.50
2023-04-29T23:38:08.807Z,12.45
2023-04-29T23:40:36.565Z,10.52
2023-04-29T23:43:04.416Z,14.32
2023-04-29T23:45:32.258Z,13.77
2023-04-29T23:48:00.099Z,14.25
2023-04-29T23:50:27.921Z,13.75
2023-04-29T23:52:55.752Z,15.07
2023-04-29T23:55:24.883Z,13.68
2023-04-29T23:57:52.977Z,15.35
