createdAt,value
2023-03-23T15:58:36.539Z,30.40
2023-03-23T16:01:08.559Z,31.00
2023-03-23T16:03:41.638Z,26.00
2023-03-23T16:06:23.513Z,27.30
2023-03-23T16:08:53.950Z,26.20
2023-03-23T16:11:24.232Z,28.20
2023-03-23T16:13:51.408Z,27.20
2023-03-23T16:16:24.933Z,28.80
2023-03-23T16:18:52.207Z,30.00
2023-03-23T16:21:19.586Z,31.10
2023-03-23T16:23:46.823Z,33.10
2023-03-23T16:26:15.434Z,34.80
2023-03-23T16:28:43.157Z,35.80
2023-03-23T16:31:10.646Z,35.60
2023-03-23T16:33:37.957Z,37.60
2023-03-23T16:36:05.533Z,38.30
2023-03-23T16:38:32.874Z,38.60
2023-03-23T16:41:16.477Z,39.50
2023-03-23T16:43:43.494Z,40.50
2023-03-23T16:46:12.295Z,40.70
2023-03-23T16:48:39.701Z,40.40
2023-03-23T16:51:08.242Z,42.10
2023-03-23T16:53:36.862Z,42.20
2023-03-23T16:56:04.982Z,43.00
2023-03-23T16:58:31.880Z,44.30
2023-03-23T17:00:58.990Z,44.90
2023-03-23T17:03:26.091Z,45.50
2023-03-23T17:05:54.676Z,46.40
2023-03-23T17:08:21.684Z,47.40
2023-03-23T17:10:49.162Z,48.20
2023-03-23T17:13:17.492Z,49.00
2023-03-23T17:15:46.892Z,49.90
2023-03-23T17:18:18.108Z,50.70
2023-03-23T17:20:45.582Z,51.70
2023-03-23T17:23:13.067Z,52.20
2023-03-23T17:25:40.665Z,50.90
2023-03-23T17:28:07.662Z,51.20
2023-03-23T17:30:35.491Z,50.10
2023-03-23T17:33:02.793Z,50.10
2023-03-23T17:35:30.052Z,50.10
2023-03-23T17:37:57.354Z,49.90
2023-03-23T17:40:24.537Z,50.30
2023-03-23T17:42:51.482Z,51.00
2023-03-23T17:45:18.433Z,51.80
2023-03-23T17:47:45.686Z,52.70
2023-03-23T17:50:13.870Z,53.80
2023-03-23T17:52:43.349Z,54.70
2023-03-23T17:55:11.190Z,56.00
2023-03-23T17:57:38.363Z,56.90
2023-03-23T18:00:09.178Z,58.30
2023-03-23T18:02:37.059Z,59.60
2023-03-23T18:05:06.349Z,60.20
2023-03-23T18:07:33.378Z,60.60
2023-03-23T18:10:01.255Z,60.40
2023-03-23T18:12:30.907Z,60.70
2023-03-23T18:15:00.189Z,60.70
2023-03-23T18:17:27.532Z,60.90
2023-03-23T18:19:55.441Z,60.90
2023-03-23T18:22:22.848Z,61.30
2023-03-23T18:24:50.581Z,61.10
2023-03-23T18:27:17.612Z,61.50
2023-03-23T18:29:44.664Z,62.10
2023-03-23T18:32:11.677Z,61.70
2023-03-23T18:34:41.754Z,62.00
2023-03-23T18:37:09.239Z,63.00
2023-03-23T18:39:37.176Z,64.50
2023-03-23T18:42:05.537Z,66.10
2023-03-23T18:44:33.583Z,67.50
2023-03-23T18:47:00.635Z,67.30
2023-03-23T18:49:29.065Z,67.10
2023-03-23T18:51:56.441Z,68.70
2023-03-23T18:54:23.514Z,70.70
2023-03-23T18:56:50.530Z,72.80
2023-03-23T18:59:17.731Z,76.10
2023-03-23T19:01:44.916Z,78.00
2023-03-23T19:04:13.711Z,79.60
2023-03-23T19:06:43.514Z,80.40
2023-03-23T19:09:10.530Z,81.80
2023-03-23T19:11:37.812Z,82.80
2023-03-23T19:14:05.282Z,82.80
2023-03-23T19:16:35.794Z,83.30
2023-03-23T19:19:04.886Z,83.90
2023-03-23T19:21:32.605Z,85.80
2023-03-23T19:24:02.458Z,86.10
2023-03-23T19:26:36.687Z,86.70
2023-03-23T19:29:26.287Z,86.40
2023-03-23T19:31:55.888Z,86.70
2023-03-23T19:34:24.543Z,85.70
2023-03-23T19:36:56.320Z,85.70
2023-03-23T19:39:32.190Z,86.60
2023-03-23T19:42:01.536Z,88.40
2023-03-23T19:44:31.408Z,89.20
2023-03-23T19:46:58.842Z,91.30
2023-03-23T19:49:27.247Z,93.00
2023-03-23T19:52:08.079Z,94.30
2023-03-23T19:54:38.666Z,96.10
2023-03-23T19:57:08.071Z,96.50
2023-03-23T19:59:35.529Z,97.90
2023-03-23T20:02:03.721Z,99.10
2023-03-23T20:04:32.383Z,99.80
2023-03-23T20:07:00.611Z,99.90
2023-03-23T20:09:28.510Z,99.90
2023-03-23T20:11:55.708Z,99.90
2023-03-23T20:14:22.958Z,99.90
2023-03-23T20:16:50.038Z,99.90
2023-03-23T20:19:18.372Z,99.90
2023-03-23T20:21:45.965Z,99.90
2023-03-23T20:24:13.278Z,99.90
2023-03-23T20:26:43.223Z,99.90
2023-03-23T20:29:11.304Z,99.90
2023-03-23T20:31:40.825Z,99.90
2023-03-23T20:34:11.060Z,99.90
2023-03-23T20:36:42.127Z,99.90
2023-03-23T20:39:21.489Z,99.90
2023-03-23T20:41:54.891Z,99.90
2023-03-23T20:44:27.810Z,99.90
2023-03-23T20:46:54.962Z,99.90
2023-03-23T20:49:25.081Z,99.90
2023-03-23T20:51:52.426Z,99.90
2023-03-23T20:54:21.912Z,99.90
2023-03-23T20:56:50.805Z,99.90
2023-03-23T20:59:20.319Z,99.90
2023-03-23T21:01:50.941Z,99.90
2023-03-23T21:04:23.085Z,99.90
2023-03-23T21:06:52.077Z,99.90
2023-03-23T21:09:19.948Z,99.90
2023-03-23T21:11:49.169Z,99.90
2023-03-23T21:14:17.144Z,99.90
2023-03-23T21:16:44.695Z,99.90
2023-03-23T21:19:13.321Z,99.90
2023-03-23T21:21:56.245Z,99.90
2023-03-23T21:24:29.572Z,99.90
2023-03-23T21:26:58.911Z,99.90
2023-03-23T21:29:27.511Z,99.90
2023-03-23T21:32:07.799Z,99.90
2023-03-23T21:34:37.190Z,99.90
2023-03-23T21:37:04.888Z,99.90
2023-03-23T21:39:32.270Z,99.90
2023-03-23T21:41:59.750Z,99.20
2023-03-23T21:44:26.973Z,98.30
2023-03-23T21:46:54.625Z,98.70
2023-03-23T21:49:22.100Z,99.90
2023-03-23T21:51:50.222Z,99.90
2023-03-23T21:54:17.522Z,99.90
2023-03-23T21:56:44.625Z,99.90
2023-03-23T21:59:12.006Z,99.90
2023-03-23T22:01:40.521Z,99.90
2023-03-23T22:04:08.199Z,99.90
2023-03-23T22:06:35.850Z,99.90
2023-03-23T22:09:05.735Z,99.90
2023-03-23T22:11:33.285Z,99.90
2023-03-23T22:14:00.746Z,99.90
2023-03-23T22:16:28.349Z,99.90
2023-03-23T22:19:00.172Z,99.90
2023-03-23T22:21:29.144Z,99.90
2023-03-23T22:23:59.136Z,99.90
2023-03-23T22:26:27.712Z,99.90
2023-03-23T22:28:55.666Z,99.90
2023-03-23T22:31:26.656Z,99.90
2023-03-23T22:33:55.527Z,99.90
2023-03-23T22:36:24.506Z,99.90
2023-03-23T22:38:52.023Z,99.90
2023-03-23T22:41:25.484Z,99.90
2023-03-23T22:43:53.175Z,99.90
2023-03-23T22:46:21.229Z,99.90
2023-03-23T22:48:49.659Z,99.90
2023-03-23T22:51:18.478Z,99.90
2023-03-23T22:53:47.649Z,99.90
2023-03-23T22:56:14.971Z,99.90
2023-03-23T22:58:42.831Z,99.90
2023-03-23T23:01:14.873Z,99.90
2023-03-23T23:03:42.130Z,99.90
2023-03-23T23:06:11.606Z,99.90
2023-03-23T23:08:39.959Z,99.90
2023-03-23T23:11:11.122Z,99.90
2023-03-23T23:13:41.349Z,99.90
2023-03-23T23:16:10.560Z,99.90
2023-03-23T23:18:38.614Z,99.90
2023-03-23T23:21:08.866Z,99.90
2023-03-23T23:23:36.545Z,99.90
2023-03-23T23:26:04.023Z,99.90
2023-03-23T23:28:31.380Z,99.90
2023-03-23T23:30:58.823Z,99.90
2023-03-23T23:33:26.236Z,99.90
2023-03-23T23:35:54.442Z,99.90
2023-03-23T23:38:21.778Z,99.90
2023-03-23T23:40:48.767Z,99.90
2023-03-23T23:43:16.973Z,99.90
2023-03-23T23:45:44.353Z,99.90
2023-03-23T23:48:12.807Z,99.90
2023-03-23T23:50:39.833Z,99.90
2023-03-23T23:53:09.930Z,99.90
2023-03-23T23:55:38.517Z,99.90
2023-03-23T23:58:05.667Z,99.90
