createdAt,value
2023-02-09T00:01:57.341Z,100.00
2023-02-09T00:04:43.774Z,100.00
2023-02-09T00:07:30.407Z,100.00
2023-02-09T00:10:17.259Z,100.00
2023-02-09T00:13:22.025Z,100.00
2023-02-09T00:16:08.333Z,100.00
2023-02-09T00:18:57.122Z,100.00
2023-02-09T00:21:44.293Z,100.00
2023-02-09T00:24:30.633Z,100.00
2023-02-09T00:27:16.912Z,100.00
2023-02-09T00:30:03.640Z,100.00
2023-02-09T00:32:50.234Z,100.00
2023-02-09T00:35:40.586Z,100.00
2023-02-09T00:38:26.798Z,100.00
2023-02-09T00:41:13.866Z,100.00
2023-02-09T00:44:00.515Z,100.00
2023-02-09T00:46:48.917Z,100.00
2023-02-09T00:49:35.461Z,100.00
2023-02-09T00:52:22.089Z,100.00
2023-02-09T00:55:08.670Z,100.00
2023-02-09T00:57:55.330Z,100.00
2023-02-09T01:00:42.439Z,100.00
2023-02-09T01:03:28.880Z,100.00
2023-02-09T01:06:15.532Z,100.00
2023-02-09T01:09:02.260Z,100.00
2023-02-09T01:11:48.655Z,100.00
2023-02-09T01:14:34.986Z,100.00
2023-02-09T01:17:21.280Z,100.00
2023-02-09T01:20:10.141Z,100.00
2023-02-09T01:22:56.478Z,100.00
2023-02-09T01:25:42.604Z,100.00
2023-02-09T01:28:30.227Z,100.00
2023-02-09T01:31:31.880Z,100.00
2023-02-09T01:34:18.629Z,100.00
2023-02-09T01:37:08.541Z,100.00
2023-02-09T01:39:55.017Z,100.00
2023-02-09T01:42:41.404Z,100.00
2023-02-09T01:45:45.412Z,100.00
2023-02-09T01:48:31.748Z,100.00
2023-02-09T01:51:19.076Z,100.00
2023-02-09T01:54:14.660Z,100.00
2023-02-09T01:57:07.011Z,100.00
2023-02-09T01:59:58.655Z,100.00
2023-02-09T02:02:55.594Z,100.00
2023-02-09T02:05:46.144Z,100.00
2023-02-09T02:08:36.425Z,100.00
2023-02-09T02:11:24.131Z,100.00
2023-02-09T02:14:29.754Z,100.00
2023-02-09T02:17:42.449Z,100.00
2023-02-09T02:21:00.112Z,100.00
2023-02-09T02:24:15.770Z,100.00
2023-02-09T02:27:05.135Z,100.00
2023-02-09T02:30:05.995Z,100.00
2023-02-09T02:33:07.201Z,100.00
2023-02-09T02:36:00.204Z,100.00
2023-02-09T02:39:00.417Z,100.00
2023-02-09T02:42:14.720Z,100.00
2023-02-09T02:45:13.583Z,100.00
2023-02-09T02:48:15.289Z,100.00
2023-02-09T02:51:07.800Z,100.00
2023-02-09T02:53:57.870Z,100.00
2023-02-09T02:56:49.916Z,100.00
2023-02-09T02:59:46.193Z,100.00
2023-02-09T03:02:38.545Z,100.00
2023-02-09T03:05:27.391Z,100.00
2023-02-09T03:08:14.234Z,100.00
2023-02-09T03:11:00.299Z,100.00
2023-02-09T03:13:52.880Z,100.00
2023-02-09T03:16:58.229Z,100.00
2023-02-09T03:20:10.721Z,100.00
2023-02-09T03:23:12.824Z,100.00
2023-02-09T03:26:06.219Z,100.00
2023-02-09T03:28:56.385Z,100.00
2023-02-09T03:31:43.605Z,100.00
2023-02-09T03:34:30.150Z,100.00
2023-02-09T03:37:17.605Z,100.00
2023-02-09T03:40:04.354Z,100.00
2023-02-09T03:42:50.937Z,100.00
2023-02-09T03:45:37.801Z,100.00
2023-02-09T03:48:24.432Z,100.00
2023-02-09T03:51:10.874Z,100.00
2023-02-09T03:53:58.003Z,100.00
2023-02-09T03:56:44.405Z,100.00
2023-02-09T03:59:30.773Z,100.00
2023-02-09T04:02:17.005Z,100.00
2023-02-09T04:05:05.720Z,100.00
2023-02-09T04:07:52.483Z,100.00
2023-02-09T04:10:38.988Z,100.00
2023-02-09T04:13:26.114Z,100.00
2023-02-09T04:16:12.607Z,100.00
2023-02-09T04:18:59.012Z,100.00
2023-02-09T04:21:45.475Z,100.00
2023-02-09T04:24:31.942Z,100.00
2023-02-09T04:27:18.118Z,100.00
2023-02-09T04:30:04.614Z,100.00
2023-02-09T04:32:51.931Z,100.00
2023-02-09T04:35:38.211Z,100.00
2023-02-09T04:38:25.869Z,100.00
2023-02-09T04:41:12.464Z,100.00
2023-02-09T04:43:58.690Z,100.00
2023-02-09T04:46:45.801Z,100.00
2023-02-09T04:49:32.461Z,100.00
2023-02-09T04:52:19.019Z,100.00
2023-02-09T04:55:05.782Z,100.00
2023-02-09T04:58:10.809Z,100.00
2023-02-09T05:00:57.834Z,100.00
2023-02-09T05:03:44.203Z,100.00
2023-02-09T05:06:30.665Z,100.00
2023-02-09T05:09:17.009Z,100.00
2023-02-09T05:12:03.413Z,100.00
2023-02-09T05:14:49.781Z,100.00
2023-02-09T05:17:36.185Z,100.00
2023-02-09T05:20:22.818Z,100.00
2023-02-09T05:23:09.800Z,100.00
2023-02-09T05:25:56.558Z,100.00
2023-02-09T05:28:43.074Z,100.00
2023-02-09T05:31:29.941Z,100.00
2023-02-09T05:34:16.512Z,100.00
2023-02-09T05:37:03.373Z,100.00
2023-02-09T05:39:51.335Z,100.00
2023-02-09T05:42:37.569Z,100.00
2023-02-09T05:45:23.931Z,100.00
2023-02-09T05:48:10.214Z,100.00
2023-02-09T05:50:56.360Z,100.00
2023-02-09T05:53:43.020Z,100.00
2023-02-09T05:56:30.056Z,100.00
2023-02-09T05:59:16.193Z,100.00
2023-02-09T06:02:02.793Z,100.00
2023-02-09T06:04:49.268Z,100.00
2023-02-09T06:07:35.970Z,100.00
2023-02-09T06:10:22.523Z,100.00
2023-02-09T06:13:08.836Z,100.00
2023-02-09T06:15:55.108Z,100.00
2023-02-09T06:18:41.769Z,100.00
2023-02-09T06:21:28.300Z,100.00
2023-02-09T06:24:15.521Z,100.00
2023-02-09T06:27:02.131Z,100.00
2023-02-09T06:29:48.377Z,100.00
2023-02-09T06:32:34.733Z,100.00
2023-02-09T06:35:21.019Z,100.00
2023-02-09T06:38:07.377Z,100.00
2023-02-09T06:40:53.691Z,100.00
2023-02-09T06:43:39.992Z,100.00
2023-02-09T06:46:26.205Z,100.00
2023-02-09T06:49:13.014Z,100.00
2023-02-09T06:51:59.867Z,100.00
2023-02-09T06:54:46.565Z,100.00
2023-02-09T06:57:33.069Z,100.00
2023-02-09T07:00:19.585Z,100.00
2023-02-09T07:03:06.233Z,100.00
2023-02-09T07:05:52.729Z,100.00
2023-02-09T07:08:40.737Z,100.00
2023-02-09T07:11:27.255Z,100.00
2023-02-09T07:14:13.416Z,100.00
2023-02-09T07:17:00.006Z,100.00
2023-02-09T07:19:46.429Z,100.00
2023-02-09T07:22:33.589Z,100.00
2023-02-09T07:25:19.970Z,100.00
2023-02-09T07:28:06.470Z,100.00
2023-02-09T07:30:53.096Z,100.00
2023-02-09T07:33:39.777Z,100.00
2023-02-09T07:36:26.222Z,100.00
2023-02-09T07:39:12.537Z,100.00
2023-02-09T07:41:59.241Z,100.00
2023-02-09T07:45:00.028Z,100.00
2023-02-09T07:47:46.625Z,100.00
2023-02-09T07:50:33.151Z,100.00
2023-02-09T07:53:19.921Z,100.00
2023-02-09T07:56:06.426Z,100.00
2023-02-09T07:58:54.201Z,100.00
2023-02-09T08:01:40.403Z,100.00
2023-02-09T08:04:26.995Z,100.00
2023-02-09T08:07:13.666Z,100.00
2023-02-09T08:10:00.230Z,100.00
2023-02-09T08:13:03.491Z,100.00
2023-02-09T08:15:55.937Z,100.00
2023-02-09T08:18:50.760Z,100.00
2023-02-09T08:21:39.567Z,100.00
2023-02-09T08:24:25.726Z,100.00
2023-02-09T08:27:12.299Z,100.00
2023-02-09T08:29:59.521Z,100.00
2023-02-09T08:32:45.773Z,100.00
2023-02-09T08:35:32.270Z,100.00
2023-02-09T08:38:19.824Z,100.00
2023-02-09T08:41:08.275Z,100.00
2023-02-09T08:43:54.548Z,100.00
2023-02-09T08:46:41.386Z,100.00
2023-02-09T08:49:28.123Z,100.00
2023-02-09T08:52:15.596Z,100.00
2023-02-09T08:55:01.984Z,100.00
2023-02-09T08:57:48.275Z,100.00
2023-02-09T09:00:34.872Z,100.00
2023-02-09T09:03:21.157Z,100.00
2023-02-09T09:06:10.476Z,100.00
2023-02-09T09:08:56.755Z,100.00
2023-02-09T09:11:43.148Z,100.00
2023-02-09T09:14:30.053Z,100.00
2023-02-09T09:17:17.004Z,100.00
2023-02-09T09:20:04.330Z,100.00
2023-02-09T09:22:50.596Z,100.00
2023-02-09T09:25:39.202Z,100.00
2023-02-09T09:28:25.495Z,100.00
2023-02-09T09:31:16.468Z,100.00
2023-02-09T09:34:03.192Z,100.00
2023-02-09T09:36:49.813Z,100.00
2023-02-09T09:39:36.052Z,100.00
2023-02-09T09:42:44.753Z,100.00
2023-02-09T09:45:35.072Z,100.00
2023-02-09T09:48:26.939Z,100.00
2023-02-09T09:51:20.340Z,100.00
2023-02-09T09:54:20.266Z,100.00
2023-02-09T09:57:28.691Z,100.00
2023-02-09T10:00:33.624Z,100.00
2023-02-09T10:03:23.178Z,100.00
2023-02-09T10:06:21.737Z,100.00
2023-02-09T10:09:21.933Z,100.00
2023-02-09T10:12:15.768Z,100.00
2023-02-09T10:15:31.904Z,99.44
2023-02-09T10:18:25.185Z,98.97
2023-02-09T10:21:14.427Z,100.00
2023-02-09T10:24:00.546Z,94.98
2023-02-09T10:27:07.607Z,92.91
2023-02-09T10:29:54.775Z,94.31
2023-02-09T10:32:43.876Z,87.97
2023-02-09T10:35:43.333Z,90.22
2023-02-09T10:38:33.492Z,88.00
2023-02-09T10:41:22.321Z,89.46
2023-02-09T10:44:22.272Z,87.97
2023-02-09T10:47:27.265Z,84.48
2023-02-09T10:50:17.970Z,83.00
2023-02-09T10:53:21.648Z,81.88
2023-02-09T10:56:18.776Z,81.42
2023-02-09T10:59:17.919Z,80.00
2023-02-09T11:02:04.011Z,77.10
2023-02-09T11:04:50.583Z,80.05
2023-02-09T11:07:41.752Z,78.52
2023-02-09T11:10:29.975Z,77.25
2023-02-09T11:13:23.667Z,77.84
2023-02-09T11:16:25.840Z,78.52
2023-02-09T11:19:27.301Z,78.61
2023-02-09T11:22:16.860Z,77.58
2023-02-09T11:25:21.771Z,76.55
2023-02-09T11:28:40.105Z,77.19
2023-02-09T11:32:04.636Z,73.97
2023-02-09T11:35:03.194Z,73.76
2023-02-09T11:38:14.281Z,74.96
2023-02-09T11:41:24.351Z,72.92
2023-02-09T11:44:19.227Z,73.01
2023-02-09T11:47:10.824Z,72.35
2023-02-09T11:50:01.864Z,71.08
2023-02-09T11:52:53.936Z,70.37
2023-02-09T11:55:48.806Z,69.62
2023-02-09T11:58:46.897Z,70.19
2023-02-09T12:01:57.059Z,70.60
2023-02-09T12:05:00.519Z,70.97
2023-02-09T12:08:22.194Z,71.41
2023-02-09T12:11:14.246Z,72.62
2023-02-09T12:14:15.810Z,70.50
2023-02-09T12:17:19.067Z,71.61
2023-02-09T12:20:19.912Z,67.84
2023-02-09T12:23:24.538Z,67.30
2023-02-09T12:26:17.094Z,67.06
2023-02-09T12:29:38.114Z,68.19
2023-02-09T12:32:41.080Z,66.51
2023-02-09T12:35:38.476Z,65.31
2023-02-09T12:38:25.394Z,70.18
2023-02-09T12:41:15.239Z,69.44
2023-02-09T12:44:09.125Z,66.17
2023-02-09T12:46:57.858Z,63.19
2023-02-09T12:49:45.012Z,61.60
2023-02-09T12:52:31.388Z,62.83
2023-02-09T12:55:22.889Z,63.63
2023-02-09T12:58:51.216Z,60.85
2023-02-09T13:02:08.228Z,60.56
2023-02-09T13:05:22.863Z,59.62
2023-02-09T13:08:13.242Z,60.17
2023-02-09T13:11:20.174Z,58.00
2023-02-09T13:14:09.588Z,59.08
2023-02-09T13:16:59.019Z,58.57
2023-02-09T13:20:07.351Z,59.49
2023-02-09T13:23:40.035Z,59.93
2023-02-09T13:26:30.606Z,57.24
2023-02-09T13:29:22.105Z,57.21
2023-02-09T13:32:26.020Z,57.68
2023-02-09T13:35:23.421Z,58.44
2023-02-09T13:38:19.082Z,58.48
2023-02-09T13:41:07.500Z,59.11
2023-02-09T13:43:54.074Z,56.99
2023-02-09T13:46:40.335Z,58.33
2023-02-09T13:49:29.412Z,57.28
2023-02-09T13:52:20.958Z,56.27
2023-02-09T13:55:26.399Z,55.87
2023-02-09T13:58:30.226Z,57.10
2023-02-09T14:01:25.369Z,56.95
2023-02-09T14:04:14.490Z,57.22
2023-02-09T14:07:08.869Z,57.30
2023-02-09T14:10:06.688Z,57.45
2023-02-09T14:12:59.957Z,59.43
2023-02-09T14:16:08.405Z,61.22
2023-02-09T14:18:59.806Z,59.76
2023-02-09T14:21:46.617Z,59.88
2023-02-09T14:24:44.089Z,60.60
2023-02-09T14:27:39.150Z,61.09
2023-02-09T14:30:32.621Z,62.95
2023-02-09T14:33:28.673Z,60.25
2023-02-09T14:36:51.413Z,59.08
2023-02-09T14:40:01.291Z,58.58
2023-02-09T14:43:01.828Z,59.56
2023-02-09T14:45:57.443Z,58.10
2023-02-09T14:48:43.708Z,58.45
2023-02-09T14:51:30.245Z,59.04
2023-02-09T14:54:28.046Z,58.01
2023-02-09T14:57:14.877Z,58.08
2023-02-09T15:00:01.496Z,57.73
2023-02-09T15:02:50.109Z,57.91
2023-02-09T15:05:36.476Z,59.05
2023-02-09T15:08:26.782Z,59.22
2023-02-09T15:11:42.705Z,59.85
2023-02-09T15:14:29.131Z,59.45
2023-02-09T15:17:21.726Z,55.97
2023-02-09T15:20:08.615Z,56.68
2023-02-09T15:22:55.618Z,56.88
2023-02-09T15:25:42.272Z,56.22
2023-02-09T15:28:29.974Z,56.20
2023-02-09T15:31:16.710Z,56.44
2023-02-09T15:34:04.555Z,56.38
2023-02-09T15:36:50.912Z,54.88
2023-02-09T15:39:37.224Z,54.38
2023-02-09T15:42:42.272Z,55.47
2023-02-09T15:45:48.034Z,56.17
2023-02-09T15:48:34.136Z,57.54
2023-02-09T15:51:22.673Z,59.14
2023-02-09T15:54:17.876Z,60.37
2023-02-09T15:57:04.117Z,61.84
2023-02-09T15:59:51.640Z,62.04
2023-02-09T16:02:37.975Z,62.57
2023-02-09T16:05:27.149Z,63.66
2023-02-09T16:08:21.292Z,65.08
2023-02-09T16:11:16.470Z,66.20
2023-02-09T16:14:02.839Z,65.62
2023-02-09T16:16:49.677Z,62.87
2023-02-09T16:19:36.253Z,63.38
2023-02-09T16:22:25.065Z,64.17
2023-02-09T16:25:21.616Z,65.31
2023-02-09T16:28:12.284Z,66.14
2023-02-09T16:30:58.601Z,67.84
2023-02-09T16:33:45.057Z,67.50
2023-02-09T16:36:32.012Z,69.73
2023-02-09T16:39:20.688Z,72.53
2023-02-09T16:42:14.927Z,76.50
2023-02-09T16:45:01.899Z,78.00
2023-02-09T16:47:51.449Z,78.88
2023-02-09T16:50:42.046Z,81.24
2023-02-09T16:53:32.693Z,84.84
2023-02-09T16:56:20.188Z,87.45
2023-02-09T16:59:06.402Z,88.98
2023-02-09T17:01:52.894Z,90.67
2023-02-09T17:04:40.196Z,92.13
2023-02-09T17:07:45.452Z,94.77
2023-02-09T17:10:39.783Z,97.18
2023-02-09T17:13:26.220Z,98.40
2023-02-09T17:16:33.471Z,99.15
2023-02-09T17:19:20.467Z,100.00
2023-02-09T17:22:11.588Z,100.00
2023-02-09T17:24:58.069Z,100.00
2023-02-09T17:27:45.199Z,100.00
2023-02-09T17:30:33.568Z,100.00
2023-02-09T17:33:25.793Z,100.00
2023-02-09T17:36:29.084Z,100.00
2023-02-09T17:39:18.647Z,100.00
2023-02-09T17:42:05.108Z,100.00
2023-02-09T17:44:51.414Z,100.00
2023-02-09T17:47:39.409Z,100.00
2023-02-09T17:50:26.136Z,100.00
2023-02-09T17:53:16.234Z,100.00
2023-02-09T17:56:02.770Z,100.00
2023-02-09T17:58:49.038Z,100.00
2023-02-09T18:01:40.018Z,100.00
2023-02-09T18:04:28.538Z,100.00
2023-02-09T18:07:20.252Z,100.00
2023-02-09T18:10:07.350Z,100.00
2023-02-09T18:12:56.424Z,100.00
2023-02-09T18:15:44.662Z,100.00
2023-02-09T18:18:31.048Z,100.00
2023-02-09T18:21:17.460Z,100.00
2023-02-09T18:24:04.157Z,100.00
2023-02-09T18:26:51.029Z,100.00
2023-02-09T18:29:37.633Z,100.00
2023-02-09T18:32:24.076Z,100.00
2023-02-09T18:35:23.121Z,100.00
2023-02-09T18:38:11.947Z,100.00
2023-02-09T18:40:58.370Z,100.00
2023-02-09T18:43:44.690Z,100.00
2023-02-09T18:46:31.070Z,100.00
2023-02-09T18:49:17.533Z,100.00
2023-02-09T18:52:04.984Z,100.00
2023-02-09T18:54:51.897Z,100.00
2023-02-09T18:57:38.211Z,100.00
2023-02-09T19:00:25.530Z,100.00
2023-02-09T19:03:13.688Z,100.00
2023-02-09T19:05:59.966Z,100.00
2023-02-09T19:08:46.640Z,100.00
2023-02-09T19:11:33.096Z,100.00
2023-02-09T19:14:37.652Z,100.00
2023-02-09T19:17:23.644Z,100.00
2023-02-09T19:20:16.986Z,100.00
2023-02-09T19:23:03.892Z,100.00
2023-02-09T19:26:00.754Z,100.00
2023-02-09T19:28:48.157Z,100.00
2023-02-09T19:31:34.437Z,100.00
2023-02-09T19:34:20.700Z,100.00
2023-02-09T19:37:08.020Z,100.00
2023-02-09T19:40:00.452Z,100.00
2023-02-09T19:42:48.336Z,100.00
2023-02-09T19:45:37.803Z,100.00
2023-02-09T19:48:24.327Z,100.00
2023-02-09T19:51:10.600Z,100.00
2023-02-09T19:53:56.954Z,100.00
2023-02-09T19:56:45.159Z,100.00
2023-02-09T19:59:32.407Z,100.00
2023-02-09T20:02:18.670Z,100.00
2023-02-09T20:05:05.300Z,100.00
2023-02-09T20:07:53.652Z,100.00
2023-02-09T20:10:40.575Z,100.00
2023-02-09T20:13:27.282Z,100.00
2023-02-09T20:16:18.487Z,100.00
2023-02-09T20:19:04.913Z,100.00
2023-02-09T20:21:51.404Z,100.00
2023-02-09T20:24:37.705Z,100.00
2023-02-09T20:27:23.988Z,100.00
2023-02-09T20:30:10.840Z,100.00
2023-02-09T20:32:57.054Z,100.00
2023-02-09T20:35:45.433Z,100.00
2023-02-09T20:38:32.824Z,100.00
2023-02-09T20:41:19.031Z,100.00
2023-02-09T20:44:23.855Z,100.00
2023-02-09T20:47:10.247Z,100.00
2023-02-09T20:49:59.610Z,100.00
2023-02-09T20:52:46.493Z,100.00
2023-02-09T20:55:32.748Z,100.00
2023-02-09T20:58:19.296Z,100.00
2023-02-09T21:01:06.115Z,100.00
2023-02-09T21:03:57.317Z,100.00
2023-02-09T21:06:44.477Z,100.00
2023-02-09T21:09:30.637Z,100.00
2023-02-09T21:12:17.033Z,100.00
2023-02-09T21:15:03.645Z,100.00
2023-02-09T21:17:51.658Z,100.00
2023-02-09T21:20:38.515Z,100.00
2023-02-09T21:23:24.733Z,100.00
2023-02-09T21:26:14.602Z,100.00
2023-02-09T21:29:01.029Z,100.00
2023-02-09T21:31:47.645Z,100.00
2023-02-09T21:34:34.198Z,100.00
2023-02-09T21:37:22.837Z,100.00
2023-02-09T21:40:11.280Z,100.00
2023-02-09T21:42:57.580Z,100.00
2023-02-09T21:45:44.128Z,100.00
2023-02-09T21:48:30.374Z,100.00
2023-02-09T21:51:16.954Z,100.00
2023-02-09T21:54:03.367Z,100.00
2023-02-09T21:56:49.736Z,100.00
2023-02-09T21:59:36.225Z,100.00
2023-02-09T22:02:22.721Z,100.00
2023-02-09T22:05:09.772Z,100.00
2023-02-09T22:07:56.124Z,100.00
2023-02-09T22:10:42.507Z,100.00
2023-02-09T22:13:30.551Z,100.00
2023-02-09T22:16:19.780Z,100.00
2023-02-09T22:19:06.394Z,100.00
2023-02-09T22:21:52.736Z,100.00
2023-02-09T22:24:39.221Z,100.00
2023-02-09T22:27:26.454Z,100.00
2023-02-09T22:30:12.951Z,100.00
2023-02-09T22:32:59.345Z,100.00
2023-02-09T22:35:45.817Z,100.00
2023-02-09T22:38:33.141Z,100.00
2023-02-09T22:41:22.086Z,100.00
2023-02-09T22:44:11.766Z,100.00
2023-02-09T22:46:58.326Z,100.00
2023-02-09T22:49:46.666Z,100.00
2023-02-09T22:52:33.319Z,100.00
2023-02-09T22:55:19.690Z,100.00
2023-02-09T22:58:06.030Z,100.00
2023-02-09T23:00:54.890Z,100.00
2023-02-09T23:03:41.324Z,100.00
2023-02-09T23:06:29.968Z,100.00
2023-02-09T23:09:16.756Z,100.00
2023-02-09T23:12:03.475Z,100.00
2023-02-09T23:14:49.703Z,100.00
2023-02-09T23:17:36.154Z,100.00
2023-02-09T23:20:22.342Z,100.00
2023-02-09T23:23:11.292Z,100.00
2023-02-09T23:25:58.032Z,100.00
2023-02-09T23:28:45.194Z,100.00
2023-02-09T23:31:31.977Z,100.00
2023-02-09T23:34:21.627Z,100.00
2023-02-09T23:37:18.145Z,100.00
2023-02-09T23:40:10.524Z,100.00
2023-02-09T23:42:56.859Z,100.00
2023-02-09T23:45:43.206Z,100.00
2023-02-09T23:48:29.856Z,100.00
2023-02-09T23:51:22.118Z,100.00
2023-02-09T23:54:10.315Z,100.00
2023-02-09T23:56:56.934Z,100.00
2023-02-09T23:59:43.427Z,100.00
