createdAt,value
2023-04-15T00:06:39.576Z,8.80
2023-04-15T00:16:41.557Z,8.70
2023-04-15T00:26:43.272Z,8.60
2023-04-15T00:36:44.966Z,8.60
2023-04-15T00:46:47.275Z,8.60
2023-04-15T00:56:48.911Z,8.60
2023-04-15T01:06:51.272Z,8.40
2023-04-15T01:16:53.321Z,8.50
2023-04-15T01:26:55.018Z,8.40
2023-04-15T01:36:56.721Z,8.50
2023-04-15T01:46:58.717Z,8.40
2023-04-15T01:57:00.373Z,8.30
2023-04-15T02:07:02.031Z,8.30
2023-04-15T02:17:08.391Z,8.30
2023-04-15T02:27:10.182Z,8.40
2023-04-15T02:37:13.013Z,8.30
2023-04-15T02:47:15.943Z,8.20
2023-04-15T02:57:17.556Z,8.10
2023-04-15T03:07:19.510Z,8.30
2023-04-15T03:17:21.113Z,8.30
2023-04-15T03:27:22.884Z,8.30
2023-04-15T03:37:24.577Z,8.10
2023-04-15T03:47:26.287Z,8.10
2023-04-15T03:57:27.921Z,8.00
2023-04-15T04:07:29.960Z,8.10
2023-04-15T04:17:31.586Z,8.00
2023-04-15T04:27:33.216Z,7.80
2023-04-15T04:47:37.328Z,7.70
2023-04-15T04:57:42.201Z,7.70
2023-04-15T05:07:43.827Z,7.70
2023-04-15T05:17:45.579Z,7.80
2023-04-15T05:27:47.256Z,8.00
2023-04-15T05:37:48.865Z,7.90
2023-04-15T05:47:54.072Z,8.20
2023-04-15T05:57:55.851Z,8.40
2023-04-15T06:07:57.608Z,8.70
2023-04-15T06:17:59.419Z,8.80
2023-04-15T06:28:01.434Z,8.90
2023-04-15T06:38:03.121Z,8.90
2023-04-15T06:48:05.158Z,9.20
2023-04-15T06:58:06.845Z,9.60
2023-04-15T07:08:08.967Z,9.80
2023-04-15T07:18:10.718Z,10.30
2023-04-15T07:38:14.449Z,11.00
2023-04-15T07:48:16.745Z,11.50
2023-04-15T07:58:18.357Z,11.50
2023-04-15T08:08:19.999Z,11.70
2023-04-15T08:18:21.730Z,11.70
2023-04-15T08:28:23.347Z,11.80
2023-04-15T08:38:24.965Z,11.70
2023-04-15T08:48:28.991Z,12.00
2023-04-15T08:58:30.798Z,12.00
2023-04-15T09:08:34.552Z,12.20
2023-04-15T09:18:39.520Z,12.30
2023-04-15T09:28:44.020Z,12.40
2023-04-15T09:38:59.720Z,12.50
2023-04-15T09:49:08.863Z,12.40
2023-04-15T09:59:10.716Z,12.40
2023-04-15T10:09:13.568Z,12.50
2023-04-15T10:19:18.428Z,12.20
2023-04-15T10:29:20.596Z,12.20
2023-04-15T10:39:34.365Z,11.90
2023-04-15T10:49:45.248Z,11.80
2023-04-15T10:59:58.867Z,11.70
2023-04-15T11:10:01.751Z,11.70
2023-04-15T11:20:04.492Z,11.50
2023-04-15T11:30:39.397Z,11.30
2023-04-15T11:40:44.569Z,11.20
2023-04-15T11:50:57.226Z,11.30
2023-04-15T12:01:00.636Z,11.40
2023-04-15T12:11:02.255Z,11.70
2023-04-15T12:21:10.976Z,11.20
2023-04-15T12:31:14.349Z,11.20
2023-04-15T12:41:16.227Z,11.30
2023-04-15T12:51:17.926Z,11.20
2023-04-15T13:01:19.939Z,11.10
2023-04-15T13:11:22.795Z,11.10
2023-04-15T13:21:24.495Z,11.20
2023-04-15T13:31:26.247Z,11.50
2023-04-15T13:41:27.961Z,11.60
2023-04-15T13:51:29.556Z,11.40
2023-04-15T14:01:31.244Z,10.90
2023-04-15T14:11:35.306Z,10.60
2023-04-15T14:21:36.929Z,10.60
2023-04-15T14:31:38.950Z,10.70
2023-04-15T14:41:43.122Z,14.20
2023-04-15T14:51:44.835Z,10.50
2023-04-15T15:01:46.652Z,10.50
2023-04-15T15:11:48.291Z,10.60
2023-04-15T15:21:49.903Z,10.70
2023-04-15T15:31:51.563Z,10.80
2023-04-15T15:41:53.210Z,10.60
2023-04-15T15:51:56.004Z,10.50
2023-04-15T16:01:57.666Z,10.40
2023-04-15T16:11:59.409Z,10.30
2023-04-15T16:22:01.764Z,10.30
2023-04-15T16:32:03.469Z,10.30
2023-04-15T16:42:05.155Z,10.20
2023-04-15T16:52:07.454Z,10.20
2023-04-15T17:02:12.199Z,10.20
2023-04-15T17:12:14.205Z,10.20
2023-04-15T17:22:17.016Z,10.10
2023-04-15T17:32:18.611Z,10.10
2023-04-15T17:42:21.502Z,10.00
2023-04-15T17:52:23.167Z,10.00
2023-04-15T18:02:25.050Z,10.00
2023-04-15T18:22:28.858Z,10.10
2023-04-15T18:32:32.590Z,10.10
2023-04-15T18:42:34.684Z,10.10
2023-04-15T18:52:36.410Z,10.00
2023-04-15T19:22:43.273Z,10.00
2023-04-15T19:32:44.899Z,10.00
2023-04-15T19:42:46.581Z,9.90
2023-04-15T19:52:48.439Z,9.90
2023-04-15T20:02:50.148Z,9.90
2023-04-15T20:12:53.344Z,9.80
2023-04-15T20:22:55.319Z,9.70
2023-04-15T20:32:57.126Z,9.80
2023-04-15T20:42:58.903Z,9.90
2023-04-15T20:53:00.740Z,10.00
2023-04-15T21:13:06.286Z,9.90
2023-04-15T21:23:07.913Z,10.00
2023-04-15T21:33:09.513Z,10.10
2023-04-15T21:43:11.151Z,10.00
2023-04-15T21:53:12.752Z,10.00
2023-04-15T22:03:15.906Z,10.10
2023-04-15T22:13:18.016Z,10.10
2023-04-15T22:23:22.471Z,10.10
2023-04-15T22:33:24.527Z,10.20
2023-04-15T22:43:27.377Z,10.20
2023-04-15T22:53:28.993Z,10.10
2023-04-15T23:03:30.908Z,10.20
2023-04-15T23:13:33.314Z,10.10
2023-04-15T23:23:34.924Z,10.30
2023-04-15T23:33:38.051Z,10.30
2023-04-15T23:43:39.665Z,10.30
2023-04-15T23:53:41.325Z,10.40
