createdAt,value
2023-05-01T00:02:23.192Z,17.08
2023-05-01T00:07:25.438Z,15.00
2023-05-01T00:12:26.933Z,16.80
2023-05-01T00:17:28.415Z,16.23
2023-05-01T00:22:30.469Z,15.73
2023-05-01T00:27:31.957Z,15.25
2023-05-01T00:32:34.504Z,15.32
2023-05-01T00:37:36.105Z,14.32
2023-05-01T00:42:39.511Z,15.25
2023-05-01T00:47:41.347Z,15.85
2023-05-01T00:52:42.838Z,15.25
2023-05-01T00:57:44.294Z,14.35
2023-05-01T01:02:46.632Z,15.18
2023-05-01T01:07:55.803Z,14.82
2023-05-01T01:13:20.326Z,14.50
2023-05-01T01:18:33.058Z,14.32
2023-05-01T01:23:49.542Z,15.38
2023-05-01T01:29:15.095Z,14.82
2023-05-01T01:34:22.957Z,14.88
2023-05-01T01:39:35.433Z,15.02
2023-05-01T01:44:47.518Z,14.85
2023-05-01T01:49:52.959Z,14.27
2023-05-01T01:54:58.696Z,14.77
2023-05-01T02:00:00.285Z,14.27
2023-05-01T02:05:02.499Z,14.00
2023-05-01T02:10:05.970Z,14.85
2023-05-01T02:15:09.799Z,14.18
2023-05-01T02:20:13.061Z,14.48
2023-05-01T02:25:15.461Z,16.10
2023-05-01T02:30:18.761Z,16.55
2023-05-01T02:35:20.313Z,14.98
2023-05-01T02:40:22.023Z,15.00
2023-05-01T02:45:25.152Z,14.75
2023-05-01T02:50:27.387Z,13.73
2023-05-01T02:55:29.309Z,14.98
2023-05-01T03:00:30.743Z,14.65
2023-05-01T03:05:32.161Z,15.77
2023-05-01T03:10:34.440Z,16.95
2023-05-01T03:15:36.349Z,15.77
2023-05-01T03:20:37.809Z,16.90
2023-05-01T03:25:39.217Z,17.63
2023-05-01T03:30:40.792Z,19.23
2023-05-01T03:35:42.664Z,19.13
2023-05-01T03:40:44.460Z,19.30
2023-05-01T03:45:46.077Z,18.67
2023-05-01T03:50:47.696Z,18.20
2023-05-01T03:55:49.607Z,19.15
2023-05-01T04:00:51.132Z,17.80
2023-05-01T04:05:53.014Z,17.15
2023-05-01T04:10:54.469Z,17.00
2023-05-01T04:15:57.805Z,16.15
2023-05-01T04:20:59.389Z,16.05
2023-05-01T04:26:00.896Z,15.40
2023-05-01T04:31:02.358Z,16.33
2023-05-01T04:36:04.032Z,17.75
2023-05-01T04:41:06.277Z,18.70
2023-05-01T04:46:07.734Z,18.30
2023-05-01T04:51:09.173Z,18.23
2023-05-01T04:56:10.661Z,17.83
2023-05-01T05:01:12.338Z,16.48
2023-05-01T05:06:13.775Z,14.88
2023-05-01T05:11:15.204Z,15.13
2023-05-01T05:16:16.944Z,14.27
2023-05-01T05:21:18.370Z,15.48
2023-05-01T05:26:19.885Z,14.70
2023-05-01T05:31:21.424Z,14.52
2023-05-01T05:36:22.905Z,13.45
2023-05-01T05:41:24.381Z,13.93
2023-05-01T05:46:26.404Z,13.38
2023-05-01T05:51:28.141Z,12.82
2023-05-01T05:56:29.577Z,13.18
2023-05-01T06:01:31.046Z,13.05
2023-05-01T06:06:33.790Z,12.63
2023-05-01T06:11:35.327Z,11.88
2023-05-01T06:16:38.021Z,11.75
2023-05-01T06:21:39.698Z,10.63
2023-05-01T06:26:41.157Z,10.50
2023-05-01T06:31:42.637Z,9.40
2023-05-01T06:36:44.136Z,9.32
2023-05-01T06:41:47.397Z,9.13
2023-05-01T06:46:48.932Z,8.77
2023-05-01T06:51:51.296Z,8.85
2023-05-01T06:56:53.699Z,8.95
2023-05-01T07:01:55.162Z,9.85
2023-05-01T07:06:57.090Z,8.55
2023-05-01T07:11:58.851Z,7.63
2023-05-01T07:17:00.507Z,7.50
2023-05-01T07:22:03.223Z,7.72
2023-05-01T07:27:04.716Z,8.35
2023-05-01T07:32:07.267Z,7.68
2023-05-01T07:37:08.779Z,8.10
2023-05-01T07:42:10.373Z,7.60
2023-05-01T07:47:11.849Z,7.72
2023-05-01T07:52:13.422Z,6.60
2023-05-01T07:57:14.907Z,6.93
2023-05-01T08:02:17.690Z,6.68
2023-05-01T08:07:19.370Z,6.05
2023-05-01T08:12:20.783Z,5.15
2023-05-01T08:17:22.253Z,5.65
2023-05-01T08:22:23.966Z,4.90
2023-05-01T08:27:26.423Z,5.22
2023-05-01T08:32:27.872Z,5.03
2023-05-01T08:37:29.815Z,5.00
2023-05-01T08:42:32.423Z,4.70
2023-05-01T08:47:38.540Z,6.10
2023-05-01T08:52:43.834Z,7.15
2023-05-01T08:57:49.134Z,5.72
2023-05-01T09:02:52.041Z,6.07
2023-05-01T09:07:55.191Z,5.80
2023-05-01T09:13:00.793Z,5.30
2023-05-01T09:18:03.873Z,5.82
2023-05-01T09:23:06.505Z,5.32
2023-05-01T09:28:08.026Z,5.15
2023-05-01T09:33:13.640Z,5.13
2023-05-01T09:38:20.762Z,5.40
2023-05-01T09:43:29.561Z,5.63
2023-05-01T09:48:34.808Z,5.63
2023-05-01T09:53:38.472Z,6.30
2023-05-01T09:58:40.347Z,6.70
2023-05-01T10:03:43.580Z,6.85
2023-05-01T10:08:49.404Z,7.38
2023-05-01T10:14:10.221Z,6.35
2023-05-01T10:19:12.613Z,6.70
2023-05-01T10:24:16.315Z,5.97
2023-05-01T10:29:20.848Z,6.70
2023-05-01T10:34:26.372Z,5.97
2023-05-01T10:39:38.823Z,4.80
2023-05-01T10:44:41.877Z,5.60
2023-05-01T10:50:11.926Z,5.07
2023-05-01T10:55:32.757Z,5.25
2023-05-01T11:00:34.612Z,5.03
2023-05-01T11:06:01.243Z,4.93
2023-05-01T11:11:24.059Z,5.20
2023-05-01T11:16:38.068Z,5.40
2023-05-01T11:21:40.702Z,5.30
2023-05-01T11:26:43.047Z,4.90
2023-05-01T11:31:48.459Z,5.70
2023-05-01T11:36:51.650Z,5.38
2023-05-01T11:42:09.874Z,8.80
2023-05-01T11:47:11.383Z,5.88
2023-05-01T11:52:12.836Z,5.30
2023-05-01T11:57:14.247Z,4.97
2023-05-01T12:02:22.225Z,4.03
2023-05-01T12:07:23.886Z,4.27
2023-05-01T12:12:25.409Z,5.07
2023-05-01T12:17:28.352Z,5.13
2023-05-01T12:22:30.346Z,4.07
2023-05-01T12:27:32.957Z,4.82
2023-05-01T12:32:34.712Z,5.43
2023-05-01T12:37:36.371Z,5.50
2023-05-01T12:42:37.863Z,6.00
2023-05-01T12:47:39.456Z,5.32
2023-05-01T12:52:41.471Z,6.13
2023-05-01T12:57:53.823Z,5.18
2023-05-01T13:02:55.458Z,5.38
2023-05-01T13:07:57.215Z,5.78
2023-05-01T13:13:00.205Z,6.43
2023-05-01T13:18:05.647Z,4.88
2023-05-01T13:23:12.811Z,7.25
2023-05-01T13:28:19.585Z,5.60
2023-05-01T13:33:21.553Z,5.82
2023-05-01T13:38:25.011Z,7.88
2023-05-01T13:43:26.827Z,6.22
2023-05-01T13:48:30.474Z,6.38
2023-05-01T13:53:31.888Z,6.47
2023-05-01T13:58:33.937Z,5.55
2023-05-01T14:03:41.082Z,6.20
2023-05-01T14:08:43.303Z,4.88
2023-05-01T14:13:46.742Z,4.93
2023-05-01T14:18:48.435Z,4.35
2023-05-01T14:23:53.011Z,5.28
2023-05-01T14:28:54.944Z,4.68
2023-05-01T14:34:00.374Z,5.43
2023-05-01T14:39:03.905Z,4.55
2023-05-01T14:44:05.944Z,4.32
2023-05-01T14:49:07.377Z,4.43
2023-05-01T14:54:13.848Z,4.38
2023-05-01T14:59:16.004Z,4.30
2023-05-01T15:04:18.060Z,3.88
2023-05-01T15:09:19.627Z,3.28
2023-05-01T15:14:21.457Z,4.10
2023-05-01T15:19:22.970Z,3.33
2023-05-01T15:24:24.463Z,4.00
2023-05-01T15:29:25.860Z,3.13
2023-05-01T15:34:27.395Z,5.45
2023-05-01T15:39:29.395Z,3.83
2023-05-01T15:44:31.769Z,3.72
2023-05-01T15:49:33.206Z,3.97
2023-05-01T15:54:34.780Z,4.18
2023-05-01T15:59:39.627Z,3.53
2023-05-01T16:04:41.056Z,3.03
2023-05-01T16:09:42.500Z,3.35
2023-05-01T16:14:44.377Z,3.35
2023-05-01T16:19:46.586Z,3.08
2023-05-01T16:24:48.476Z,2.63
2023-05-01T16:29:50.111Z,3.10
2023-05-01T16:34:51.580Z,3.30
2023-05-01T16:39:53.024Z,3.47
2023-05-01T16:44:56.475Z,3.17
2023-05-01T16:49:59.983Z,3.25
2023-05-01T16:55:01.918Z,3.45
2023-05-01T17:00:05.175Z,4.20
2023-05-01T17:05:07.214Z,3.67
2023-05-01T17:10:09.060Z,4.40
2023-05-01T17:15:10.645Z,4.93
2023-05-01T17:20:12.570Z,4.65
2023-05-01T17:25:14.159Z,4.85
2023-05-01T17:30:18.353Z,4.97
2023-05-01T17:35:19.790Z,4.95
2023-05-01T17:40:21.214Z,5.95
2023-05-01T17:45:22.766Z,5.53
2023-05-01T17:50:24.890Z,4.68
2023-05-01T17:55:27.935Z,5.90
2023-05-01T18:00:31.438Z,6.32
2023-05-01T18:05:32.847Z,6.13
2023-05-01T18:10:34.314Z,6.15
2023-05-01T18:15:35.837Z,5.88
2023-05-01T18:20:37.294Z,6.07
2023-05-01T18:25:39.279Z,6.32
2023-05-01T18:30:40.910Z,6.90
2023-05-01T18:35:42.993Z,7.00
2023-05-01T18:40:44.450Z,7.22
2023-05-01T18:45:46.034Z,7.43
2023-05-01T18:50:57.314Z,7.25
2023-05-01T18:56:09.511Z,7.85
2023-05-01T19:01:12.495Z,7.85
2023-05-01T19:06:14.085Z,8.65
2023-05-01T19:11:15.790Z,7.43
2023-05-01T19:16:17.274Z,7.90
2023-05-01T19:21:19.548Z,7.88
2023-05-01T19:26:20.990Z,8.27
2023-05-01T19:31:22.546Z,7.82
2023-05-01T19:36:24.176Z,7.70
2023-05-01T19:41:25.826Z,6.68
2023-05-01T19:46:27.284Z,7.78
2023-05-01T19:51:28.782Z,6.90
2023-05-01T19:56:30.870Z,5.85
2023-05-01T20:01:32.563Z,5.45
2023-05-01T20:06:34.135Z,5.55
2023-05-01T20:11:35.614Z,4.93
2023-05-01T20:16:37.155Z,5.32
2023-05-01T20:21:38.584Z,5.88
2023-05-01T20:26:39.998Z,5.43
2023-05-01T20:31:41.494Z,4.78
2023-05-01T20:36:43.605Z,4.40
2023-05-01T20:41:45.104Z,5.15
2023-05-01T20:46:47.093Z,5.15
2023-05-01T20:51:49.022Z,5.07
2023-05-01T20:56:50.741Z,5.43
2023-05-01T21:01:52.262Z,5.47
2023-05-01T21:06:53.896Z,5.55
2023-05-01T21:11:55.417Z,5.53
2023-05-01T21:16:57.534Z,5.70
2023-05-01T21:21:58.966Z,5.65
2023-05-01T21:27:01.538Z,5.47
2023-05-01T21:32:04.167Z,5.97
2023-05-01T21:37:08.021Z,5.93
2023-05-01T21:42:09.473Z,7.20
2023-05-01T21:47:12.029Z,6.25
2023-05-01T21:52:14.855Z,6.40
2023-05-01T21:57:16.277Z,6.78
2023-05-01T22:02:18.318Z,6.97
2023-05-01T22:07:19.906Z,7.55
2023-05-01T22:12:21.368Z,7.30
2023-05-01T22:17:26.238Z,7.07
2023-05-01T22:22:27.679Z,7.18
2023-05-01T22:27:29.163Z,6.75
2023-05-01T22:32:30.679Z,6.80
2023-05-01T22:37:32.205Z,7.22
2023-05-01T22:42:33.680Z,7.57
2023-05-01T22:47:35.142Z,6.93
2023-05-01T22:52:36.612Z,6.68
2023-05-01T22:57:38.047Z,6.93
2023-05-01T23:02:39.794Z,7.13
2023-05-01T23:07:41.345Z,6.88
2023-05-01T23:12:44.396Z,6.78
2023-05-01T23:17:46.082Z,6.95
2023-05-01T23:22:48.093Z,8.25
2023-05-01T23:27:51.906Z,7.88
2023-05-01T23:32:57.992Z,8.25
2023-05-01T23:37:59.487Z,8.27
2023-05-01T23:43:00.943Z,8.40
2023-05-01T23:48:03.556Z,8.73
2023-05-01T23:53:07.585Z,8.45
2023-05-01T23:58:09.354Z,8.20
