createdAt,value
2019-02-07T00:01:44.131Z,51.70
2019-02-07T00:03:48.865Z,559.43
2019-02-07T00:05:53.094Z,976.50
2019-02-07T00:07:57.665Z,816.40
2019-02-07T00:10:03.853Z,792.77
2019-02-07T00:12:09.312Z,542.07
2019-02-07T00:14:15.660Z,465.57
2019-02-07T00:16:20.811Z,823.67
2019-02-07T00:18:32.082Z,459.73
2019-02-07T00:20:36.586Z,726.30
2019-02-07T00:22:41.241Z,844.27
2019-02-07T00:24:45.525Z,506.00
2019-02-07T00:26:49.747Z,490.17
2019-02-07T00:28:54.426Z,548.03
2019-02-07T00:30:58.696Z,307.73
2019-02-07T00:33:03.107Z,644.77
2019-02-07T00:35:10.402Z,718.00
2019-02-07T00:37:18.057Z,242.27
2019-02-07T00:39:24.446Z,570.17
2019-02-07T00:41:36.818Z,273.10
2019-02-07T00:43:41.175Z,415.60
2019-02-07T00:45:46.023Z,840.93
2019-02-07T00:47:51.023Z,451.70
2019-02-07T00:49:55.299Z,136.73
2019-02-07T00:51:59.561Z,61.03
2019-02-07T00:54:03.813Z,39.37
2019-02-07T00:56:08.355Z,30.63
2019-02-07T00:58:12.583Z,28.77
2019-02-07T01:00:20.741Z,26.53
2019-02-07T01:02:26.232Z,23.60
2019-02-07T01:04:31.089Z,24.40
2019-02-07T01:06:37.086Z,23.13
2019-02-07T01:08:41.575Z,21.47
2019-02-07T01:10:45.791Z,21.40
2019-02-07T01:12:50.450Z,21.27
2019-02-07T01:15:01.712Z,21.57
2019-02-07T01:17:01.111Z,19.87
2019-02-07T01:19:05.621Z,20.23
2019-02-07T01:21:10.054Z,20.00
2019-02-07T01:23:14.326Z,18.00
2019-02-07T01:25:21.112Z,18.40
2019-02-07T01:27:28.633Z,18.97
2019-02-07T01:29:34.310Z,17.83
2019-02-07T01:31:39.478Z,18.47
2019-02-07T01:33:43.968Z,19.40
2019-02-07T01:35:48.221Z,18.37
2019-02-07T01:37:52.974Z,18.60
2019-02-07T01:39:59.835Z,18.40
2019-02-07T01:42:07.305Z,17.20
2019-02-07T01:44:17.898Z,17.60
2019-02-07T01:46:23.478Z,18.40
2019-02-07T01:48:28.420Z,18.43
2019-02-07T01:50:33.189Z,16.97
2019-02-07T01:52:37.788Z,16.77
2019-02-07T01:54:42.362Z,17.93
2019-02-07T01:56:46.952Z,17.27
2019-02-07T01:58:51.161Z,16.43
2019-02-07T02:00:55.931Z,17.10
2019-02-07T02:03:14.517Z,16.43
2019-02-07T02:05:19.166Z,16.57
2019-02-07T02:07:23.741Z,16.60
2019-02-07T02:09:27.945Z,17.53
2019-02-07T02:11:32.307Z,16.33
2019-02-07T02:13:36.512Z,16.23
2019-02-07T02:15:41.071Z,16.50
2019-02-07T02:17:45.589Z,15.80
2019-02-07T02:19:49.911Z,15.53
2019-02-07T02:21:54.475Z,15.83
2019-02-07T02:23:58.921Z,15.67
2019-02-07T02:26:08.286Z,14.17
2019-02-07T02:28:14.036Z,14.23
2019-02-07T02:30:24.781Z,15.20
2019-02-07T02:32:29.005Z,15.37
2019-02-07T02:34:33.549Z,14.60
2019-02-07T02:36:37.741Z,14.80
2019-02-07T02:38:42.102Z,14.30
2019-02-07T02:40:46.815Z,14.50
2019-02-07T02:42:51.243Z,14.13
2019-02-07T02:44:55.500Z,14.57
2019-02-07T02:47:08.411Z,14.40
2019-02-07T02:49:18.354Z,14.17
2019-02-07T02:51:23.457Z,14.83
2019-02-07T02:53:28.232Z,14.00
2019-02-07T02:55:40.963Z,13.47
2019-02-07T02:57:45.516Z,13.83
2019-02-07T02:59:50.510Z,13.00
2019-02-07T03:02:07.284Z,12.47
2019-02-07T03:04:38.130Z,13.70
2019-02-07T03:07:01.288Z,13.13
2019-02-07T03:09:24.320Z,13.60
2019-02-07T03:11:50.497Z,13.00
2019-02-07T03:14:20.110Z,12.80
2019-02-07T03:16:42.377Z,11.93
2019-02-07T03:19:05.564Z,12.40
2019-02-07T03:21:35.572Z,12.57
2019-02-07T03:23:57.082Z,12.53
2019-02-07T03:26:26.518Z,11.77
2019-02-07T03:28:53.762Z,11.63
2019-02-07T03:31:26.576Z,12.57
2019-02-07T03:33:57.297Z,12.40
2019-02-07T03:36:17.343Z,12.27
2019-02-07T03:38:54.564Z,12.03
2019-02-07T03:41:16.993Z,12.53
2019-02-07T03:43:50.933Z,12.70
2019-02-07T03:46:21.376Z,12.70
2019-02-07T03:48:45.145Z,12.33
2019-02-07T03:51:11.033Z,11.97
2019-02-07T03:53:40.402Z,13.60
2019-02-07T03:56:06.757Z,12.20
2019-02-07T03:58:23.057Z,13.97
2019-02-07T04:00:35.237Z,12.63
2019-02-07T04:03:05.981Z,13.83
2019-02-07T04:05:35.534Z,13.00
2019-02-07T04:08:08.059Z,14.03
2019-02-07T04:10:30.358Z,13.70
2019-02-07T04:12:55.156Z,14.50
2019-02-07T04:15:30.747Z,15.20
2019-02-07T04:17:58.086Z,14.90
2019-02-07T04:20:18.374Z,14.47
2019-02-07T04:22:42.817Z,13.90
2019-02-07T04:25:05.136Z,14.70
2019-02-07T04:27:26.477Z,15.90
2019-02-07T04:29:54.132Z,13.80
2019-02-07T04:32:24.583Z,15.07
2019-02-07T04:34:48.293Z,15.07
2019-02-07T04:37:20.836Z,14.97
2019-02-07T04:39:43.984Z,15.60
2019-02-07T04:42:05.910Z,15.40
2019-02-07T04:44:30.129Z,14.77
2019-02-07T04:47:09.322Z,15.57
2019-02-07T04:49:39.193Z,16.13
2019-02-07T04:52:07.331Z,15.13
2019-02-07T04:54:36.974Z,17.40
2019-02-07T04:56:51.422Z,15.23
2019-02-07T04:59:33.054Z,15.63
2019-02-07T05:01:54.592Z,15.90
2019-02-07T05:04:30.754Z,16.47
2019-02-07T05:07:07.501Z,17.23
2019-02-07T05:09:39.306Z,15.57
2019-02-07T05:12:09.436Z,16.10
2019-02-07T05:14:42.259Z,15.40
2019-02-07T05:17:07.431Z,16.80
2019-02-07T05:19:40.216Z,16.77
2019-02-07T05:22:09.649Z,16.10
2019-02-07T05:24:40.861Z,14.93
2019-02-07T05:27:03.747Z,15.57
2019-02-07T05:29:19.705Z,16.07
2019-02-07T05:31:46.499Z,14.57
2019-02-07T05:34:17.622Z,16.03
2019-02-07T05:36:42.406Z,15.00
2019-02-07T05:39:03.230Z,15.90
2019-02-07T05:41:32.629Z,14.63
2019-02-07T05:43:55.761Z,14.87
2019-02-07T05:46:22.015Z,14.67
2019-02-07T05:48:43.905Z,15.70
2019-02-07T05:51:13.733Z,14.57
2019-02-07T05:53:27.296Z,15.13
2019-02-07T05:55:49.612Z,14.27
2019-02-07T05:58:19.155Z,14.33
2019-02-07T06:00:46.374Z,13.13
2019-02-07T06:03:08.539Z,13.10
2019-02-07T06:05:30.125Z,14.20
2019-02-07T06:08:02.841Z,13.97
2019-02-07T06:10:28.491Z,12.83
2019-02-07T06:12:54.730Z,13.80
2019-02-07T06:15:27.519Z,13.27
2019-02-07T06:17:53.383Z,14.60
2019-02-07T06:20:13.057Z,14.00
2019-02-07T06:22:37.393Z,13.60
2019-02-07T06:25:06.790Z,13.67
2019-02-07T06:27:33.586Z,13.50
2019-02-07T06:29:50.984Z,12.97
2019-02-07T06:32:19.777Z,14.07
2019-02-07T06:34:44.012Z,13.83
2019-02-07T06:37:05.880Z,13.40
2019-02-07T06:39:27.838Z,13.30
2019-02-07T06:41:51.648Z,13.37
2019-02-07T06:44:25.929Z,13.07
2019-02-07T06:46:55.446Z,13.47
2019-02-07T06:49:37.221Z,12.97
2019-02-07T06:51:49.608Z,13.33
2019-02-07T06:54:17.263Z,14.30
2019-02-07T06:56:33.013Z,12.60
2019-02-07T06:58:57.725Z,13.10
2019-02-07T07:01:28.692Z,12.43
2019-02-07T07:04:13.504Z,12.37
2019-02-07T07:06:40.103Z,12.50
2019-02-07T07:09:01.459Z,12.43
2019-02-07T07:11:23.938Z,12.40
2019-02-07T07:14:06.906Z,12.23
2019-02-07T07:16:43.790Z,12.60
2019-02-07T07:19:16.511Z,12.17
2019-02-07T07:21:38.585Z,11.23
2019-02-07T07:24:10.662Z,13.30
2019-02-07T07:26:34.390Z,12.80
2019-02-07T07:29:02.490Z,18.63
2019-02-07T07:31:31.248Z,365.23
2019-02-07T07:34:11.837Z,51.63
2019-02-07T07:36:41.010Z,670.67
2019-02-07T07:39:13.795Z,349.13
2019-02-07T07:41:42.727Z,224.43
2019-02-07T07:44:06.005Z,31.77
2019-02-07T07:46:42.965Z,322.27
2019-02-07T07:49:05.033Z,511.67
2019-02-07T07:51:44.070Z,497.23
2019-02-07T07:54:15.013Z,622.07
2019-02-07T07:56:30.700Z,793.87
2019-02-07T07:59:04.250Z,785.67
2019-02-07T08:01:37.556Z,604.57
2019-02-07T08:04:13.214Z,764.73
2019-02-07T08:06:39.478Z,402.37
2019-02-07T08:09:05.026Z,209.87
2019-02-07T08:11:25.902Z,224.50
2019-02-07T08:13:48.074Z,46.57
2019-02-07T08:16:04.350Z,27.80
2019-02-07T08:18:46.395Z,828.43
2019-02-07T08:21:10.819Z,776.53
2019-02-07T08:23:35.768Z,755.13
2019-02-07T08:26:08.991Z,178.30
2019-02-07T08:28:47.806Z,790.20
2019-02-07T08:31:22.365Z,165.00
2019-02-07T08:33:53.135Z,257.00
2019-02-07T08:36:15.841Z,134.13
2019-02-07T08:38:42.904Z,23.43
2019-02-07T08:41:11.476Z,927.73
2019-02-07T08:43:35.612Z,125.97
2019-02-07T08:45:58.926Z,843.53
2019-02-07T08:48:22.127Z,897.00
2019-02-07T08:53:25.671Z,515.77
2019-02-07T08:55:55.941Z,662.83
2019-02-07T08:58:51.986Z,999.90
2019-02-07T09:01:15.686Z,256.40
2019-02-07T09:03:37.598Z,482.90
2019-02-07T09:06:16.864Z,668.93
2019-02-07T09:08:37.515Z,363.87
2019-02-07T09:10:59.474Z,999.90
2019-02-07T09:13:24.316Z,420.27
2019-02-07T09:16:05.790Z,450.33
2019-02-07T09:18:33.098Z,682.43
2019-02-07T09:20:54.747Z,998.07
2019-02-07T09:23:16.871Z,328.50
2019-02-07T09:25:53.451Z,999.90
2019-02-07T09:28:09.731Z,235.57
2019-02-07T09:30:41.895Z,86.77
2019-02-07T09:33:11.622Z,875.17
2019-02-07T09:35:38.134Z,240.00
2019-02-07T09:38:04.023Z,999.90
2019-02-07T09:40:39.811Z,218.70
2019-02-07T09:42:52.921Z,156.37
2019-02-07T09:45:29.723Z,82.00
2019-02-07T09:48:08.941Z,999.90
2019-02-07T09:50:31.148Z,109.33
2019-02-07T09:52:51.218Z,442.37
2019-02-07T09:55:26.585Z,47.67
2019-02-07T09:57:58.573Z,32.27
2019-02-07T10:00:26.021Z,24.27
2019-02-07T10:02:46.273Z,90.80
2019-02-07T10:05:07.968Z,732.83
2019-02-07T10:07:40.364Z,100.10
2019-02-07T10:10:04.108Z,550.77
2019-02-07T10:12:27.098Z,64.90
2019-02-07T10:14:44.316Z,31.47
2019-02-07T10:17:01.447Z,23.57
2019-02-07T10:19:19.370Z,451.40
2019-02-07T10:21:47.101Z,89.87
2019-02-07T10:24:28.761Z,563.50
2019-02-07T10:27:09.966Z,71.90
2019-02-07T10:29:39.455Z,42.80
2019-02-07T10:32:09.686Z,999.90
2019-02-07T10:34:32.364Z,251.97
2019-02-07T10:37:01.469Z,56.47
2019-02-07T10:39:33.802Z,31.40
2019-02-07T10:42:09.816Z,17.03
2019-02-07T10:44:45.003Z,13.60
2019-02-07T10:47:08.598Z,116.63
2019-02-07T10:49:44.982Z,300.50
2019-02-07T10:52:07.498Z,139.47
2019-02-07T10:54:32.809Z,19.97
2019-02-07T10:56:58.937Z,746.00
2019-02-07T10:59:19.272Z,30.83
2019-02-07T11:01:44.581Z,15.53
2019-02-07T11:04:10.736Z,22.27
2019-02-07T11:06:35.384Z,307.97
2019-02-07T11:08:55.288Z,919.43
2019-02-07T11:11:21.551Z,882.20
2019-02-07T11:13:43.474Z,790.00
2019-02-07T11:16:12.583Z,268.13
2019-02-07T11:18:37.979Z,835.57
2019-02-07T11:21:10.874Z,240.10
2019-02-07T11:23:43.230Z,151.00
2019-02-07T11:26:06.089Z,40.50
2019-02-07T11:28:45.738Z,25.07
2019-02-07T11:31:06.626Z,11.40
2019-02-07T11:33:19.632Z,9.73
2019-02-07T11:35:45.877Z,10.50
2019-02-07T11:38:27.134Z,13.73
2019-02-07T11:40:50.642Z,287.03
2019-02-07T11:43:12.381Z,530.57
2019-02-07T11:45:36.294Z,750.77
2019-02-07T11:47:52.853Z,981.17
2019-02-07T11:50:07.624Z,411.63
2019-02-07T11:52:48.085Z,313.93
2019-02-07T11:55:15.300Z,91.70
2019-02-07T11:57:37.558Z,32.30
2019-02-07T12:00:14.175Z,628.07
2019-02-07T12:02:35.517Z,955.27
2019-02-07T12:04:57.239Z,803.20
2019-02-07T12:07:21.309Z,193.67
2019-02-07T12:09:53.290Z,103.53
2019-02-07T12:12:27.720Z,863.10
2019-02-07T12:15:05.737Z,877.37
2019-02-07T12:17:29.441Z,186.53
2019-02-07T12:19:51.501Z,72.40
2019-02-07T12:22:30.160Z,88.90
2019-02-07T12:24:52.798Z,268.00
2019-02-07T12:27:15.552Z,49.03
2019-02-07T12:29:41.193Z,914.23
2019-02-07T12:32:03.031Z,48.83
2019-02-07T12:34:30.225Z,261.70
2019-02-07T12:36:45.617Z,41.13
2019-02-07T12:38:58.897Z,22.63
2019-02-07T12:41:29.299Z,999.90
2019-02-07T12:43:53.465Z,812.77
2019-02-07T12:46:17.715Z,795.33
2019-02-07T12:48:42.631Z,246.20
2019-02-07T12:51:04.478Z,708.90
2019-02-07T12:53:34.329Z,557.07
2019-02-07T12:56:16.406Z,483.53
2019-02-07T12:58:52.429Z,396.77
2019-02-07T13:01:15.583Z,329.77
2019-02-07T13:03:36.112Z,139.40
2019-02-07T13:06:08.257Z,652.50
2019-02-07T13:08:33.914Z,516.27
2019-02-07T13:11:03.140Z,790.57
2019-02-07T13:13:25.602Z,545.50
2019-02-07T13:15:56.007Z,999.73
2019-02-07T13:18:19.188Z,681.17
2019-02-07T13:21:03.075Z,170.43
2019-02-07T13:23:38.504Z,824.70
2019-02-07T13:25:59.805Z,138.53
2019-02-07T13:28:26.374Z,592.63
2019-02-07T13:30:54.083Z,999.90
2019-02-07T13:33:37.891Z,756.23
2019-02-07T13:35:58.038Z,741.00
2019-02-07T13:38:40.400Z,806.50
2019-02-07T13:41:02.951Z,623.87
2019-02-07T13:43:27.169Z,489.37
2019-02-07T13:45:53.602Z,323.90
2019-02-07T13:48:26.934Z,77.73
2019-02-07T13:50:53.782Z,33.73
2019-02-07T13:53:16.801Z,16.30
2019-02-07T13:55:45.094Z,263.03
2019-02-07T13:58:17.493Z,879.03
2019-02-07T14:00:44.229Z,999.90
2019-02-07T14:03:16.524Z,954.43
2019-02-07T14:05:55.005Z,968.20
2019-02-07T14:08:24.694Z,999.90
2019-02-07T14:10:49.943Z,966.93
2019-02-07T14:13:13.489Z,722.23
2019-02-07T14:15:39.664Z,841.37
2019-02-07T14:18:02.865Z,386.70
2019-02-07T14:20:33.641Z,148.83
2019-02-07T14:22:52.495Z,908.73
2019-02-07T14:25:21.244Z,287.87
2019-02-07T14:27:39.794Z,113.37
2019-02-07T14:30:03.021Z,57.10
2019-02-07T14:32:18.491Z,266.27
2019-02-07T14:34:33.042Z,999.90
2019-02-07T14:37:03.662Z,999.90
2019-02-07T14:39:31.829Z,999.90
2019-02-07T14:41:57.411Z,493.63
2019-02-07T14:44:25.292Z,256.33
2019-02-07T14:46:56.058Z,257.47
2019-02-07T14:49:00.360Z,708.87
2019-02-07T14:51:08.971Z,164.00
2019-02-07T14:53:21.434Z,74.00
2019-02-07T14:55:26.364Z,59.17
2019-02-07T14:57:30.547Z,603.13
2019-02-07T14:59:35.237Z,122.20
2019-02-07T15:01:39.483Z,220.30
2019-02-07T15:03:44.331Z,226.60
2019-02-07T15:05:48.882Z,111.70
2019-02-07T15:07:53.425Z,904.27
2019-02-07T15:09:58.675Z,716.77
2019-02-07T15:12:03.410Z,166.17
2019-02-07T15:14:09.883Z,61.07
2019-02-07T15:16:24.633Z,95.07
2019-02-07T15:18:29.246Z,252.70
2019-02-07T15:20:33.987Z,22.67
2019-02-07T15:22:39.008Z,15.43
2019-02-07T15:24:43.310Z,151.10
2019-02-07T15:26:50.276Z,324.40
2019-02-07T15:28:55.158Z,172.07
2019-02-07T15:31:00.796Z,36.90
2019-02-07T15:33:05.683Z,426.53
2019-02-07T15:35:17.883Z,925.23
2019-02-07T15:37:25.020Z,96.70
2019-02-07T15:39:33.006Z,44.93
2019-02-07T15:41:38.094Z,27.37
2019-02-07T15:43:43.530Z,15.13
2019-02-07T15:45:48.032Z,906.27
2019-02-07T15:47:53.201Z,999.90
2019-02-07T15:49:59.001Z,340.70
2019-02-07T15:52:04.712Z,79.20
2019-02-07T15:54:19.744Z,499.93
2019-02-07T15:56:27.121Z,549.37
2019-02-07T15:59:00.630Z,611.30
2019-02-07T16:01:19.001Z,152.57
2019-02-07T16:03:33.145Z,714.27
2019-02-07T16:05:37.439Z,230.80
2019-02-07T16:07:42.224Z,91.20
2019-02-07T16:09:47.537Z,836.23
2019-02-07T16:11:52.027Z,96.27
2019-02-07T16:13:56.519Z,42.37
2019-02-07T16:16:01.828Z,29.33
2019-02-07T16:18:09.289Z,291.13
2019-02-07T16:20:21.949Z,49.60
2019-02-07T16:22:33.697Z,19.30
2019-02-07T16:24:40.281Z,14.50
2019-02-07T16:26:48.098Z,10.97
2019-02-07T16:28:52.845Z,10.23
2019-02-07T16:30:58.163Z,12.47
2019-02-07T16:33:08.805Z,12.33
2019-02-07T16:35:15.495Z,10.27
2019-02-07T16:37:21.597Z,653.50
2019-02-07T16:39:30.468Z,153.00
2019-02-07T16:41:40.267Z,693.07
2019-02-07T16:43:48.499Z,82.83
2019-02-07T16:45:54.850Z,999.90
2019-02-07T16:47:59.963Z,916.10
2019-02-07T16:50:15.445Z,842.23
2019-02-07T16:52:24.934Z,938.70
2019-02-07T16:54:33.384Z,943.57
2019-02-07T16:56:48.100Z,287.93
2019-02-07T16:58:54.009Z,999.90
2019-02-07T17:01:03.570Z,382.37
2019-02-07T17:03:10.918Z,50.33
2019-02-07T17:05:19.030Z,21.00
2019-02-07T17:07:31.029Z,418.03
2019-02-07T17:09:46.368Z,387.03
2019-02-07T17:11:52.779Z,131.40
2019-02-07T17:14:16.204Z,534.00
2019-02-07T17:16:16.973Z,69.13
2019-02-07T17:18:34.283Z,999.90
2019-02-07T17:20:45.934Z,135.90
2019-02-07T17:22:51.574Z,110.00
2019-02-07T17:24:55.961Z,47.50
2019-02-07T17:27:01.571Z,27.70
2019-02-07T17:29:08.969Z,17.40
2019-02-07T17:31:20.543Z,688.90
2019-02-07T17:33:25.807Z,746.50
2019-02-07T17:35:30.951Z,193.10
2019-02-07T17:37:36.041Z,634.03
2019-02-07T17:39:40.553Z,116.10
2019-02-07T17:41:46.177Z,452.63
2019-02-07T17:43:50.586Z,999.90
2019-02-07T17:45:58.554Z,272.93
2019-02-07T17:48:04.622Z,173.97
2019-02-07T17:50:14.424Z,58.13
2019-02-07T17:52:26.118Z,759.63
2019-02-07T17:54:31.014Z,81.97
2019-02-07T17:56:35.833Z,806.43
2019-02-07T17:58:40.927Z,473.47
2019-02-07T18:01:00.414Z,947.07
2019-02-07T18:03:07.470Z,403.23
2019-02-07T18:05:15.404Z,498.30
2019-02-07T18:07:26.308Z,72.60
2019-02-07T18:09:33.428Z,167.57
2019-02-07T18:11:39.326Z,798.47
2019-02-07T18:13:43.480Z,93.17
2019-02-07T18:15:49.071Z,345.60
2019-02-07T18:17:53.698Z,133.53
2019-02-07T18:19:58.094Z,559.43
2019-02-07T18:22:10.947Z,71.43
2019-02-07T18:24:19.058Z,41.70
2019-02-07T18:26:31.420Z,26.53
2019-02-07T18:28:36.270Z,395.33
2019-02-07T18:30:42.771Z,56.30
2019-02-07T18:32:48.748Z,19.20
2019-02-07T18:34:54.257Z,16.73
2019-02-07T18:37:00.489Z,22.03
2019-02-07T18:39:11.501Z,14.20
2019-02-07T18:41:17.352Z,98.43
2019-02-07T18:43:25.403Z,658.23
2019-02-07T18:45:35.200Z,323.13
2019-02-07T18:47:40.023Z,308.37
2019-02-07T18:49:45.399Z,329.13
2019-02-07T18:51:59.493Z,195.10
2019-02-07T18:54:06.074Z,610.73
2019-02-07T18:56:24.805Z,246.37
2019-02-07T18:58:34.375Z,66.73
2019-02-07T19:00:45.961Z,28.53
2019-02-07T19:02:53.107Z,18.93
2019-02-07T19:05:08.905Z,15.33
2019-02-07T19:07:30.250Z,13.23
2019-02-07T19:09:46.703Z,14.47
2019-02-07T19:11:55.770Z,12.00
2019-02-07T19:14:10.333Z,11.10
2019-02-07T19:16:19.168Z,10.50
2019-02-07T19:18:30.358Z,10.13
2019-02-07T19:20:40.602Z,9.10
2019-02-07T19:22:45.560Z,9.40
2019-02-07T19:25:19.059Z,9.47
2019-02-07T19:33:26.784Z,97.27
2019-02-07T19:38:46.058Z,11.50
2019-02-07T19:41:15.995Z,11.07
2019-02-07T19:43:31.266Z,8.87
2019-02-07T19:45:47.742Z,8.40
2019-02-07T19:48:20.542Z,8.73
2019-02-07T19:50:27.311Z,40.50
2019-02-07T19:56:38.396Z,339.37
2019-02-07T19:58:54.490Z,397.37
2019-02-07T20:01:11.387Z,565.53
2019-02-07T20:03:31.787Z,353.63
2019-02-07T20:05:47.961Z,101.47
2019-02-07T20:08:05.938Z,27.10
2019-02-07T20:10:18.566Z,17.07
2019-02-07T20:15:11.428Z,235.70
2019-02-07T20:17:17.954Z,385.37
2019-02-07T20:19:23.432Z,418.00
2019-02-07T20:21:28.790Z,126.07
2019-02-07T20:23:44.299Z,107.40
2019-02-07T20:25:52.792Z,300.17
2019-02-07T20:28:00.771Z,127.07
2019-02-07T20:30:26.151Z,57.93
2019-02-07T20:32:25.679Z,26.03
2019-02-07T20:34:31.523Z,14.90
2019-02-07T20:36:40.070Z,13.93
2019-02-07T20:38:46.876Z,11.70
2019-02-07T20:40:53.863Z,10.60
2019-02-07T20:42:59.040Z,9.53
2019-02-07T20:45:06.691Z,10.00
2019-02-07T20:47:15.207Z,9.80
2019-02-07T20:49:26.310Z,8.47
2019-02-07T20:51:34.076Z,12.20
2019-02-07T20:53:45.438Z,19.80
2019-02-07T20:55:58.683Z,33.13
2019-02-07T20:58:04.518Z,49.97
2019-02-07T21:00:18.528Z,37.97
2019-02-07T21:02:28.734Z,13.30
2019-02-07T21:04:35.911Z,10.23
2019-02-07T21:06:41.308Z,44.87
2019-02-07T21:08:47.207Z,75.60
2019-02-07T21:10:54.079Z,128.40
2019-02-07T21:12:58.776Z,40.33
2019-02-07T21:15:05.274Z,34.97
2019-02-07T21:17:10.400Z,117.03
2019-02-07T21:19:17.692Z,150.37
2019-02-07T21:21:45.971Z,25.50
2019-02-07T21:24:10.484Z,12.57
2019-02-07T21:29:11.424Z,207.47
2019-02-07T21:32:15.868Z,215.37
2019-02-07T21:34:23.362Z,21.57
2019-02-07T21:36:44.206Z,57.63
2019-02-07T21:38:51.050Z,70.27
2019-02-07T21:41:00.038Z,296.13
2019-02-07T21:43:08.412Z,594.30
2019-02-07T21:45:18.171Z,564.87
2019-02-07T21:47:27.251Z,951.17
2019-02-07T21:49:37.115Z,999.90
2019-02-07T21:51:44.138Z,999.90
2019-02-07T21:54:05.150Z,999.90
2019-02-07T21:56:13.458Z,999.90
2019-02-07T21:58:19.743Z,912.37
2019-02-07T22:00:39.518Z,715.47
2019-02-07T22:02:54.007Z,543.33
2019-02-07T22:05:13.864Z,444.13
2019-02-07T22:07:22.057Z,949.77
2019-02-07T22:09:30.363Z,944.07
2019-02-07T22:12:20.217Z,999.17
2019-02-07T22:14:04.175Z,972.30
2019-02-07T22:16:09.439Z,989.47
2019-02-07T22:18:15.659Z,782.13
2019-02-07T22:20:48.720Z,697.27
2019-02-07T22:22:54.615Z,749.53
2019-02-07T22:25:14.268Z,758.57
2019-02-07T22:27:23.960Z,994.67
2019-02-07T22:29:37.910Z,960.73
2019-02-07T22:31:44.888Z,999.90
2019-02-07T22:33:49.918Z,999.90
2019-02-07T22:35:54.347Z,999.90
2019-02-07T22:37:59.537Z,999.90
2019-02-07T22:40:09.175Z,999.90
2019-02-07T22:42:14.770Z,844.47
2019-02-07T22:44:22.014Z,666.63
2019-02-07T22:46:27.188Z,513.03
2019-02-07T22:48:36.135Z,380.93
2019-02-07T22:50:44.167Z,728.13
2019-02-07T22:52:48.862Z,584.03
2019-02-07T22:54:53.369Z,768.90
2019-02-07T22:56:58.331Z,787.23
2019-02-07T22:59:03.062Z,495.87
2019-02-07T23:01:36.942Z,272.60
2019-02-07T23:04:02.431Z,335.97
2019-02-07T23:06:08.302Z,570.33
2019-02-07T23:08:18.273Z,355.03
2019-02-07T23:10:23.592Z,841.73
2019-02-07T23:12:28.714Z,800.90
2019-02-07T23:14:38.733Z,892.10
2019-02-07T23:16:51.004Z,904.57
2019-02-07T23:18:55.657Z,656.77
2019-02-07T23:21:00.016Z,419.90
2019-02-07T23:23:19.493Z,234.10
2019-02-07T23:28:55.091Z,59.90
2019-02-07T23:52:35.233Z,9.27
2019-02-07T23:54:39.480Z,9.43
2019-02-07T23:56:43.696Z,9.10
2019-02-07T23:58:47.918Z,8.50
