createdAt,value
2023-09-23T00:00:16.704Z,89.54
2023-09-23T00:05:04.225Z,89.82
2023-09-23T00:09:54.109Z,89.74
2023-09-23T00:14:41.216Z,89.59
2023-09-23T00:19:28.692Z,89.89
2023-09-23T00:24:16.501Z,89.85
2023-09-23T00:29:06.519Z,90.05
2023-09-23T00:33:53.726Z,90.11
2023-09-23T00:38:51.097Z,90.10
2023-09-23T00:43:38.166Z,90.60
2023-09-23T00:48:28.397Z,90.35
2023-09-23T00:53:15.773Z,90.06
2023-09-23T00:58:03.812Z,90.07
2023-09-23T01:02:51.335Z,90.03
2023-09-23T01:07:43.753Z,90.13
2023-09-23T01:12:30.985Z,90.24
2023-09-23T01:17:18.512Z,90.57
2023-09-23T01:22:05.806Z,90.65
2023-09-23T01:26:55.682Z,90.49
2023-09-23T01:31:42.910Z,90.49
2023-09-23T01:36:30.203Z,90.70
2023-09-23T01:41:17.488Z,90.66
2023-09-23T01:46:07.324Z,90.78
2023-09-23T01:50:54.642Z,91.05
2023-09-23T01:55:41.911Z,91.33
2023-09-23T02:00:29.110Z,91.21
2023-09-23T02:05:18.944Z,91.10
2023-09-23T02:10:07.079Z,91.15
2023-09-23T02:14:54.261Z,91.29
2023-09-23T02:19:41.516Z,91.26
2023-09-23T02:24:31.330Z,91.66
2023-09-23T02:29:20.142Z,91.47
2023-09-23T02:34:10.405Z,91.51
2023-09-23T02:38:57.656Z,91.75
2023-09-23T02:43:47.536Z,92.44
2023-09-23T02:48:34.777Z,92.96
2023-09-23T02:53:21.931Z,92.29
2023-09-23T02:58:09.253Z,92.22
2023-09-23T03:03:00.308Z,92.29
2023-09-23T03:07:47.849Z,92.30
2023-09-23T03:12:35.053Z,92.20
2023-09-23T03:17:22.230Z,92.57
2023-09-23T03:22:12.092Z,92.55
2023-09-23T03:27:00.766Z,92.58
2023-09-23T03:31:48.545Z,92.00
2023-09-23T03:36:36.293Z,92.36
2023-09-23T03:41:26.180Z,92.57
2023-09-23T03:46:15.077Z,92.64
2023-09-23T03:51:02.415Z,92.14
2023-09-23T03:55:50.208Z,92.72
2023-09-23T04:00:40.175Z,92.94
2023-09-23T04:05:27.456Z,93.07
2023-09-23T04:10:14.771Z,92.77
2023-09-23T04:15:02.057Z,93.46
2023-09-23T04:19:53.191Z,93.02
2023-09-23T04:24:40.338Z,93.11
2023-09-23T04:29:27.555Z,92.63
2023-09-23T04:34:14.640Z,92.57
2023-09-23T04:39:04.608Z,92.55
2023-09-23T04:43:51.913Z,92.59
2023-09-23T04:48:39.232Z,92.38
2023-09-23T04:53:26.567Z,92.46
2023-09-23T04:58:16.504Z,92.62
2023-09-23T05:03:03.940Z,92.63
2023-09-23T05:07:51.568Z,92.93
2023-09-23T05:12:38.817Z,93.18
2023-09-23T05:17:28.667Z,93.57
2023-09-23T05:22:15.828Z,93.81
2023-09-23T05:27:03.042Z,93.34
2023-09-23T05:31:50.399Z,93.71
2023-09-23T05:36:40.225Z,93.70
2023-09-23T05:41:27.457Z,93.61
2023-09-23T05:46:14.764Z,93.63
2023-09-23T05:51:05.496Z,93.48
2023-09-23T05:55:55.234Z,94.46
2023-09-23T06:00:42.479Z,94.12
2023-09-23T06:05:35.912Z,94.07
2023-09-23T06:10:25.742Z,96.17
2023-09-23T06:15:15.679Z,94.93
2023-09-23T06:20:03.236Z,94.64
2023-09-23T06:24:50.598Z,94.63
2023-09-23T06:29:37.756Z,95.14
2023-09-23T06:34:27.523Z,94.51
2023-09-23T06:39:14.703Z,94.65
2023-09-23T06:44:01.950Z,95.17
2023-09-23T06:48:49.216Z,95.37
2023-09-23T06:53:39.021Z,95.45
2023-09-23T06:58:26.253Z,95.28
2023-09-23T07:03:13.719Z,94.65
2023-09-23T07:08:01.106Z,94.81
2023-09-23T07:12:50.989Z,95.26
2023-09-23T07:17:38.498Z,95.39
2023-09-23T07:22:25.915Z,94.73
2023-09-23T07:27:13.126Z,94.92
2023-09-23T07:32:03.175Z,95.78
2023-09-23T07:36:50.507Z,95.92
2023-09-23T07:41:40.034Z,95.94
2023-09-23T07:46:27.412Z,95.51
2023-09-23T07:51:17.430Z,94.78
2023-09-23T07:56:07.391Z,94.76
2023-09-23T08:00:56.683Z,94.38
2023-09-23T08:05:45.369Z,94.18
2023-09-23T08:10:35.270Z,94.28
2023-09-23T08:15:26.145Z,94.45
2023-09-23T08:20:15.483Z,94.49
2023-09-23T08:25:03.278Z,93.89
2023-09-23T08:29:53.933Z,93.79
2023-09-23T08:34:41.320Z,94.05
2023-09-23T08:39:28.582Z,93.65
2023-09-23T08:44:21.820Z,93.59
2023-09-23T08:49:30.420Z,93.71
2023-09-23T08:54:20.108Z,93.71
2023-09-23T08:59:08.444Z,93.67
2023-09-23T09:03:55.587Z,93.72
2023-09-23T09:08:48.546Z,93.20
2023-09-23T09:13:37.883Z,92.64
2023-09-23T09:18:25.357Z,92.25
2023-09-23T09:23:13.359Z,91.04
2023-09-23T09:28:05.017Z,90.87
2023-09-23T09:32:55.981Z,90.74
2023-09-23T09:37:45.065Z,90.81
2023-09-23T09:42:32.437Z,90.63
2023-09-23T09:47:23.234Z,91.04
2023-09-23T09:52:10.631Z,90.05
2023-09-23T09:56:57.804Z,88.74
2023-09-23T10:01:45.005Z,88.20
2023-09-23T10:06:40.588Z,89.13
2023-09-23T10:11:31.562Z,89.68
2023-09-23T10:16:19.142Z,90.70
2023-09-23T10:21:06.740Z,90.86
2023-09-23T10:25:56.600Z,91.22
2023-09-23T10:30:44.729Z,91.80
2023-09-23T10:35:32.223Z,92.36
2023-09-23T10:40:20.303Z,91.99
2023-09-23T10:45:12.572Z,90.87
2023-09-23T10:50:00.234Z,90.76
2023-09-23T10:54:48.923Z,90.84
2023-09-23T10:59:37.101Z,90.70
2023-09-23T11:04:26.916Z,90.59
2023-09-23T11:09:14.062Z,89.55
2023-09-23T11:14:01.242Z,88.61
2023-09-23T11:18:49.223Z,87.32
2023-09-23T11:23:39.437Z,86.12
2023-09-23T11:28:27.390Z,85.62
2023-09-23T11:33:15.452Z,85.03
2023-09-23T11:38:02.772Z,84.79
2023-09-23T11:42:52.649Z,84.03
2023-09-23T11:47:42.041Z,84.25
2023-09-23T11:52:29.310Z,84.81
2023-09-23T11:57:16.417Z,86.36
2023-09-23T12:02:07.178Z,87.12
2023-09-23T12:07:07.935Z,87.96
2023-09-23T12:11:55.469Z,87.96
2023-09-23T12:16:44.396Z,88.23
2023-09-23T12:21:35.250Z,88.58
2023-09-23T12:26:22.608Z,88.61
2023-09-23T12:31:10.425Z,88.19
2023-09-23T12:36:06.326Z,87.96
2023-09-23T12:40:56.656Z,87.68
2023-09-23T12:45:51.186Z,87.46
2023-09-23T12:50:46.795Z,88.02
2023-09-23T12:55:34.216Z,87.82
2023-09-23T13:00:24.008Z,85.71
2023-09-23T13:05:17.013Z,84.19
2023-09-23T13:10:17.905Z,83.73
2023-09-23T13:15:09.886Z,83.86
2023-09-23T13:20:00.470Z,84.02
2023-09-23T13:24:47.764Z,83.58
2023-09-23T13:29:36.725Z,83.31
2023-09-23T13:35:03.554Z,82.03
2023-09-23T13:39:54.321Z,81.92
2023-09-23T13:44:43.799Z,82.00
2023-09-23T13:49:32.809Z,81.32
2023-09-23T13:54:20.184Z,80.93
2023-09-23T13:59:10.024Z,80.75
2023-09-23T14:03:57.317Z,80.86
2023-09-23T14:08:44.659Z,80.42
2023-09-23T14:13:32.038Z,80.63
2023-09-23T14:18:21.814Z,80.49
2023-09-23T14:23:10.604Z,79.29
2023-09-23T14:27:57.840Z,77.79
2023-09-23T14:32:45.280Z,77.90
2023-09-23T14:37:35.398Z,76.81
2023-09-23T14:42:22.665Z,77.58
2023-09-23T14:47:10.031Z,76.15
2023-09-23T14:51:57.262Z,75.83
2023-09-23T14:56:47.019Z,74.78
2023-09-23T15:01:34.288Z,74.43
2023-09-23T15:06:21.654Z,74.40
2023-09-23T15:11:08.914Z,74.60
2023-09-23T15:16:01.799Z,73.88
2023-09-23T15:20:49.187Z,73.93
2023-09-23T15:25:36.530Z,73.91
2023-09-23T15:30:23.730Z,73.33
2023-09-23T15:35:13.622Z,73.39
2023-09-23T15:40:00.922Z,73.88
2023-09-23T15:44:48.063Z,73.05
2023-09-23T15:49:43.901Z,73.59
2023-09-23T15:54:34.314Z,73.76
2023-09-23T15:59:21.456Z,73.30
2023-09-23T16:04:08.706Z,73.94
2023-09-23T16:08:55.948Z,72.83
2023-09-23T16:13:45.785Z,71.75
2023-09-23T16:18:33.189Z,72.88
2023-09-23T16:23:20.436Z,73.24
2023-09-23T16:28:07.529Z,72.89
2023-09-23T16:32:57.521Z,72.99
2023-09-23T16:37:44.604Z,73.02
2023-09-23T16:42:31.827Z,73.01
2023-09-23T16:47:19.043Z,73.19
2023-09-23T16:52:08.984Z,73.45
2023-09-23T16:56:56.175Z,73.53
2023-09-23T17:01:52.634Z,73.64
2023-09-23T17:06:39.762Z,74.79
2023-09-23T17:11:29.692Z,75.18
2023-09-23T17:16:16.950Z,75.38
2023-09-23T17:21:04.287Z,75.83
2023-09-23T17:25:51.679Z,76.46
2023-09-23T17:30:41.495Z,77.13
2023-09-23T17:35:28.750Z,77.43
2023-09-23T17:40:16.600Z,77.51
2023-09-23T17:45:04.506Z,78.26
2023-09-23T17:49:54.398Z,78.40
2023-09-23T17:54:41.489Z,78.76
2023-09-23T17:59:31.347Z,78.65
2023-09-23T18:04:18.566Z,78.49
2023-09-23T18:09:10.155Z,78.50
2023-09-23T18:13:57.280Z,78.45
2023-09-23T18:18:46.664Z,78.74
2023-09-23T18:23:36.525Z,78.77
2023-09-23T18:28:26.812Z,78.50
2023-09-23T18:33:15.245Z,79.09
2023-09-23T18:38:02.452Z,79.01
2023-09-23T18:42:49.716Z,79.51
2023-09-23T18:47:40.828Z,79.40
2023-09-23T18:52:28.223Z,79.66
2023-09-23T18:57:15.720Z,80.20
2023-09-23T19:02:03.284Z,80.14
2023-09-23T19:06:53.773Z,80.39
2023-09-23T19:11:40.977Z,80.12
2023-09-23T19:16:28.418Z,80.70
2023-09-23T19:21:15.759Z,80.82
2023-09-23T19:26:05.774Z,81.01
2023-09-23T19:30:55.611Z,81.15
2023-09-23T19:35:43.077Z,81.31
2023-09-23T19:40:30.463Z,81.64
2023-09-23T19:45:20.511Z,81.82
2023-09-23T19:50:11.188Z,81.88
2023-09-23T19:54:58.596Z,82.07
2023-09-23T19:59:46.310Z,81.93
2023-09-23T20:04:37.732Z,82.15
2023-09-23T20:09:24.911Z,82.14
2023-09-23T20:14:13.503Z,82.68
2023-09-23T20:19:01.130Z,82.73
2023-09-23T20:23:51.944Z,82.97
2023-09-23T20:28:39.983Z,83.09
2023-09-23T20:33:28.048Z,83.37
2023-09-23T20:38:15.283Z,83.51
2023-09-23T20:43:05.508Z,83.46
2023-09-23T20:47:55.873Z,83.70
2023-09-23T20:52:43.433Z,83.68
2023-09-23T20:57:33.167Z,83.59
2023-09-23T21:02:23.100Z,83.75
2023-09-23T21:07:10.822Z,83.70
2023-09-23T21:11:58.011Z,83.85
2023-09-23T21:16:45.212Z,83.66
2023-09-23T21:21:35.083Z,84.00
2023-09-23T21:26:22.662Z,83.79
2023-09-23T21:31:12.278Z,84.18
2023-09-23T21:35:59.537Z,84.17
2023-09-23T21:40:49.401Z,84.35
2023-09-23T21:45:36.762Z,84.56
2023-09-23T21:50:24.169Z,84.58
2023-09-23T21:55:11.650Z,84.41
2023-09-23T22:00:01.608Z,84.58
2023-09-23T22:04:48.856Z,84.44
2023-09-23T22:09:36.101Z,84.46
2023-09-23T22:14:23.270Z,84.36
2023-09-23T22:19:13.177Z,84.97
2023-09-23T22:24:00.508Z,84.90
2023-09-23T22:28:47.835Z,84.96
2023-09-23T22:33:35.127Z,85.06
2023-09-23T22:38:24.875Z,85.29
2023-09-23T22:43:12.006Z,85.23
2023-09-23T22:47:59.281Z,85.60
2023-09-23T22:52:46.518Z,85.52
2023-09-23T22:57:38.009Z,85.71
2023-09-23T23:02:25.291Z,85.86
2023-09-23T23:07:12.509Z,86.06
2023-09-23T23:12:00.015Z,85.52
2023-09-23T23:16:50.238Z,86.02
2023-09-23T23:21:37.488Z,86.04
2023-09-23T23:26:24.821Z,86.05
2023-09-23T23:31:12.366Z,86.03
2023-09-23T23:36:04.323Z,86.17
2023-09-23T23:40:52.171Z,85.65
2023-09-23T23:45:39.336Z,85.93
2023-09-23T23:50:27.108Z,85.82
2023-09-23T23:55:17.156Z,85.88
