createdAt,value
2023-04-03T00:01:55.760Z,75.57
2023-04-03T00:04:17.393Z,75.52
2023-04-03T00:06:38.850Z,75.81
2023-04-03T00:09:00.350Z,75.13
2023-04-03T00:11:21.786Z,76.59
2023-04-03T00:13:43.791Z,77.59
2023-04-03T00:16:05.853Z,77.67
2023-04-03T00:18:27.393Z,77.47
2023-04-03T00:20:49.072Z,77.39
2023-04-03T00:23:10.895Z,76.25
2023-04-03T00:25:32.431Z,75.59
2023-04-03T00:27:53.864Z,75.03
2023-04-03T00:30:17.734Z,74.96
2023-04-03T00:32:39.358Z,75.85
2023-04-03T00:35:00.869Z,78.06
2023-04-03T00:37:22.355Z,78.25
2023-04-03T00:39:44.164Z,78.17
2023-04-03T00:42:05.605Z,78.24
2023-04-03T00:44:36.151Z,79.36
2023-04-03T00:46:57.627Z,78.56
2023-04-03T00:49:19.147Z,79.75
2023-04-03T00:51:41.062Z,79.24
2023-04-03T00:54:06.444Z,79.75
2023-04-03T00:56:30.828Z,80.98
2023-04-03T00:58:59.869Z,82.07
2023-04-03T01:01:26.205Z,82.30
2023-04-03T01:03:47.735Z,80.36
2023-04-03T01:06:09.312Z,80.18
2023-04-03T01:08:31.241Z,79.90
2023-04-03T01:10:52.761Z,80.09
2023-04-03T01:13:30.424Z,80.36
2023-04-03T01:15:51.949Z,81.60
2023-04-03T01:18:13.445Z,81.79
2023-04-03T01:20:36.846Z,82.58
2023-04-03T01:23:11.111Z,82.28
2023-04-03T01:25:33.205Z,81.54
2023-04-03T01:27:54.729Z,81.60
2023-04-03T01:30:18.900Z,81.82
2023-04-03T01:32:40.383Z,81.52
2023-04-03T01:35:01.838Z,81.09
2023-04-03T01:37:23.289Z,80.98
2023-04-03T01:39:44.730Z,80.92
2023-04-03T01:42:06.740Z,82.13
2023-04-03T01:44:28.372Z,81.93
2023-04-03T01:46:49.864Z,81.02
2023-04-03T01:49:11.400Z,80.48
2023-04-03T01:51:34.074Z,80.23
2023-04-03T01:53:55.527Z,81.27
2023-04-03T01:56:16.973Z,81.60
2023-04-03T01:58:38.411Z,81.42
2023-04-03T02:01:00.264Z,80.30
2023-04-03T02:03:21.775Z,81.61
2023-04-03T02:05:43.395Z,82.37
2023-04-03T02:08:05.104Z,82.67
2023-04-03T02:10:26.586Z,80.85
2023-04-03T02:12:48.065Z,80.24
2023-04-03T02:15:10.024Z,80.99
2023-04-03T02:17:31.660Z,80.69
2023-04-03T02:19:53.158Z,81.21
2023-04-03T02:22:14.751Z,81.95
2023-04-03T02:24:36.370Z,82.58
2023-04-03T02:26:57.904Z,82.33
2023-04-03T02:29:19.361Z,82.42
2023-04-03T02:31:40.886Z,82.55
2023-04-03T02:34:02.347Z,82.69
2023-04-03T02:36:23.763Z,81.52
2023-04-03T02:38:46.570Z,82.64
2023-04-03T02:41:11.276Z,82.53
2023-04-03T02:43:32.982Z,82.38
2023-04-03T02:45:54.447Z,81.86
2023-04-03T02:48:17.768Z,83.21
2023-04-03T02:50:39.277Z,83.13
2023-04-03T02:53:00.840Z,83.27
2023-04-03T02:55:22.317Z,83.27
2023-04-03T02:57:43.780Z,83.45
2023-04-03T03:00:06.221Z,83.70
2023-04-03T03:02:27.727Z,84.76
2023-04-03T03:04:49.266Z,84.87
2023-04-03T03:07:11.112Z,83.40
2023-04-03T03:09:33.034Z,84.76
2023-04-03T03:11:54.496Z,84.89
2023-04-03T03:14:16.275Z,84.77
2023-04-03T03:16:37.771Z,84.19
2023-04-03T03:18:59.644Z,84.63
2023-04-03T03:21:21.215Z,84.85
2023-04-03T03:23:42.689Z,85.66
2023-04-03T03:26:06.942Z,86.76
2023-04-03T03:28:28.541Z,86.65
2023-04-03T03:30:50.032Z,86.46
2023-04-03T03:33:11.711Z,85.47
2023-04-03T03:35:33.674Z,85.41
2023-04-03T03:37:55.438Z,85.59
2023-04-03T03:40:17.001Z,84.71
2023-04-03T03:42:40.270Z,85.38
2023-04-03T03:45:01.773Z,84.08
2023-04-03T03:47:23.329Z,84.61
2023-04-03T03:49:44.810Z,84.84
2023-04-03T03:52:06.284Z,85.01
2023-04-03T03:54:27.760Z,85.12
2023-04-03T03:56:49.261Z,84.49
2023-04-03T03:59:12.906Z,85.96
2023-04-03T04:01:34.635Z,86.35
2023-04-03T04:03:56.636Z,87.07
2023-04-03T04:06:18.448Z,87.04
2023-04-03T04:08:39.938Z,86.15
2023-04-03T04:11:01.433Z,85.67
2023-04-03T04:13:22.916Z,85.21
2023-04-03T04:15:44.698Z,85.83
2023-04-03T04:18:06.498Z,85.76
2023-04-03T04:20:27.976Z,86.20
2023-04-03T04:22:49.443Z,85.67
2023-04-03T04:25:11.329Z,85.81
2023-04-03T04:27:32.763Z,86.25
2023-04-03T04:29:54.247Z,85.16
2023-04-03T04:32:15.888Z,85.01
2023-04-03T04:34:37.426Z,85.26
2023-04-03T04:36:59.070Z,85.65
2023-04-03T04:39:20.689Z,85.70
2023-04-03T04:41:42.167Z,85.61
2023-04-03T04:44:03.746Z,84.69
2023-04-03T04:46:25.383Z,85.66
2023-04-03T04:48:46.921Z,84.74
2023-04-03T04:51:08.550Z,83.75
2023-04-03T04:53:30.651Z,83.26
2023-04-03T04:55:53.144Z,83.80
2023-04-03T04:58:14.721Z,83.33
2023-04-03T05:00:36.283Z,83.21
2023-04-03T05:02:57.791Z,83.07
2023-04-03T05:05:19.315Z,82.02
2023-04-03T05:07:41.426Z,81.37
2023-04-03T05:10:04.587Z,82.78
2023-04-03T05:12:26.057Z,82.23
2023-04-03T05:14:47.555Z,82.56
2023-04-03T05:17:09.046Z,82.02
2023-04-03T05:19:30.621Z,81.68
2023-04-03T05:21:52.179Z,81.66
2023-04-03T05:24:13.723Z,82.18
2023-04-03T05:26:35.234Z,82.05
2023-04-03T05:28:57.139Z,81.26
2023-04-03T05:31:18.721Z,80.83
2023-04-03T05:33:40.213Z,80.57
2023-04-03T05:36:06.526Z,80.81
2023-04-03T05:38:29.950Z,80.89
2023-04-03T05:40:51.500Z,80.63
2023-04-03T05:43:13.080Z,80.34
2023-04-03T05:45:34.579Z,79.39
2023-04-03T05:47:56.270Z,79.94
2023-04-03T05:50:17.921Z,78.35
2023-04-03T05:52:43.527Z,78.42
2023-04-03T05:55:05.536Z,79.11
2023-04-03T05:57:27.026Z,78.74
2023-04-03T05:59:48.984Z,77.94
2023-04-03T06:02:13.785Z,78.53
2023-04-03T06:04:35.650Z,78.14
2023-04-03T06:06:58.588Z,77.13
2023-04-03T06:09:22.168Z,78.62
2023-04-03T06:11:43.770Z,78.11
2023-04-03T06:14:05.216Z,77.13
2023-04-03T06:16:26.771Z,76.42
2023-04-03T06:18:48.234Z,76.04
2023-04-03T06:21:09.709Z,74.56
2023-04-03T06:23:31.382Z,74.52
2023-04-03T06:25:52.803Z,74.51
2023-04-03T06:28:14.376Z,73.41
2023-04-03T06:30:36.477Z,73.73
2023-04-03T06:32:58.177Z,74.02
2023-04-03T06:35:19.758Z,73.28
2023-04-03T06:37:41.181Z,72.06
2023-04-03T06:40:04.126Z,72.36
2023-04-03T06:42:25.633Z,72.33
2023-04-03T06:44:47.206Z,71.67
2023-04-03T06:47:12.639Z,72.46
2023-04-03T06:49:34.566Z,72.09
2023-04-03T06:51:57.092Z,71.68
2023-04-03T06:54:19.437Z,72.04
2023-04-03T06:56:41.067Z,69.41
2023-04-03T06:59:03.091Z,70.08
2023-04-03T07:01:27.278Z,70.42
2023-04-03T07:03:49.593Z,70.11
2023-04-03T07:06:13.856Z,69.54
2023-04-03T07:08:35.793Z,70.53
2023-04-03T07:10:57.293Z,70.82
2023-04-03T07:13:18.753Z,69.54
2023-04-03T07:15:40.530Z,68.91
2023-04-03T07:18:02.040Z,66.99
2023-04-03T07:20:23.524Z,66.87
2023-04-03T07:22:45.041Z,67.06
2023-04-03T07:25:08.263Z,66.42
2023-04-03T07:27:29.739Z,65.96
2023-04-03T07:29:51.323Z,64.88
2023-04-03T07:32:12.767Z,64.43
2023-04-03T07:34:34.299Z,63.36
2023-04-03T07:36:55.881Z,63.49
2023-04-03T07:39:17.422Z,64.22
2023-04-03T07:41:39.298Z,62.53
2023-04-03T07:44:00.751Z,64.75
2023-04-03T07:46:22.295Z,63.50
2023-04-03T07:48:43.875Z,63.31
2023-04-03T07:51:06.301Z,61.97
2023-04-03T07:53:27.761Z,62.12
2023-04-03T07:55:52.567Z,60.41
2023-04-03T07:58:16.646Z,59.25
2023-04-03T08:00:39.393Z,57.95
2023-04-03T08:03:00.997Z,58.74
2023-04-03T08:05:22.837Z,58.26
2023-04-03T08:07:44.337Z,56.73
2023-04-03T08:10:06.338Z,55.92
2023-04-03T08:12:29.557Z,54.32
2023-04-03T08:14:51.152Z,53.94
2023-04-03T08:17:12.823Z,53.39
2023-04-03T08:19:34.338Z,53.52
2023-04-03T08:21:56.355Z,54.29
2023-04-03T08:24:17.900Z,55.47
2023-04-03T08:26:39.404Z,56.16
2023-04-03T08:29:00.939Z,57.19
2023-04-03T08:31:22.487Z,57.37
2023-04-03T08:33:45.826Z,57.35
2023-04-03T08:36:17.021Z,57.83
2023-04-03T08:38:38.633Z,58.29
2023-04-03T08:41:07.418Z,58.80
2023-04-03T08:43:34.933Z,59.39
2023-04-03T08:45:59.394Z,58.90
2023-04-03T08:48:42.648Z,58.92
2023-04-03T08:51:13.903Z,58.38
2023-04-03T08:53:40.267Z,57.90
2023-04-03T08:56:08.701Z,57.83
2023-04-03T08:58:35.138Z,56.23
2023-04-03T09:01:07.653Z,57.31
2023-04-03T09:03:32.441Z,56.85
2023-04-03T09:06:03.102Z,57.46
2023-04-03T09:08:29.423Z,56.64
2023-04-03T09:10:55.844Z,57.39
2023-04-03T09:13:42.878Z,57.83
2023-04-03T09:16:16.557Z,54.77
2023-04-03T09:18:46.553Z,54.43
2023-04-03T09:21:22.026Z,54.12
2023-04-03T09:23:54.800Z,53.32
2023-04-03T09:26:27.263Z,52.93
2023-04-03T09:28:51.188Z,53.10
2023-04-03T09:31:20.746Z,52.34
2023-04-03T09:33:42.490Z,51.26
2023-04-03T09:36:03.993Z,50.80
2023-04-03T09:38:26.511Z,52.10
2023-04-03T09:41:04.553Z,51.59
2023-04-03T09:43:34.336Z,52.13
2023-04-03T09:45:57.700Z,50.89
2023-04-03T09:48:22.739Z,51.04
2023-04-03T09:51:00.365Z,49.14
2023-04-03T09:53:41.961Z,49.15
2023-04-03T09:56:26.809Z,50.36
2023-04-03T09:59:13.809Z,48.93
2023-04-03T10:01:38.240Z,49.94
2023-04-03T10:04:09.477Z,50.92
2023-04-03T10:06:36.376Z,50.78
2023-04-03T10:09:06.233Z,49.33
2023-04-03T10:11:28.091Z,48.13
2023-04-03T10:14:00.374Z,48.60
2023-04-03T10:16:28.371Z,48.43
2023-04-03T10:18:59.186Z,47.83
2023-04-03T10:21:47.678Z,48.66
2023-04-03T10:24:12.405Z,49.56
2023-04-03T10:26:58.279Z,49.95
2023-04-03T10:29:35.584Z,50.04
2023-04-03T10:32:23.762Z,48.17
2023-04-03T10:34:54.727Z,48.79
2023-04-03T10:37:37.788Z,48.67
2023-04-03T10:40:06.820Z,47.73
2023-04-03T10:42:40.338Z,47.13
2023-04-03T10:45:39.084Z,46.95
2023-04-03T10:48:32.929Z,47.61
2023-04-03T10:51:06.075Z,47.14
2023-04-03T10:54:01.018Z,46.66
2023-04-03T10:57:04.529Z,47.13
2023-04-03T10:59:33.227Z,47.23
2023-04-03T11:02:01.701Z,47.09
2023-04-03T11:04:26.779Z,46.38
2023-04-03T11:06:54.445Z,47.24
2023-04-03T11:09:27.366Z,45.57
2023-04-03T11:11:52.508Z,45.79
2023-04-03T11:14:37.452Z,44.56
2023-04-03T11:17:19.119Z,45.24
2023-04-03T11:19:45.045Z,43.72
2023-04-03T11:22:16.138Z,43.56
2023-04-03T11:24:42.222Z,44.28
2023-04-03T11:27:06.320Z,43.61
2023-04-03T11:29:35.933Z,44.22
2023-04-03T11:32:17.552Z,43.65
2023-04-03T11:34:44.348Z,43.59
2023-04-03T11:37:13.831Z,42.98
2023-04-03T11:39:39.610Z,44.04
2023-04-03T11:42:17.894Z,45.09
2023-04-03T11:44:40.043Z,44.11
2023-04-03T11:47:03.487Z,43.92
2023-04-03T11:50:00.399Z,43.45
2023-04-03T11:52:43.666Z,42.62
2023-04-03T11:55:24.007Z,43.07
2023-04-03T11:58:00.725Z,42.89
2023-04-03T12:00:59.335Z,42.89
2023-04-03T12:03:27.593Z,43.43
2023-04-03T12:05:49.182Z,44.89
2023-04-03T12:08:31.554Z,45.30
2023-04-03T12:11:11.568Z,45.31
2023-04-03T12:13:33.235Z,46.13
2023-04-03T12:15:55.221Z,44.48
2023-04-03T12:18:42.503Z,43.81
2023-04-03T12:21:04.437Z,43.98
2023-04-03T12:23:37.371Z,43.82
2023-04-03T12:26:23.079Z,44.67
2023-04-03T12:28:44.844Z,41.48
2023-04-03T12:31:10.830Z,41.57
2023-04-03T12:33:58.732Z,42.46
2023-04-03T12:36:33.662Z,40.55
2023-04-03T12:39:27.534Z,42.84
2023-04-03T12:41:57.091Z,39.94
2023-04-03T12:44:54.683Z,38.22
2023-04-03T12:47:41.028Z,37.10
2023-04-03T12:50:05.807Z,37.15
2023-04-03T12:52:40.812Z,36.17
2023-04-03T12:55:05.129Z,35.58
2023-04-03T12:57:28.554Z,33.93
2023-04-03T12:59:50.161Z,33.66
2023-04-03T13:02:22.351Z,31.15
2023-04-03T13:04:43.838Z,32.11
2023-04-03T13:07:05.536Z,30.04
2023-04-03T13:09:32.160Z,30.25
2023-04-03T13:12:01.397Z,29.41
2023-04-03T13:14:25.230Z,28.91
2023-04-03T13:17:17.001Z,28.06
2023-04-03T13:19:38.617Z,28.29
2023-04-03T13:22:16.950Z,27.97
2023-04-03T13:24:40.412Z,28.29
2023-04-03T13:27:02.371Z,28.09
2023-04-03T13:29:34.647Z,27.48
2023-04-03T13:31:57.221Z,28.17
2023-04-03T13:34:21.267Z,28.65
2023-04-03T13:36:55.426Z,30.86
2023-04-03T13:39:16.840Z,32.02
2023-04-03T13:41:41.201Z,31.80
2023-04-03T13:44:23.737Z,33.22
2023-04-03T13:46:45.629Z,35.05
2023-04-03T13:49:28.456Z,36.60
2023-04-03T13:52:04.348Z,33.70
2023-04-03T13:54:37.752Z,34.77
2023-04-03T13:57:00.843Z,35.96
2023-04-03T13:59:36.820Z,36.31
2023-04-03T14:02:04.494Z,37.75
2023-04-03T14:04:30.098Z,37.38
2023-04-03T14:06:52.759Z,37.36
2023-04-03T14:09:15.677Z,38.42
2023-04-03T14:11:37.428Z,38.02
2023-04-03T14:14:03.092Z,38.73
2023-04-03T14:16:28.380Z,38.28
2023-04-03T14:18:51.067Z,37.93
2023-04-03T14:21:14.692Z,38.35
2023-04-03T14:23:36.165Z,38.61
2023-04-03T14:25:57.631Z,37.83
2023-04-03T14:28:22.600Z,38.10
2023-04-03T14:30:45.242Z,36.89
2023-04-03T14:33:07.092Z,37.51
2023-04-03T14:35:29.093Z,35.16
2023-04-03T14:37:51.715Z,34.44
2023-04-03T14:40:17.247Z,33.25
2023-04-03T14:42:38.707Z,33.46
2023-04-03T14:45:02.051Z,31.83
2023-04-03T14:47:31.832Z,30.79
2023-04-03T14:49:54.223Z,31.42
2023-04-03T14:52:45.081Z,31.39
2023-04-03T14:55:07.543Z,30.91
2023-04-03T14:57:31.141Z,30.88
2023-04-03T14:59:53.420Z,29.91
2023-04-03T15:02:28.238Z,28.62
2023-04-03T15:04:51.457Z,28.80
2023-04-03T15:07:14.469Z,27.85
2023-04-03T15:09:36.887Z,28.38
2023-04-03T15:11:58.455Z,26.45
2023-04-03T15:14:29.977Z,27.24
2023-04-03T15:16:58.730Z,28.62
2023-04-03T15:19:20.279Z,28.42
2023-04-03T15:21:41.871Z,28.52
2023-04-03T15:24:03.641Z,27.51
2023-04-03T15:26:26.065Z,27.66
2023-04-03T15:28:47.648Z,26.93
2023-04-03T15:31:10.008Z,27.71
2023-04-03T15:33:33.242Z,27.03
2023-04-03T15:36:02.691Z,26.80
2023-04-03T15:38:28.442Z,26.15
2023-04-03T15:40:50.042Z,26.27
2023-04-03T15:43:11.858Z,26.35
2023-04-03T15:45:36.027Z,26.28
2023-04-03T15:47:58.676Z,25.21
2023-04-03T15:50:20.278Z,24.88
2023-04-03T15:52:41.785Z,25.58
2023-04-03T15:55:04.070Z,25.30
2023-04-03T15:57:27.856Z,25.95
2023-04-03T15:59:49.367Z,26.46
2023-04-03T16:02:13.938Z,27.06
2023-04-03T16:04:36.124Z,28.31
2023-04-03T16:06:57.823Z,28.86
2023-04-03T16:09:19.445Z,30.21
2023-04-03T16:11:41.111Z,30.53
2023-04-03T16:14:02.737Z,31.90
2023-04-03T16:16:27.001Z,32.37
2023-04-03T16:18:48.793Z,32.25
2023-04-03T16:21:10.388Z,32.84
2023-04-03T16:23:31.880Z,33.40
2023-04-03T16:25:53.504Z,34.13
2023-04-03T16:28:15.562Z,33.89
2023-04-03T16:30:37.099Z,33.69
2023-04-03T16:32:58.712Z,34.04
2023-04-03T16:35:20.324Z,34.58
2023-04-03T16:37:41.890Z,34.87
2023-04-03T16:40:04.605Z,35.46
2023-04-03T16:42:26.529Z,35.99
2023-04-03T16:44:48.098Z,36.36
2023-04-03T16:47:09.960Z,37.54
2023-04-03T16:49:33.882Z,37.81
2023-04-03T16:51:55.501Z,37.77
2023-04-03T16:54:17.021Z,37.11
2023-04-03T16:56:38.482Z,37.29
2023-04-03T16:58:59.968Z,37.47
2023-04-03T17:01:23.751Z,38.19
2023-04-03T17:03:45.817Z,39.59
2023-04-03T17:06:07.419Z,39.67
2023-04-03T17:08:28.939Z,40.44
2023-04-03T17:10:52.843Z,40.49
2023-04-03T17:13:14.363Z,40.70
2023-04-03T17:15:36.419Z,40.63
2023-04-03T17:17:58.043Z,40.89
2023-04-03T17:20:19.927Z,41.50
2023-04-03T17:22:41.510Z,42.01
2023-04-03T17:25:03.775Z,42.18
2023-04-03T17:27:25.697Z,42.73
2023-04-03T17:29:47.256Z,42.75
2023-04-03T17:32:08.909Z,43.27
2023-04-03T17:34:30.580Z,43.34
2023-04-03T17:36:52.056Z,43.74
2023-04-03T17:39:13.938Z,43.27
2023-04-03T17:41:35.890Z,43.42
2023-04-03T17:43:57.486Z,43.46
2023-04-03T17:46:19.077Z,43.86
2023-04-03T17:48:41.485Z,43.80
2023-04-03T17:51:07.527Z,44.46
2023-04-03T17:53:28.972Z,44.11
2023-04-03T17:55:50.519Z,43.91
2023-04-03T17:58:12.233Z,43.96
2023-04-03T18:00:33.765Z,44.24
2023-04-03T18:02:55.989Z,45.14
2023-04-03T18:05:17.519Z,44.71
2023-04-03T18:07:40.729Z,44.40
2023-04-03T18:10:05.102Z,45.01
2023-04-03T18:12:26.901Z,44.82
2023-04-03T18:14:49.383Z,44.63
2023-04-03T18:17:11.224Z,45.34
2023-04-03T18:19:33.385Z,45.06
2023-04-03T18:22:01.932Z,44.93
2023-04-03T18:24:24.637Z,44.84
2023-04-03T18:26:51.719Z,45.63
2023-04-03T18:29:13.486Z,45.46
2023-04-03T18:31:37.414Z,46.08
2023-04-03T18:33:59.161Z,46.14
2023-04-03T18:36:21.340Z,46.01
2023-04-03T18:38:42.820Z,45.62
2023-04-03T18:41:07.561Z,45.76
2023-04-03T18:43:29.524Z,45.78
2023-04-03T18:45:51.281Z,45.86
2023-04-03T18:48:12.909Z,45.78
2023-04-03T18:50:35.030Z,45.84
2023-04-03T18:52:56.636Z,45.99
2023-04-03T18:55:21.905Z,46.01
2023-04-03T18:57:43.405Z,45.51
2023-04-03T19:00:05.854Z,45.67
2023-04-03T19:02:28.161Z,46.29
2023-04-03T19:04:50.990Z,46.15
2023-04-03T19:07:12.990Z,46.28
2023-04-03T19:09:34.661Z,46.54
2023-04-03T19:11:56.121Z,46.76
2023-04-03T19:14:17.653Z,46.88
2023-04-03T19:16:39.525Z,47.46
2023-04-03T19:19:01.076Z,47.35
2023-04-03T19:21:22.609Z,47.52
2023-04-03T19:23:44.992Z,46.59
2023-04-03T19:26:08.309Z,47.23
2023-04-03T19:28:30.003Z,46.87
2023-04-03T19:30:51.707Z,46.86
2023-04-03T19:33:13.326Z,46.82
2023-04-03T19:35:34.866Z,47.20
2023-04-03T19:37:56.323Z,48.00
2023-04-03T19:40:18.098Z,48.76
2023-04-03T19:42:42.891Z,47.95
2023-04-03T19:45:04.767Z,47.76
2023-04-03T19:47:26.340Z,47.61
2023-04-03T19:49:48.597Z,48.06
2023-04-03T19:52:10.322Z,47.47
2023-04-03T19:54:31.799Z,47.33
2023-04-03T19:56:53.465Z,47.39
2023-04-03T19:59:16.504Z,47.54
2023-04-03T20:01:38.220Z,48.41
2023-04-03T20:03:59.730Z,47.88
2023-04-03T20:06:21.821Z,47.62
2023-04-03T20:08:43.780Z,47.55
2023-04-03T20:11:05.976Z,47.36
2023-04-03T20:13:27.559Z,47.51
2023-04-03T20:15:49.237Z,48.17
2023-04-03T20:18:18.046Z,48.70
2023-04-03T20:20:42.528Z,48.40
2023-04-03T20:23:04.352Z,48.30
2023-04-03T20:27:53.108Z,49.60
2023-04-03T20:30:14.868Z,48.65
2023-04-03T20:32:36.478Z,48.02
2023-04-03T20:35:04.447Z,48.69
2023-04-03T20:37:26.665Z,49.18
2023-04-03T20:39:48.555Z,49.21
2023-04-03T20:42:10.961Z,49.38
2023-04-03T20:44:33.011Z,49.70
2023-04-03T20:46:54.597Z,49.22
2023-04-03T20:49:16.164Z,49.36
2023-04-03T20:51:38.508Z,48.69
2023-04-03T20:53:59.987Z,48.68
2023-04-03T20:56:21.509Z,48.93
2023-04-03T20:58:43.971Z,48.87
2023-04-03T21:01:23.047Z,48.17
2023-04-03T21:03:46.361Z,48.74
2023-04-03T21:06:46.208Z,48.54
2023-04-03T21:09:45.818Z,48.70
2023-04-03T21:12:44.800Z,48.71
2023-04-03T21:15:45.207Z,48.46
2023-04-03T21:18:07.652Z,49.18
2023-04-03T21:20:31.310Z,48.33
2023-04-03T21:22:52.858Z,48.78
2023-04-03T21:25:14.324Z,48.29
2023-04-03T21:27:36.213Z,48.82
2023-04-03T21:29:58.469Z,49.04
2023-04-03T21:32:19.924Z,48.65
2023-04-03T21:34:41.349Z,48.38
2023-04-03T21:37:07.951Z,48.25
2023-04-03T21:39:29.589Z,48.37
2023-04-03T21:41:52.186Z,48.42
2023-04-03T21:44:13.658Z,48.27
2023-04-03T21:46:35.810Z,48.44
2023-04-03T21:48:57.972Z,48.40
2023-04-03T21:51:19.469Z,48.72
2023-04-03T21:53:41.933Z,48.37
2023-04-03T21:56:03.550Z,49.62
2023-04-03T21:58:30.645Z,48.84
2023-04-03T22:00:52.113Z,49.56
2023-04-03T22:03:18.947Z,49.18
2023-04-03T22:05:40.484Z,48.43
2023-04-03T22:08:01.993Z,48.22
2023-04-03T22:10:23.830Z,48.18
2023-04-03T22:12:45.303Z,47.83
2023-04-03T22:15:07.718Z,48.85
2023-04-03T22:17:32.056Z,49.11
2023-04-03T22:19:53.557Z,49.13
2023-04-03T22:22:15.150Z,49.12
2023-04-03T22:24:36.654Z,49.93
2023-04-03T22:26:58.122Z,48.87
2023-04-03T22:29:19.558Z,48.84
2023-04-03T22:31:42.368Z,48.97
2023-04-03T22:34:06.787Z,48.64
2023-04-03T22:36:28.240Z,49.38
2023-04-03T22:38:49.741Z,49.31
2023-04-03T22:41:11.952Z,48.74
2023-04-03T22:43:34.959Z,48.60
2023-04-03T22:45:57.230Z,48.65
2023-04-03T22:48:18.812Z,48.83
2023-04-03T22:50:40.838Z,48.82
2023-04-03T22:53:02.436Z,48.81
2023-04-03T22:55:24.982Z,49.17
2023-04-03T22:57:49.656Z,48.70
2023-04-03T23:00:11.656Z,48.73
2023-04-03T23:02:33.586Z,49.51
2023-04-03T23:04:55.102Z,50.34
2023-04-03T23:07:17.359Z,49.85
2023-04-03T23:09:38.849Z,50.28
2023-04-03T23:12:00.346Z,49.86
2023-04-03T23:14:22.717Z,49.80
2023-04-03T23:16:44.189Z,50.21
2023-04-03T23:19:05.718Z,50.79
2023-04-03T23:21:27.157Z,50.39
2023-04-03T23:23:48.639Z,49.89
2023-04-03T23:26:10.192Z,49.16
2023-04-03T23:28:31.669Z,49.16
2023-04-03T23:31:04.017Z,49.75
2023-04-03T23:33:25.725Z,49.70
2023-04-03T23:35:49.016Z,49.97
2023-04-03T23:38:10.824Z,50.22
2023-04-03T23:40:32.272Z,50.04
2023-04-03T23:42:53.766Z,50.08
2023-04-03T23:45:15.224Z,50.17
2023-04-03T23:47:37.458Z,50.18
2023-04-03T23:49:58.919Z,50.09
2023-04-03T23:52:20.409Z,49.93
2023-04-03T23:54:41.953Z,50.00
2023-04-03T23:57:03.532Z,50.11
2023-04-03T23:59:25.033Z,50.14
