createdAt,value
2018-03-18T00:01:23.265Z,58.13
2018-03-18T00:03:53.031Z,52.33
2018-03-18T00:06:22.077Z,57.17
2018-03-18T00:08:51.577Z,61.83
2018-03-18T00:11:20.372Z,59.70
2018-03-18T00:13:49.052Z,73.03
2018-03-18T00:16:17.756Z,60.27
2018-03-18T00:18:47.233Z,53.83
2018-03-18T00:21:15.957Z,65.67
2018-03-18T00:23:45.433Z,62.40
2018-03-18T00:26:14.209Z,68.67
2018-03-18T00:28:42.944Z,51.37
2018-03-18T00:31:12.716Z,37.50
2018-03-18T00:33:41.457Z,51.27
2018-03-18T00:36:10.910Z,53.30
2018-03-18T00:38:39.701Z,50.93
2018-03-18T00:41:08.416Z,45.53
2018-03-18T00:43:37.930Z,44.10
2018-03-18T00:46:06.676Z,55.03
2018-03-18T00:48:35.603Z,54.47
2018-03-18T00:51:05.063Z,47.83
2018-03-18T00:53:33.765Z,54.93
2018-03-18T00:56:02.504Z,61.03
2018-03-18T00:58:31.222Z,51.83
2018-03-18T01:00:59.919Z,51.67
2018-03-18T01:03:43.580Z,45.50
2018-03-18T01:06:15.956Z,57.73
2018-03-18T01:08:44.687Z,62.93
2018-03-18T01:11:14.179Z,55.60
2018-03-18T01:13:43.117Z,43.00
2018-03-18T01:16:12.227Z,49.40
2018-03-18T01:18:40.914Z,50.23
2018-03-18T01:21:09.740Z,49.77
2018-03-18T01:23:38.405Z,78.37
2018-03-18T01:26:07.871Z,80.20
2018-03-18T01:28:36.493Z,71.07
2018-03-18T01:31:05.904Z,66.10
2018-03-18T01:33:35.116Z,58.80
2018-03-18T01:36:03.890Z,50.50
2018-03-18T01:38:33.443Z,56.93
2018-03-18T01:41:02.084Z,57.93
2018-03-18T01:43:31.529Z,52.23
2018-03-18T01:46:00.596Z,49.57
2018-03-18T01:48:29.316Z,54.67
2018-03-18T01:50:58.125Z,67.70
2018-03-18T01:53:27.804Z,80.50
2018-03-18T01:55:56.714Z,57.53
2018-03-18T01:58:25.390Z,40.97
2018-03-18T02:00:54.027Z,44.40
2018-03-18T02:03:22.759Z,41.43
2018-03-18T02:05:51.546Z,38.27
2018-03-18T02:08:20.232Z,47.10
2018-03-18T02:10:48.939Z,36.00
2018-03-18T02:13:17.556Z,41.03
2018-03-18T02:15:47.048Z,41.80
2018-03-18T02:18:16.576Z,44.53
2018-03-18T02:20:46.076Z,38.40
2018-03-18T02:23:14.728Z,54.23
2018-03-18T02:25:43.708Z,53.87
2018-03-18T02:28:12.384Z,49.20
2018-03-18T02:30:41.115Z,49.17
2018-03-18T02:33:10.571Z,63.93
2018-03-18T02:35:39.483Z,68.97
2018-03-18T02:38:08.456Z,56.67
2018-03-18T02:40:37.253Z,75.83
2018-03-18T02:43:05.973Z,77.60
2018-03-18T02:45:34.635Z,67.90
2018-03-18T02:48:03.268Z,72.07
2018-03-18T02:50:32.680Z,71.97
2018-03-18T02:53:01.466Z,73.83
2018-03-18T02:55:30.661Z,54.83
2018-03-18T02:57:59.526Z,45.50
2018-03-18T03:00:29.033Z,69.30
2018-03-18T03:02:58.864Z,99.50
2018-03-18T03:05:27.623Z,75.43
2018-03-18T03:07:57.088Z,78.60
2018-03-18T03:10:25.997Z,153.57
2018-03-18T03:12:54.794Z,100.27
2018-03-18T03:15:23.556Z,88.37
2018-03-18T03:17:52.251Z,163.87
2018-03-18T03:20:21.002Z,100.93
2018-03-18T03:22:49.715Z,93.13
2018-03-18T03:25:18.422Z,86.50
2018-03-18T03:27:47.103Z,93.87
2018-03-18T03:30:15.730Z,115.80
2018-03-18T03:32:44.564Z,65.90
2018-03-18T03:35:13.466Z,82.70
2018-03-18T03:37:43.100Z,71.03
2018-03-18T03:40:11.791Z,108.20
2018-03-18T03:42:41.250Z,72.03
2018-03-18T03:45:10.008Z,66.77
2018-03-18T03:47:38.762Z,66.87
2018-03-18T03:50:07.520Z,46.43
2018-03-18T03:52:36.199Z,51.43
2018-03-18T03:55:04.948Z,42.60
2018-03-18T03:57:33.633Z,45.37
2018-03-18T04:00:02.351Z,45.80
2018-03-18T04:02:31.353Z,54.57
2018-03-18T04:05:00.141Z,56.23
2018-03-18T04:07:29.134Z,56.10
2018-03-18T04:09:58.181Z,49.70
2018-03-18T04:12:26.926Z,51.70
2018-03-18T04:14:55.727Z,51.30
2018-03-18T04:17:24.609Z,55.30
2018-03-18T04:19:53.230Z,79.53
2018-03-18T04:22:22.667Z,73.37
2018-03-18T04:24:51.335Z,54.63
2018-03-18T04:27:20.012Z,77.43
2018-03-18T04:29:48.717Z,80.27
2018-03-18T04:32:17.444Z,61.73
2018-03-18T04:34:46.214Z,71.17
2018-03-18T04:37:14.938Z,88.93
2018-03-18T04:39:43.664Z,79.13
2018-03-18T04:42:12.576Z,86.20
2018-03-18T04:44:41.362Z,66.83
2018-03-18T04:47:10.104Z,86.03
2018-03-18T04:49:38.825Z,79.07
2018-03-18T04:52:07.551Z,84.87
2018-03-18T04:54:38.385Z,81.87
2018-03-18T04:57:07.388Z,69.73
2018-03-18T04:59:36.145Z,77.90
2018-03-18T05:02:04.912Z,99.73
2018-03-18T05:04:33.615Z,94.20
2018-03-18T05:07:02.390Z,107.83
2018-03-18T05:09:31.043Z,90.70
2018-03-18T05:12:00.006Z,85.23
2018-03-18T05:14:28.819Z,78.20
2018-03-18T05:16:58.243Z,115.83
2018-03-18T05:19:26.984Z,102.57
2018-03-18T05:21:55.907Z,111.53
2018-03-18T05:24:24.650Z,81.10
2018-03-18T05:26:53.379Z,89.47
2018-03-18T05:29:22.829Z,80.70
2018-03-18T05:31:51.600Z,101.87
2018-03-18T05:34:20.772Z,85.23
2018-03-18T05:36:49.525Z,80.17
2018-03-18T05:39:18.221Z,86.17
2018-03-18T05:41:46.933Z,76.33
2018-03-18T05:44:16.529Z,74.87
2018-03-18T05:46:45.940Z,80.10
2018-03-18T05:49:15.387Z,91.10
2018-03-18T05:51:44.151Z,101.10
2018-03-18T05:54:12.821Z,97.87
2018-03-18T05:56:41.670Z,97.93
2018-03-18T05:59:10.388Z,88.23
2018-03-18T06:01:39.858Z,89.97
2018-03-18T06:04:08.528Z,92.43
2018-03-18T06:06:37.176Z,69.53
2018-03-18T06:09:05.925Z,67.47
2018-03-18T06:11:34.831Z,80.83
2018-03-18T06:17:04.586Z,83.53
2018-03-18T06:19:33.584Z,85.40
2018-03-18T06:22:02.381Z,70.40
2018-03-18T06:24:31.008Z,80.20
2018-03-18T06:27:00.116Z,97.90
2018-03-18T06:29:29.128Z,67.33
2018-03-18T06:32:06.881Z,80.67
2018-03-18T06:34:35.564Z,84.27
2018-03-18T06:40:05.026Z,67.93
2018-03-18T06:42:34.592Z,75.53
2018-03-18T06:45:03.308Z,86.50
2018-03-18T06:47:32.945Z,79.73
2018-03-18T06:50:01.650Z,83.07
2018-03-18T06:52:31.253Z,64.20
2018-03-18T06:55:02.494Z,67.10
2018-03-18T06:57:32.987Z,87.37
2018-03-18T07:00:02.868Z,83.50
2018-03-18T07:02:32.190Z,62.50
2018-03-18T07:05:01.560Z,76.90
2018-03-18T07:07:31.746Z,61.53
2018-03-18T07:10:01.512Z,63.87
2018-03-18T07:12:32.047Z,65.50
2018-03-18T07:15:01.690Z,68.53
2018-03-18T07:17:31.422Z,77.33
2018-03-18T07:20:01.679Z,56.83
2018-03-18T07:22:31.403Z,57.67
2018-03-18T07:25:01.605Z,59.30
2018-03-18T07:27:31.119Z,62.03
2018-03-18T07:30:00.725Z,49.70
2018-03-18T07:32:29.930Z,57.43
2018-03-18T07:35:00.184Z,50.90
2018-03-18T07:37:29.804Z,60.87
2018-03-18T07:39:59.643Z,54.07
2018-03-18T07:42:28.961Z,54.07
2018-03-18T07:44:57.770Z,59.23
2018-03-18T07:47:27.364Z,51.17
2018-03-18T07:49:56.168Z,62.47
2018-03-18T07:52:24.966Z,54.20
2018-03-18T07:54:53.821Z,60.50
2018-03-18T07:57:22.674Z,51.87
2018-03-18T07:59:51.429Z,55.00
2018-03-18T08:02:20.923Z,61.67
2018-03-18T08:04:49.672Z,54.00
2018-03-18T08:07:18.584Z,46.63
2018-03-18T08:09:48.088Z,50.10
2018-03-18T08:12:22.057Z,52.83
2018-03-18T08:14:50.935Z,50.40
2018-03-18T08:17:19.784Z,52.07
2018-03-18T08:22:18.562Z,47.63
2018-03-18T08:24:47.960Z,57.33
2018-03-18T08:27:16.818Z,51.77
2018-03-18T08:29:46.592Z,47.70
2018-03-18T08:32:16.437Z,64.47
2018-03-18T08:34:45.618Z,69.47
2018-03-18T08:37:15.211Z,67.23
2018-03-18T08:39:44.856Z,50.23
2018-03-18T08:42:13.703Z,58.37
2018-03-18T08:44:43.670Z,54.57
2018-03-18T08:47:12.525Z,40.43
2018-03-18T08:49:41.732Z,51.07
2018-03-18T08:52:11.290Z,94.63
2018-03-18T08:54:41.095Z,42.17
2018-03-18T08:57:10.474Z,36.23
2018-03-18T08:59:40.070Z,51.63
2018-03-18T09:02:08.843Z,47.47
2018-03-18T09:04:37.820Z,49.03
2018-03-18T09:07:06.490Z,53.40
2018-03-18T09:09:35.437Z,71.33
2018-03-18T09:12:04.620Z,53.53
2018-03-18T09:14:33.740Z,46.00
2018-03-18T09:17:02.571Z,48.97
2018-03-18T09:19:31.626Z,49.27
2018-03-18T09:22:01.212Z,42.67
2018-03-18T09:24:30.821Z,61.70
2018-03-18T09:27:00.361Z,40.47
2018-03-18T09:29:29.294Z,87.90
2018-03-18T09:31:58.177Z,46.10
2018-03-18T09:34:27.134Z,50.37
2018-03-18T09:36:56.876Z,62.87
2018-03-18T09:39:25.951Z,74.57
2018-03-18T09:41:54.962Z,75.50
2018-03-18T09:44:23.995Z,63.87
2018-03-18T09:46:52.879Z,42.70
2018-03-18T09:49:21.695Z,44.87
2018-03-18T09:51:51.037Z,56.10
2018-03-18T09:54:19.931Z,52.13
2018-03-18T09:56:49.200Z,51.90
2018-03-18T09:59:18.428Z,51.40
2018-03-18T10:01:47.366Z,46.97
2018-03-18T10:04:17.211Z,57.10
2018-03-18T10:06:46.004Z,42.27
2018-03-18T10:09:15.314Z,42.43
2018-03-18T10:11:45.154Z,43.47
2018-03-18T10:14:14.010Z,49.50
2018-03-18T10:16:42.817Z,52.13
2018-03-18T10:19:11.768Z,52.00
2018-03-18T10:21:40.588Z,49.40
2018-03-18T10:24:09.450Z,42.03
2018-03-18T10:26:38.379Z,47.53
2018-03-18T10:29:07.891Z,55.17
2018-03-18T10:31:36.974Z,48.53
2018-03-18T10:34:06.890Z,42.63
2018-03-18T10:36:35.792Z,53.13
2018-03-18T10:39:05.026Z,50.87
2018-03-18T10:41:34.035Z,48.83
2018-03-18T10:44:03.778Z,64.70
2018-03-18T10:46:32.727Z,46.43
2018-03-18T10:49:01.879Z,66.30
2018-03-18T10:51:31.433Z,41.83
2018-03-18T10:54:00.368Z,43.73
2018-03-18T10:56:29.747Z,47.57
2018-03-18T10:58:58.621Z,40.67
2018-03-18T11:01:49.323Z,36.47
2018-03-18T11:04:18.173Z,43.97
2018-03-18T11:06:46.941Z,36.93
2018-03-18T11:09:15.898Z,44.03
2018-03-18T11:11:44.919Z,45.70
2018-03-18T11:14:14.024Z,46.97
2018-03-18T11:16:43.053Z,39.03
2018-03-18T11:19:12.495Z,39.63
2018-03-18T11:21:41.447Z,36.93
2018-03-18T11:24:10.312Z,35.33
2018-03-18T11:26:39.348Z,34.80
2018-03-18T11:29:08.849Z,32.37
2018-03-18T11:31:38.358Z,38.23
2018-03-18T11:34:07.095Z,39.63
2018-03-18T11:36:37.081Z,49.00
2018-03-18T11:39:05.901Z,39.60
2018-03-18T11:41:34.903Z,39.17
2018-03-18T11:44:04.142Z,40.73
2018-03-18T11:46:32.989Z,58.83
2018-03-18T11:49:01.940Z,36.07
2018-03-18T11:51:30.951Z,50.37
2018-03-18T11:53:59.916Z,47.00
2018-03-18T11:56:29.462Z,47.87
2018-03-18T11:58:59.653Z,35.27
2018-03-18T12:01:29.460Z,35.27
2018-03-18T12:03:58.498Z,49.90
2018-03-18T12:06:27.493Z,48.37
2018-03-18T12:08:59.957Z,37.83
2018-03-18T12:11:29.632Z,36.63
2018-03-18T12:13:58.672Z,41.80
2018-03-18T12:16:27.388Z,48.33
2018-03-18T12:18:57.124Z,50.87
2018-03-18T12:21:26.237Z,42.80
2018-03-18T12:23:55.017Z,39.43
2018-03-18T12:26:23.729Z,57.60
2018-03-18T12:28:52.421Z,45.90
2018-03-18T12:31:21.126Z,48.90
2018-03-18T12:33:50.010Z,40.07
2018-03-18T12:36:18.994Z,52.03
2018-03-18T12:38:47.787Z,38.03
2018-03-18T12:41:16.562Z,37.43
2018-03-18T12:43:45.501Z,36.10
2018-03-18T12:46:14.347Z,41.60
2018-03-18T12:48:44.200Z,47.73
2018-03-18T12:51:12.905Z,36.13
2018-03-18T12:53:42.452Z,35.57
2018-03-18T12:56:11.189Z,33.27
2018-03-18T12:58:40.120Z,42.03
2018-03-18T13:01:08.942Z,40.97
2018-03-18T13:03:38.397Z,43.83
2018-03-18T13:06:07.103Z,50.00
2018-03-18T13:08:35.945Z,36.10
2018-03-18T13:11:04.813Z,35.20
2018-03-18T13:16:24.866Z,31.30
2018-03-18T13:18:53.811Z,34.60
2018-03-18T13:21:22.668Z,35.73
2018-03-18T13:23:51.356Z,41.60
2018-03-18T13:26:20.042Z,34.57
2018-03-18T13:28:49.080Z,34.37
2018-03-18T13:31:18.189Z,37.90
2018-03-18T13:33:47.766Z,40.47
2018-03-18T13:36:16.748Z,49.20
2018-03-18T13:38:46.239Z,41.50
2018-03-18T13:41:15.072Z,38.83
2018-03-18T13:43:44.732Z,43.57
2018-03-18T13:46:13.854Z,34.60
2018-03-18T13:48:42.693Z,37.43
2018-03-18T13:51:11.590Z,35.30
2018-03-18T13:53:40.704Z,37.37
2018-03-18T13:56:09.585Z,37.80
2018-03-18T13:58:39.200Z,37.67
2018-03-18T14:01:08.185Z,41.57
2018-03-18T14:03:37.738Z,35.13
2018-03-18T14:06:08.158Z,40.60
2018-03-18T14:08:37.449Z,37.97
2018-03-18T14:11:06.286Z,42.10
2018-03-18T14:13:50.025Z,44.03
2018-03-18T14:16:22.227Z,37.50
2018-03-18T14:18:51.986Z,32.77
2018-03-18T14:21:20.882Z,38.60
2018-03-18T14:23:50.741Z,43.73
2018-03-18T14:26:19.798Z,45.60
2018-03-18T14:28:48.890Z,46.93
2018-03-18T14:31:17.786Z,47.70
2018-03-18T14:33:46.816Z,41.47
2018-03-18T14:36:16.117Z,44.50
2018-03-18T14:38:44.981Z,40.33
2018-03-18T14:41:13.781Z,43.70
2018-03-18T14:43:42.737Z,45.60
2018-03-18T14:46:12.394Z,44.27
2018-03-18T14:48:41.568Z,44.03
2018-03-18T14:51:10.967Z,44.20
2018-03-18T14:53:39.737Z,38.23
2018-03-18T14:56:08.543Z,50.40
2018-03-18T14:58:37.262Z,44.90
2018-03-18T15:01:06.298Z,48.13
2018-03-18T15:03:35.899Z,64.13
2018-03-18T15:06:05.702Z,43.30
2018-03-18T15:08:34.718Z,54.73
2018-03-18T15:11:03.923Z,61.07
2018-03-18T15:13:33.712Z,55.23
2018-03-18T15:16:02.673Z,53.83
2018-03-18T15:18:32.380Z,60.73
2018-03-18T15:21:01.167Z,71.60
2018-03-18T15:23:29.870Z,64.07
2018-03-18T15:25:59.458Z,62.00
2018-03-18T15:28:28.280Z,56.70
2018-03-18T15:30:57.764Z,61.20
2018-03-18T15:33:26.800Z,55.90
2018-03-18T15:35:55.767Z,55.33
2018-03-18T15:38:25.382Z,97.13
2018-03-18T15:40:55.498Z,46.50
2018-03-18T15:43:24.321Z,44.63
2018-03-18T15:45:54.063Z,52.63
2018-03-18T15:48:22.883Z,51.13
2018-03-18T15:50:52.060Z,47.67
2018-03-18T15:53:22.021Z,54.77
2018-03-18T15:55:51.763Z,70.73
2018-03-18T15:58:20.858Z,60.30
2018-03-18T16:00:49.798Z,65.50
2018-03-18T16:03:19.841Z,55.07
2018-03-18T16:05:48.855Z,63.30
2018-03-18T16:08:17.744Z,81.83
2018-03-18T16:10:47.329Z,72.77
2018-03-18T16:13:16.090Z,98.27
2018-03-18T16:15:45.712Z,87.70
2018-03-18T16:18:14.686Z,70.40
2018-03-18T16:20:43.960Z,62.03
2018-03-18T16:23:13.099Z,79.97
2018-03-18T16:25:42.384Z,63.87
2018-03-18T16:28:11.451Z,69.90
2018-03-18T16:30:52.091Z,74.20
2018-03-18T16:33:21.099Z,53.17
2018-03-18T16:35:51.078Z,47.27
2018-03-18T16:38:21.044Z,54.33
2018-03-18T16:40:50.298Z,64.23
2018-03-18T16:43:20.724Z,55.50
2018-03-18T16:45:52.317Z,45.77
2018-03-18T16:48:21.784Z,59.30
2018-03-18T16:50:51.131Z,85.30
2018-03-18T16:53:21.365Z,64.83
2018-03-18T16:55:51.384Z,46.67
2018-03-18T16:58:22.338Z,48.33
2018-03-18T17:00:52.317Z,51.10
2018-03-18T17:03:22.157Z,49.40
2018-03-18T17:05:51.232Z,66.40
2018-03-18T17:08:20.471Z,61.97
2018-03-18T17:10:49.985Z,52.47
2018-03-18T17:13:20.021Z,48.40
2018-03-18T17:15:49.256Z,117.53
2018-03-18T17:18:20.328Z,93.93
2018-03-18T17:20:49.677Z,80.83
2018-03-18T17:23:20.277Z,69.30
2018-03-18T17:25:49.823Z,75.27
2018-03-18T17:28:19.373Z,52.00
2018-03-18T17:30:48.872Z,48.40
2018-03-18T17:33:21.061Z,47.13
2018-03-18T17:35:50.372Z,56.37
2018-03-18T17:38:19.644Z,46.10
2018-03-18T17:40:49.049Z,43.23
2018-03-18T17:43:18.242Z,51.67
2018-03-18T17:45:59.403Z,51.60
2018-03-18T17:48:40.396Z,44.50
2018-03-18T17:51:21.422Z,60.87
2018-03-18T17:54:02.416Z,48.50
2018-03-18T17:56:36.385Z,57.33
2018-03-18T17:59:05.810Z,38.17
2018-03-18T18:01:35.624Z,35.03
2018-03-18T18:04:04.807Z,25.83
2018-03-18T18:06:33.771Z,28.43
2018-03-18T18:09:03.087Z,33.80
2018-03-18T18:11:32.817Z,31.47
2018-03-18T18:14:01.695Z,27.00
2018-03-18T18:16:30.731Z,26.53
2018-03-18T18:19:00.096Z,37.37
2018-03-18T18:21:29.655Z,28.30
2018-03-18T18:23:59.074Z,24.60
2018-03-18T18:26:28.768Z,25.43
2018-03-18T18:28:58.196Z,23.07
2018-03-18T18:41:12.077Z,21.23
2018-03-18T18:43:46.564Z,19.17
2018-03-18T18:46:20.729Z,23.87
2018-03-18T18:48:51.577Z,25.03
2018-03-18T18:51:21.674Z,19.87
2018-03-18T18:53:51.369Z,26.73
2018-03-18T18:56:21.768Z,18.07
2018-03-18T18:58:51.731Z,20.63
2018-03-18T19:01:21.025Z,18.37
2018-03-18T19:03:50.338Z,21.03
2018-03-18T19:06:19.487Z,16.90
2018-03-18T19:08:50.521Z,18.67
2018-03-18T19:11:19.838Z,19.60
2018-03-18T19:13:49.366Z,19.93
2018-03-18T19:16:18.732Z,26.23
2018-03-18T19:19:04.056Z,16.13
2018-03-18T19:25:10.035Z,14.80
2018-03-18T19:27:53.130Z,16.90
2018-03-18T19:30:34.317Z,13.20
2018-03-18T19:33:10.090Z,16.67
2018-03-18T19:35:43.791Z,16.00
2018-03-18T19:38:18.427Z,19.03
2018-03-18T19:40:48.783Z,10.77
2018-03-18T19:43:18.255Z,15.27
2018-03-18T19:45:47.784Z,15.47
2018-03-18T19:48:17.198Z,22.43
2018-03-18T19:50:47.464Z,15.27
2018-03-18T19:53:16.672Z,16.07
2018-03-18T19:55:46.661Z,17.20
2018-03-18T19:58:16.193Z,18.33
2018-03-18T20:00:46.097Z,17.77
2018-03-18T20:03:19.870Z,27.67
2018-03-18T20:05:56.202Z,15.83
2018-03-18T20:08:30.494Z,17.73
2018-03-18T20:11:01.068Z,21.57
2018-03-18T20:13:43.869Z,18.60
2018-03-18T20:16:20.257Z,20.13
2018-03-18T20:18:50.095Z,25.80
2018-03-18T20:21:19.187Z,47.03
2018-03-18T20:23:49.167Z,63.77
2018-03-18T20:26:18.180Z,110.57
2018-03-18T20:28:48.042Z,43.07
2018-03-18T20:31:17.273Z,57.83
2018-03-18T20:33:47.331Z,97.40
2018-03-18T20:36:16.420Z,106.87
2018-03-18T20:38:46.230Z,30.23
2018-03-18T20:57:30.605Z,23.07
2018-03-18T20:59:59.620Z,23.37
2018-03-18T21:02:28.649Z,49.37
2018-03-18T21:04:57.879Z,32.37
2018-03-18T21:07:27.750Z,28.20
2018-03-18T21:09:56.827Z,21.20
2018-03-18T21:12:26.032Z,38.90
2018-03-18T21:14:55.087Z,21.70
2018-03-18T21:17:25.948Z,34.70
2018-03-18T21:19:55.629Z,51.90
2018-03-18T21:22:25.579Z,26.43
2018-03-18T21:24:54.884Z,17.27
2018-03-18T21:27:31.441Z,20.27
2018-03-18T21:30:07.053Z,18.17
2018-03-18T21:32:40.716Z,16.87
2018-03-18T21:35:19.028Z,22.43
2018-03-18T21:38:02.956Z,25.60
2018-03-18T21:40:45.032Z,21.60
2018-03-18T21:43:20.885Z,20.40
2018-03-18T21:46:03.273Z,19.80
2018-03-18T21:48:46.030Z,19.27
2018-03-18T21:51:25.293Z,22.50
2018-03-18T21:53:59.133Z,21.63
2018-03-18T21:56:37.656Z,19.30
2018-03-18T21:59:15.884Z,25.40
2018-03-18T22:01:51.874Z,28.10
2018-03-18T22:04:30.700Z,27.73
2018-03-18T22:07:07.819Z,26.03
2018-03-18T22:09:42.175Z,29.40
2018-03-18T22:12:22.874Z,28.80
2018-03-18T22:15:01.459Z,22.77
2018-03-18T22:17:42.546Z,20.10
2018-03-18T22:20:19.586Z,22.43
2018-03-18T22:22:49.141Z,31.47
2018-03-18T22:25:18.669Z,18.87
2018-03-18T22:27:53.144Z,19.13
2018-03-18T22:30:29.133Z,22.97
2018-03-18T22:32:59.670Z,23.17
2018-03-18T22:35:34.259Z,31.70
2018-03-18T22:38:17.462Z,25.67
2018-03-18T22:40:49.986Z,28.60
2018-03-18T22:43:22.938Z,24.17
2018-03-18T22:45:51.816Z,39.17
2018-03-18T22:48:20.609Z,25.67
2018-03-18T22:50:50.181Z,26.63
2018-03-18T22:53:19.045Z,25.30
2018-03-18T22:55:47.917Z,33.03
2018-03-18T22:58:16.696Z,32.10
2018-03-18T23:00:45.487Z,37.87
2018-03-18T23:03:14.375Z,31.43
2018-03-18T23:05:43.195Z,30.17
2018-03-18T23:08:12.357Z,42.83
2018-03-18T23:10:41.140Z,41.10
2018-03-18T23:13:09.965Z,46.53
2018-03-18T23:15:38.714Z,36.03
2018-03-18T23:18:09.152Z,36.70
2018-03-18T23:20:37.940Z,29.87
2018-03-18T23:23:07.492Z,32.47
2018-03-18T23:25:37.341Z,30.53
2018-03-18T23:28:06.351Z,29.13
2018-03-18T23:30:35.683Z,31.50
2018-03-18T23:33:04.724Z,30.13
2018-03-18T23:35:33.486Z,37.73
2018-03-18T23:38:02.611Z,31.97
2018-03-18T23:40:32.469Z,38.33
2018-03-18T23:43:01.316Z,36.47
2018-03-18T23:45:30.117Z,34.90
2018-03-18T23:47:58.946Z,33.17
2018-03-18T23:50:27.788Z,33.47
2018-03-18T23:52:56.948Z,38.70
2018-03-18T23:55:25.962Z,32.80
2018-03-18T23:57:54.962Z,50.97
