createdAt,value
2022-08-12T00:02:03.486Z,10.75
2022-08-12T00:04:52.933Z,10.69
2022-08-12T00:07:39.151Z,10.66
2022-08-12T00:10:25.684Z,10.64
2022-08-12T00:13:13.014Z,10.60
2022-08-12T00:16:02.639Z,10.56
2022-08-12T00:18:48.825Z,10.51
2022-08-12T00:21:37.912Z,10.45
2022-08-12T00:24:25.993Z,10.42
2022-08-12T00:27:12.599Z,10.39
2022-08-12T00:29:59.100Z,10.34
2022-08-12T00:32:54.359Z,10.26
2022-08-12T00:35:42.911Z,10.18
2022-08-12T00:38:30.567Z,10.14
2022-08-12T00:41:17.363Z,10.10
2022-08-12T00:43:46.149Z,10.07
2022-08-12T00:46:31.342Z,10.05
2022-08-12T00:48:59.952Z,10.03
2022-08-12T00:51:48.775Z,10.02
2022-08-12T00:54:17.286Z,9.99
2022-08-12T00:56:49.151Z,9.99
2022-08-12T00:59:17.471Z,9.96
2022-08-12T01:02:02.338Z,9.95
2022-08-12T01:04:54.121Z,9.90
2022-08-12T01:07:45.184Z,9.83
2022-08-12T01:10:33.043Z,9.81
2022-08-12T01:13:07.554Z,9.74
2022-08-12T01:15:54.457Z,9.70
2022-08-12T01:18:24.213Z,9.66
2022-08-12T01:21:26.969Z,9.66
2022-08-12T01:24:29.942Z,9.64
2022-08-12T01:26:59.435Z,9.65
2022-08-12T01:29:33.010Z,9.65
2022-08-12T01:32:05.521Z,9.67
2022-08-12T01:34:38.921Z,9.71
2022-08-12T01:37:09.467Z,9.69
2022-08-12T01:40:33.474Z,9.67
2022-08-12T01:42:51.102Z,9.59
2022-08-12T01:45:24.577Z,9.60
2022-08-12T01:48:05.339Z,9.55
2022-08-12T01:50:36.947Z,9.54
2022-08-12T01:53:12.394Z,9.53
2022-08-12T01:55:45.309Z,9.49
2022-08-12T01:58:57.374Z,9.47
2022-08-12T02:01:30.703Z,9.48
2022-08-12T02:04:31.576Z,9.49
2022-08-12T02:08:05.075Z,9.47
2022-08-12T02:11:08.404Z,9.47
2022-08-12T02:14:06.496Z,9.48
2022-08-12T02:16:45.435Z,9.51
2022-08-12T02:19:25.923Z,9.58
2022-08-12T02:22:20.579Z,9.67
2022-08-12T02:24:50.671Z,9.76
2022-08-12T02:27:19.733Z,9.82
2022-08-12T02:29:47.699Z,9.83
2022-08-12T02:32:15.232Z,9.85
2022-08-12T02:34:44.717Z,9.86
2022-08-12T02:37:15.462Z,9.84
2022-08-12T02:39:49.591Z,9.91
2022-08-12T02:42:20.722Z,9.96
2022-08-12T02:44:53.271Z,10.02
2022-08-12T02:47:58.201Z,10.05
2022-08-12T02:50:17.906Z,10.07
2022-08-12T02:52:45.353Z,10.11
2022-08-12T02:55:28.253Z,10.13
2022-08-12T02:58:06.733Z,10.18
2022-08-12T03:00:38.065Z,10.25
2022-08-12T03:03:06.087Z,10.22
2022-08-12T03:05:38.540Z,10.26
2022-08-12T03:08:31.585Z,10.36
2022-08-12T03:11:12.205Z,10.43
2022-08-12T03:13:46.467Z,10.51
2022-08-12T03:16:14.884Z,10.56
2022-08-12T03:18:46.234Z,10.61
2022-08-12T03:21:16.867Z,10.68
2022-08-12T03:23:46.495Z,10.69
2022-08-12T03:26:14.728Z,10.71
2022-08-12T03:28:51.937Z,10.73
2022-08-12T03:31:22.605Z,10.78
2022-08-12T03:34:01.314Z,10.82
2022-08-12T03:36:35.405Z,10.88
2022-08-12T03:39:18.715Z,10.94
2022-08-12T03:42:18.097Z,10.93
2022-08-12T03:45:20.173Z,10.91
2022-08-12T03:48:13.384Z,10.89
2022-08-12T03:51:06.719Z,10.90
2022-08-12T03:53:53.443Z,10.93
2022-08-12T03:56:39.235Z,10.97
2022-08-12T03:59:26.915Z,11.01
2022-08-12T04:01:58.157Z,11.05
2022-08-12T04:04:27.373Z,11.11
2022-08-12T04:06:54.378Z,11.18
2022-08-12T04:09:22.832Z,11.22
2022-08-12T04:12:09.141Z,11.27
2022-08-12T04:14:36.335Z,11.34
2022-08-12T04:17:04.219Z,11.42
2022-08-12T04:19:31.438Z,11.54
2022-08-12T04:22:03.025Z,11.60
2022-08-12T04:24:35.705Z,11.70
2022-08-12T04:27:05.777Z,11.79
2022-08-12T04:30:21.225Z,11.88
2022-08-12T04:32:21.427Z,11.98
2022-08-12T04:34:49.654Z,12.10
2022-08-12T04:37:16.750Z,12.17
2022-08-12T04:39:45.971Z,12.20
2022-08-12T04:42:13.753Z,12.21
2022-08-12T04:44:42.516Z,12.26
2022-08-12T04:47:15.240Z,12.32
2022-08-12T04:49:46.533Z,12.38
2022-08-12T04:52:14.746Z,12.52
2022-08-12T04:54:44.027Z,12.78
2022-08-12T04:57:10.947Z,12.98
2022-08-12T04:59:46.947Z,13.36
2022-08-12T05:02:21.635Z,13.67
2022-08-12T05:05:00.489Z,13.97
2022-08-12T05:07:28.714Z,14.41
2022-08-12T05:10:02.048Z,14.87
2022-08-12T05:12:41.307Z,15.31
2022-08-12T05:15:19.770Z,15.80
2022-08-12T05:17:56.082Z,16.36
2022-08-12T05:20:26.177Z,16.80
2022-08-12T05:23:13.016Z,17.08
2022-08-12T05:25:43.455Z,17.28
2022-08-12T05:28:11.345Z,17.48
2022-08-12T05:30:38.259Z,17.71
2022-08-12T05:33:06.874Z,18.14
2022-08-12T05:35:42.907Z,18.53
2022-08-12T05:38:30.222Z,18.61
2022-08-12T05:40:57.173Z,18.51
2022-08-12T05:43:24.872Z,18.31
2022-08-12T05:45:51.915Z,18.01
2022-08-12T05:48:19.424Z,17.75
2022-08-12T05:50:47.782Z,17.45
2022-08-12T05:53:15.019Z,17.27
2022-08-12T05:55:41.960Z,17.15
2022-08-12T05:58:09.114Z,17.08
2022-08-12T06:00:37.272Z,16.94
2022-08-12T06:03:06.233Z,16.81
2022-08-12T06:05:43.071Z,16.66
2022-08-12T06:08:23.210Z,16.51
2022-08-12T06:10:50.769Z,16.51
2022-08-12T06:13:27.873Z,16.54
2022-08-12T06:16:07.541Z,16.57
2022-08-12T06:18:34.695Z,16.70
2022-08-12T06:21:02.390Z,16.89
2022-08-12T06:23:30.333Z,17.11
2022-08-12T06:25:58.500Z,17.32
2022-08-12T06:28:26.223Z,17.51
2022-08-12T06:31:22.073Z,17.58
2022-08-12T06:34:00.382Z,17.72
2022-08-12T06:36:33.543Z,17.78
2022-08-12T06:39:01.510Z,17.82
2022-08-12T06:42:05.118Z,17.97
2022-08-12T06:44:34.171Z,18.08
2022-08-12T06:47:01.107Z,18.11
2022-08-12T06:49:33.575Z,18.14
2022-08-12T06:52:00.638Z,18.27
2022-08-12T06:54:31.768Z,18.43
2022-08-12T06:57:04.816Z,18.58
2022-08-12T06:59:41.487Z,18.74
2022-08-12T07:02:08.744Z,18.90
2022-08-12T07:04:39.190Z,19.04
2022-08-12T07:07:09.484Z,19.31
2022-08-12T07:10:06.652Z,19.67
2022-08-12T07:12:27.918Z,20.12
2022-08-12T07:14:57.359Z,20.48
2022-08-12T07:17:24.608Z,20.67
2022-08-12T07:19:52.123Z,20.84
2022-08-12T07:22:19.295Z,20.90
2022-08-12T07:25:06.226Z,20.83
2022-08-12T07:27:40.975Z,21.02
2022-08-12T07:30:10.010Z,21.39
2022-08-12T07:32:37.202Z,21.82
2022-08-12T07:35:04.464Z,22.04
2022-08-12T07:37:31.581Z,22.00
2022-08-12T07:39:59.612Z,21.79
2022-08-12T07:42:27.235Z,21.62
2022-08-12T07:44:54.691Z,21.50
2022-08-12T07:47:21.739Z,21.47
2022-08-12T07:50:04.147Z,21.54
2022-08-12T07:52:34.933Z,21.71
2022-08-12T07:55:02.764Z,21.66
2022-08-12T07:57:32.623Z,21.58
2022-08-12T08:00:04.641Z,21.40
2022-08-12T08:02:37.799Z,21.22
2022-08-12T08:05:06.099Z,20.98
2022-08-12T08:07:33.141Z,20.86
2022-08-12T08:10:02.344Z,20.69
2022-08-12T08:12:48.784Z,20.41
2022-08-12T08:15:16.759Z,20.03
2022-08-12T08:18:11.099Z,19.79
2022-08-12T08:20:41.792Z,19.80
2022-08-12T08:23:17.379Z,20.03
2022-08-12T08:25:47.156Z,20.25
2022-08-12T08:28:18.899Z,20.27
2022-08-12T08:30:47.918Z,20.12
2022-08-12T08:33:24.688Z,19.95
2022-08-12T08:36:07.672Z,19.77
2022-08-12T08:38:57.792Z,19.83
2022-08-12T08:42:15.750Z,19.96
2022-08-12T08:44:33.272Z,20.18
2022-08-12T08:47:01.356Z,20.43
2022-08-12T08:49:28.198Z,20.62
2022-08-12T08:51:55.407Z,20.76
2022-08-12T08:54:23.838Z,20.97
2022-08-12T08:56:51.175Z,21.24
2022-08-12T08:59:19.716Z,21.42
2022-08-12T09:01:48.161Z,21.56
2022-08-12T09:05:09.310Z,21.73
2022-08-12T09:07:16.708Z,22.03
2022-08-12T09:12:55.079Z,22.63
2022-08-12T09:15:35.329Z,22.83
2022-08-12T09:18:09.026Z,22.79
2022-08-12T09:20:38.382Z,22.79
2022-08-12T09:26:04.461Z,22.61
2022-08-12T09:28:37.301Z,22.50
2022-08-12T09:32:03.696Z,22.48
2022-08-12T09:34:25.828Z,22.55
2022-08-12T09:36:59.930Z,22.58
2022-08-12T09:40:03.555Z,22.61
2022-08-12T09:42:43.598Z,22.65
2022-08-12T09:45:24.154Z,22.84
2022-08-12T09:48:09.875Z,23.11
2022-08-12T09:50:51.939Z,23.37
2022-08-12T09:53:29.220Z,23.69
2022-08-12T09:56:56.803Z,24.38
2022-08-12T09:58:59.734Z,25.42
2022-08-12T10:01:35.194Z,26.14
2022-08-12T10:04:19.636Z,26.54
2022-08-12T10:06:54.087Z,26.78
2022-08-12T10:09:23.158Z,26.96
2022-08-12T10:12:14.404Z,27.29
2022-08-12T10:14:58.041Z,27.65
2022-08-12T10:17:25.442Z,28.28
2022-08-12T10:19:53.027Z,28.59
2022-08-12T10:22:49.270Z,28.78
2022-08-12T10:26:34.759Z,29.08
2022-08-12T10:28:38.288Z,29.54
2022-08-12T10:31:06.025Z,29.39
2022-08-12T10:33:55.148Z,29.15
2022-08-12T10:36:36.372Z,28.80
2022-08-12T10:40:00.034Z,28.74
2022-08-12T10:42:15.979Z,29.35
2022-08-12T10:44:50.968Z,29.90
2022-08-12T10:47:26.578Z,30.20
2022-08-12T10:50:28.486Z,30.31
2022-08-12T10:52:57.083Z,30.32
2022-08-12T10:55:24.479Z,30.76
2022-08-12T10:58:15.401Z,30.49
2022-08-12T11:00:55.321Z,30.00
2022-08-12T11:04:35.806Z,29.70
2022-08-12T11:07:07.468Z,29.42
2022-08-12T11:09:02.187Z,29.32
2022-08-12T11:12:36.688Z,29.39
2022-08-12T11:14:49.261Z,29.42
2022-08-12T11:17:53.313Z,29.38
2022-08-12T11:20:05.394Z,29.18
2022-08-12T11:22:32.572Z,28.71
2022-08-12T11:24:59.489Z,27.96
2022-08-12T11:27:26.335Z,27.12
2022-08-12T11:30:03.715Z,26.61
2022-08-12T11:32:38.461Z,26.39
2022-08-12T11:35:07.111Z,26.31
2022-08-12T11:37:36.426Z,26.24
2022-08-12T11:40:23.375Z,26.32
2022-08-12T11:42:50.327Z,26.78
2022-08-12T11:45:19.720Z,26.95
2022-08-12T11:47:46.921Z,27.27
2022-08-12T11:50:19.297Z,27.48
2022-08-12T11:52:56.583Z,27.39
2022-08-12T11:55:25.370Z,27.34
2022-08-12T11:58:14.643Z,27.19
2022-08-12T12:03:44.247Z,27.04
2022-08-12T12:06:20.808Z,27.03
2022-08-12T12:08:52.803Z,27.11
2022-08-12T12:11:22.873Z,26.91
2022-08-12T12:14:07.301Z,26.59
2022-08-12T12:16:40.042Z,26.21
2022-08-12T12:19:10.231Z,25.84
2022-08-12T12:21:47.989Z,25.56
2022-08-12T12:24:20.881Z,25.37
2022-08-12T12:27:00.411Z,25.14
2022-08-12T12:30:18.101Z,24.94
2022-08-12T12:32:17.317Z,24.61
2022-08-12T12:35:14.166Z,24.20
2022-08-12T12:38:03.739Z,23.94
2022-08-12T12:40:22.004Z,23.70
2022-08-12T12:43:03.076Z,23.57
2022-08-12T12:45:35.705Z,23.54
2022-08-12T12:48:08.410Z,23.60
2022-08-12T12:50:51.499Z,23.72
2022-08-12T12:54:06.490Z,23.94
2022-08-12T12:56:21.006Z,24.19
2022-08-12T12:59:01.064Z,24.52
2022-08-12T13:01:31.878Z,24.75
2022-08-12T13:04:01.937Z,25.02
2022-08-12T13:06:31.767Z,25.25
2022-08-12T13:09:03.887Z,25.53
2022-08-12T13:11:32.727Z,25.90
2022-08-12T13:14:12.996Z,26.26
2022-08-12T13:16:56.400Z,26.58
2022-08-12T13:19:36.653Z,26.87
2022-08-12T13:22:21.461Z,26.92
2022-08-12T13:24:56.830Z,26.80
2022-08-12T13:27:48.471Z,26.91
2022-08-12T13:30:17.822Z,27.18
2022-08-12T13:32:57.635Z,27.34
2022-08-12T13:36:03.334Z,27.27
2022-08-12T13:38:26.737Z,27.16
2022-08-12T13:41:11.085Z,27.15
2022-08-12T13:43:40.843Z,27.11
2022-08-12T13:46:12.188Z,27.03
2022-08-12T13:48:45.212Z,26.91
2022-08-12T13:51:14.013Z,26.87
2022-08-12T13:53:57.564Z,26.79
2022-08-12T13:56:34.513Z,26.71
2022-08-12T13:59:08.018Z,26.62
2022-08-12T14:01:40.487Z,26.57
2022-08-12T14:04:11.584Z,26.59
2022-08-12T14:06:44.793Z,26.62
2022-08-12T14:09:15.679Z,26.58
2022-08-12T14:11:48.473Z,26.52
2022-08-12T14:14:31.333Z,26.47
2022-08-12T14:17:05.545Z,26.38
2022-08-12T14:19:35.690Z,26.33
2022-08-12T14:22:06.829Z,26.37
2022-08-12T14:24:40.739Z,26.44
2022-08-12T14:27:11.049Z,26.44
2022-08-12T14:30:04.483Z,26.52
2022-08-12T14:32:35.663Z,26.46
2022-08-12T14:35:09.251Z,26.27
2022-08-12T14:37:56.044Z,26.15
2022-08-12T14:40:27.500Z,26.02
2022-08-12T14:42:57.133Z,25.91
2022-08-12T14:45:44.217Z,25.84
2022-08-12T14:48:15.284Z,25.68
2022-08-12T14:51:03.216Z,25.59
2022-08-12T14:59:55.689Z,25.42
2022-08-12T15:02:21.182Z,25.47
2022-08-12T15:04:56.129Z,25.51
2022-08-12T15:07:34.469Z,25.54
2022-08-12T15:10:10.918Z,25.53
2022-08-12T15:12:40.708Z,25.40
2022-08-12T15:15:09.065Z,25.19
2022-08-12T15:17:38.792Z,24.98
2022-08-12T15:20:31.634Z,24.83
2022-08-12T15:22:58.165Z,24.78
2022-08-12T15:25:26.227Z,24.70
2022-08-12T15:28:05.485Z,24.64
2022-08-12T15:30:40.584Z,24.74
2022-08-12T15:33:12.894Z,24.87
2022-08-12T15:35:51.981Z,24.94
2022-08-12T15:38:21.235Z,24.92
2022-08-12T15:40:51.356Z,24.90
2022-08-12T15:43:51.993Z,24.88
2022-08-12T15:46:07.637Z,24.73
2022-08-12T15:48:46.330Z,24.65
2022-08-12T15:51:58.633Z,24.58
2022-08-12T15:54:34.530Z,24.53
2022-08-12T15:57:07.812Z,24.41
2022-08-12T15:59:59.909Z,24.25
2022-08-12T16:02:29.755Z,24.14
2022-08-12T16:04:57.297Z,23.98
2022-08-12T16:07:26.017Z,23.84
2022-08-12T16:10:06.674Z,23.67
2022-08-12T16:12:43.604Z,23.50
2022-08-12T16:15:29.388Z,23.40
2022-08-12T16:18:18.093Z,23.31
2022-08-12T16:20:47.360Z,23.16
2022-08-12T16:23:36.158Z,23.01
2022-08-12T16:26:14.437Z,22.88
2022-08-12T16:28:47.606Z,22.75
2022-08-12T16:31:23.099Z,22.72
2022-08-12T16:33:58.794Z,22.64
2022-08-12T16:36:29.622Z,22.59
2022-08-12T16:39:01.642Z,22.57
2022-08-12T16:41:39.589Z,22.53
2022-08-12T16:44:08.888Z,22.48
2022-08-12T16:46:38.977Z,22.39
2022-08-12T16:49:13.473Z,22.31
2022-08-12T16:51:45.947Z,22.19
2022-08-12T16:54:16.575Z,22.09
2022-08-12T16:56:54.960Z,21.97
2022-08-12T16:59:26.439Z,21.86
2022-08-12T17:02:30.096Z,21.74
2022-08-12T17:05:03.114Z,21.64
2022-08-12T17:07:37.175Z,21.60
2022-08-12T17:10:09.499Z,21.49
2022-08-12T17:12:39.356Z,21.41
2022-08-12T17:15:50.772Z,21.34
2022-08-12T17:18:39.308Z,21.25
2022-08-12T17:20:47.311Z,21.14
2022-08-12T17:23:19.637Z,21.09
2022-08-12T17:25:52.946Z,21.01
2022-08-12T17:28:22.726Z,20.96
2022-08-12T17:30:59.800Z,20.90
2022-08-12T17:33:27.837Z,20.80
2022-08-12T17:36:01.411Z,20.71
2022-08-12T17:38:29.558Z,20.62
2022-08-12T17:40:57.746Z,20.50
2022-08-12T17:43:57.348Z,20.44
2022-08-12T17:46:13.363Z,20.35
2022-08-12T17:48:55.362Z,20.25
2022-08-12T17:51:24.657Z,20.13
2022-08-12T17:54:06.180Z,20.02
2022-08-12T17:56:39.361Z,19.91
2022-08-12T17:59:07.382Z,19.79
2022-08-12T18:01:35.935Z,19.70
2022-08-12T18:04:20.951Z,19.61
2022-08-12T18:06:51.402Z,19.53
2022-08-12T18:09:21.357Z,19.48
2022-08-12T18:12:08.195Z,19.43
2022-08-12T18:14:40.985Z,19.33
2022-08-12T18:17:10.234Z,19.24
2022-08-12T18:20:06.205Z,19.12
2022-08-12T18:22:30.825Z,19.03
2022-08-12T18:25:06.346Z,18.95
2022-08-12T18:27:44.982Z,18.92
2022-08-12T18:30:20.390Z,18.90
2022-08-12T18:33:03.462Z,18.85
2022-08-12T18:35:46.869Z,18.82
2022-08-12T18:38:24.688Z,18.73
2022-08-12T18:41:21.917Z,18.65
2022-08-12T18:44:02.488Z,18.56
2022-08-12T18:46:54.374Z,18.52
2022-08-12T18:49:39.198Z,18.52
2022-08-12T18:52:11.730Z,18.47
2022-08-12T18:54:49.505Z,18.37
2022-08-12T18:58:06.199Z,18.29
2022-08-12T19:00:18.916Z,18.24
2022-08-12T19:02:51.197Z,18.20
2022-08-12T19:05:17.945Z,18.11
2022-08-12T19:08:00.544Z,18.17
2022-08-12T19:10:32.059Z,18.17
2022-08-12T19:13:23.434Z,18.19
2022-08-12T19:15:54.454Z,18.25
2022-08-12T19:18:24.472Z,18.25
2022-08-12T19:20:56.852Z,18.30
2022-08-12T19:23:33.754Z,18.32
2022-08-12T19:26:03.617Z,18.31
2022-08-12T19:28:35.566Z,18.37
2022-08-12T19:31:44.925Z,18.38
2022-08-12T19:35:24.150Z,18.39
2022-08-12T19:37:38.528Z,18.41
2022-08-12T19:40:31.600Z,18.42
2022-08-12T19:43:13.280Z,18.44
2022-08-12T19:45:51.586Z,18.48
2022-08-12T19:48:21.545Z,18.51
2022-08-12T19:50:52.206Z,18.53
2022-08-12T19:53:22.873Z,18.58
2022-08-12T19:55:54.654Z,18.57
2022-08-12T19:58:23.831Z,18.60
2022-08-12T20:00:54.328Z,18.64
2022-08-12T20:03:37.937Z,18.67
2022-08-12T20:06:13.705Z,18.68
2022-08-12T20:08:49.154Z,18.71
2022-08-12T20:12:14.177Z,18.73
2022-08-12T20:14:18.081Z,18.73
2022-08-12T20:17:01.782Z,18.73
2022-08-12T20:20:16.379Z,18.73
2022-08-12T20:22:30.000Z,18.72
2022-08-12T20:25:01.661Z,18.69
2022-08-12T20:28:03.045Z,18.70
2022-08-12T20:30:20.666Z,18.70
2022-08-12T20:33:05.404Z,18.70
2022-08-12T20:36:06.900Z,18.72
2022-08-12T20:38:26.760Z,18.74
2022-08-12T20:40:55.691Z,18.74
2022-08-12T20:43:28.252Z,18.75
2022-08-12T20:45:58.920Z,18.76
2022-08-12T20:48:28.604Z,18.78
2022-08-12T20:51:04.335Z,18.79
2022-08-12T20:53:53.816Z,18.81
2022-08-12T20:56:30.224Z,18.82
2022-08-12T20:59:01.099Z,18.82
2022-08-12T21:01:46.700Z,18.82
2022-08-12T21:04:36.157Z,18.81
2022-08-12T21:07:09.051Z,18.79
2022-08-12T21:09:44.620Z,18.78
2022-08-12T21:12:31.014Z,18.76
2022-08-12T21:15:22.858Z,18.74
2022-08-12T21:18:11.625Z,18.73
2022-08-12T21:20:53.217Z,18.72
2022-08-12T21:23:21.777Z,18.63
2022-08-12T21:25:51.732Z,18.68
2022-08-12T21:28:20.841Z,18.65
2022-08-12T21:31:11.779Z,18.57
2022-08-12T21:33:58.534Z,18.62
2022-08-12T21:36:34.479Z,18.65
2022-08-12T21:39:19.120Z,18.60
2022-08-12T21:41:54.178Z,18.59
2022-08-12T21:45:46.019Z,18.61
2022-08-12T21:47:20.776Z,18.58
2022-08-12T21:50:04.263Z,18.59
2022-08-12T21:52:41.030Z,18.60
2022-08-12T21:55:18.537Z,18.61
2022-08-12T21:57:54.449Z,18.63
2022-08-12T22:00:35.266Z,18.61
2022-08-12T22:04:11.145Z,18.57
2022-08-12T22:06:30.519Z,18.56
2022-08-12T22:09:16.332Z,18.55
2022-08-12T22:11:56.284Z,18.56
2022-08-12T22:14:28.052Z,18.53
2022-08-12T22:16:56.563Z,18.53
2022-08-12T22:19:24.471Z,18.53
2022-08-12T22:21:58.864Z,18.52
2022-08-12T22:24:31.173Z,18.50
2022-08-12T22:27:08.269Z,18.50
2022-08-12T22:30:05.586Z,18.47
2022-08-12T22:32:33.963Z,18.49
2022-08-12T22:35:22.326Z,18.48
2022-08-12T22:37:53.638Z,18.43
2022-08-12T22:40:23.810Z,18.43
2022-08-12T22:43:15.263Z,18.43
2022-08-12T22:46:01.578Z,18.42
2022-08-12T22:48:28.589Z,18.41
2022-08-12T22:50:59.405Z,18.40
2022-08-12T22:53:36.524Z,18.40
2022-08-12T22:56:08.048Z,18.40
2022-08-12T22:58:40.390Z,18.40
2022-08-12T23:01:08.082Z,18.40
2022-08-12T23:03:47.158Z,18.41
2022-08-12T23:06:16.908Z,18.43
2022-08-12T23:08:43.787Z,18.46
2022-08-12T23:11:10.676Z,18.44
2022-08-12T23:13:54.666Z,18.45
2022-08-12T23:16:31.580Z,18.42
2022-08-12T23:19:09.681Z,18.41
2022-08-12T23:22:04.942Z,18.40
2022-08-12T23:24:56.260Z,18.39
2022-08-12T23:28:05.533Z,18.35
2022-08-12T23:30:52.655Z,18.34
2022-08-12T23:33:21.600Z,18.34
2022-08-12T23:36:06.856Z,18.32
2022-08-12T23:38:35.424Z,18.33
2022-08-12T23:41:05.995Z,18.33
2022-08-12T23:43:39.997Z,18.33
2022-08-12T23:46:19.257Z,18.30
2022-08-12T23:48:51.620Z,18.26
2022-08-12T23:51:24.649Z,18.27
2022-08-12T23:54:00.348Z,18.26
2022-08-12T23:56:29.316Z,18.26
2022-08-12T23:58:57.436Z,18.25
