createdAt,value
2023-04-05T06:20:34.764Z,-1.95
2023-04-05T06:30:34.733Z,-2.32
2023-04-05T06:40:34.787Z,-1.73
2023-04-05T06:50:34.650Z,-1.49
2023-04-05T07:00:34.810Z,-1.16
2023-04-05T07:10:34.693Z,-0.76
2023-04-05T07:20:34.629Z,-0.21
2023-04-05T07:30:34.793Z,0.04
2023-04-05T07:40:34.763Z,1.27
2023-04-05T07:50:34.740Z,2.44
2023-04-05T08:00:34.794Z,2.78
2023-04-05T08:10:34.651Z,4.57
2023-04-05T08:20:34.824Z,4.76
2023-04-05T08:30:34.788Z,6.19
2023-04-05T08:40:34.820Z,6.08
2023-04-05T08:50:35.037Z,5.94
2023-04-05T09:00:35.296Z,6.99
2023-04-05T09:10:35.175Z,7.24
2023-04-05T09:20:35.224Z,6.89
2023-04-05T09:30:35.190Z,9.59
2023-04-05T09:40:35.456Z,8.67
2023-04-05T09:50:35.318Z,8.22
2023-04-05T10:00:35.119Z,6.40
2023-04-05T10:10:35.121Z,6.11
2023-04-05T10:20:35.300Z,5.93
2023-04-05T10:30:35.198Z,6.18
2023-04-05T10:40:35.252Z,6.79
2023-04-05T10:50:35.212Z,6.47
2023-04-05T11:00:35.275Z,6.76
2023-04-05T11:10:35.347Z,6.31
2023-04-05T11:20:35.187Z,7.15
2023-04-05T11:30:35.149Z,7.10
2023-04-05T11:40:35.125Z,6.13
2023-04-05T11:50:35.186Z,6.52
2023-04-05T12:00:35.248Z,6.72
2023-04-05T12:10:35.110Z,7.42
2023-04-05T12:20:35.282Z,7.29
2023-04-05T12:30:35.235Z,8.19
2023-04-05T12:40:35.117Z,7.39
2023-04-05T12:50:35.157Z,8.54
2023-04-05T13:00:35.103Z,7.72
2023-04-05T13:10:35.203Z,8.52
2023-04-05T13:20:35.295Z,8.41
2023-04-05T13:30:35.259Z,7.78
2023-04-05T13:40:35.407Z,8.00
2023-04-05T13:50:35.261Z,9.11
2023-04-05T14:00:35.224Z,9.51
2023-04-05T14:10:35.390Z,8.77
2023-04-05T14:20:35.483Z,8.47
2023-04-05T14:30:35.218Z,9.08
2023-04-05T14:40:35.361Z,8.40
2023-04-05T14:50:35.309Z,8.83
2023-04-05T15:00:35.534Z,7.84
2023-04-05T15:10:35.388Z,8.52
2023-04-05T15:20:35.460Z,8.19
2023-04-05T15:30:35.414Z,8.28
2023-04-05T15:40:35.482Z,7.79
2023-04-05T15:50:35.457Z,8.62
2023-04-05T16:00:35.499Z,7.97
2023-04-05T16:10:35.350Z,8.04
2023-04-05T16:20:35.489Z,7.68
2023-04-05T16:30:35.813Z,7.52
2023-04-05T16:40:35.669Z,7.19
2023-04-05T16:50:35.424Z,6.95
2023-04-05T17:00:35.475Z,7.15
2023-04-05T17:10:35.596Z,6.69
2023-04-05T17:20:35.635Z,6.95
2023-04-05T17:30:35.379Z,6.57
2023-04-05T17:40:35.562Z,6.28
2023-04-05T17:50:35.523Z,5.99
2023-04-05T18:00:35.534Z,4.80
2023-04-05T18:10:35.556Z,3.47
2023-04-05T18:20:35.616Z,2.98
2023-04-05T18:30:35.673Z,2.81
2023-04-05T18:40:35.847Z,2.92
2023-04-05T18:50:35.810Z,2.85
2023-04-05T19:00:35.612Z,2.32
2023-04-05T19:10:35.677Z,2.39
2023-04-05T19:20:35.486Z,2.15
