createdAt,value
2019-05-02T00:00:04.076Z,13.67
2019-05-02T00:02:36.448Z,14.27
2019-05-02T00:05:08.586Z,13.00
2019-05-02T00:07:39.193Z,14.37
2019-05-02T00:10:12.011Z,14.10
2019-05-02T00:12:43.188Z,13.73
2019-05-02T00:15:15.851Z,11.83
2019-05-02T00:17:46.151Z,13.37
2019-05-02T00:20:21.112Z,14.60
2019-05-02T00:22:52.281Z,13.90
2019-05-02T00:25:21.906Z,13.33
2019-05-02T00:27:52.495Z,13.60
2019-05-02T00:30:23.039Z,14.97
2019-05-02T00:32:58.241Z,14.27
2019-05-02T00:35:25.418Z,15.27
2019-05-02T00:37:57.468Z,15.70
2019-05-02T00:40:27.859Z,15.43
2019-05-02T00:42:59.588Z,15.47
2019-05-02T00:45:30.287Z,15.63
2019-05-02T00:48:05.626Z,16.57
2019-05-02T00:50:40.611Z,18.57
2019-05-02T00:53:12.118Z,16.43
2019-05-02T00:55:43.109Z,16.70
2019-05-02T00:58:13.449Z,14.80
2019-05-02T01:01:05.765Z,15.67
2019-05-02T01:03:37.995Z,17.03
2019-05-02T01:06:13.914Z,15.10
2019-05-02T01:08:40.434Z,16.13
2019-05-02T01:11:11.243Z,18.20
2019-05-02T01:13:41.573Z,16.07
2019-05-02T01:16:15.167Z,17.50
2019-05-02T01:18:44.570Z,18.87
2019-05-02T01:21:14.907Z,20.13
2019-05-02T01:23:45.232Z,18.33
2019-05-02T01:26:15.827Z,15.90
2019-05-02T01:29:01.971Z,15.97
2019-05-02T01:31:41.949Z,15.43
2019-05-02T01:34:23.340Z,15.43
2019-05-02T01:37:00.170Z,15.53
2019-05-02T01:39:30.651Z,14.40
2019-05-02T01:42:04.102Z,14.60
2019-05-02T01:44:36.507Z,15.13
2019-05-02T01:47:05.125Z,15.63
2019-05-02T01:49:35.491Z,14.77
2019-05-02T01:52:05.938Z,14.50
2019-05-02T01:54:40.779Z,16.53
2019-05-02T01:57:10.012Z,16.47
2019-05-02T01:59:40.543Z,16.87
2019-05-02T02:02:11.060Z,17.83
2019-05-02T02:04:41.420Z,18.20
2019-05-02T02:07:15.002Z,17.17
2019-05-02T02:09:45.690Z,19.87
2019-05-02T02:12:16.103Z,20.30
2019-05-02T02:14:48.158Z,21.60
2019-05-02T02:17:18.443Z,21.20
2019-05-02T02:19:53.508Z,22.57
2019-05-02T02:22:39.236Z,20.73
2019-05-02T02:25:36.271Z,24.00
2019-05-02T02:28:04.629Z,25.53
2019-05-02T02:30:34.986Z,25.83
2019-05-02T02:33:07.365Z,24.70
2019-05-02T02:35:49.633Z,26.73
2019-05-02T02:38:09.953Z,27.47
2019-05-02T02:40:40.308Z,24.93
2019-05-02T02:43:32.429Z,23.47
2019-05-02T02:45:51.809Z,24.07
2019-05-02T02:48:23.600Z,26.33
2019-05-02T02:50:53.950Z,24.43
2019-05-02T02:53:31.671Z,23.47
2019-05-02T02:56:04.131Z,23.37
2019-05-02T02:58:44.098Z,26.83
2019-05-02T03:01:08.268Z,24.50
2019-05-02T03:03:38.732Z,24.60
2019-05-02T03:06:09.058Z,26.60
2019-05-02T03:08:46.416Z,26.33
2019-05-02T03:11:22.363Z,26.83
2019-05-02T03:14:07.461Z,27.67
2019-05-02T03:16:46.305Z,27.00
2019-05-02T03:19:07.060Z,27.20
2019-05-02T03:21:40.004Z,26.47
2019-05-02T03:24:10.971Z,26.53
2019-05-02T03:26:42.516Z,27.87
2019-05-02T03:29:14.818Z,29.13
2019-05-02T03:31:45.207Z,29.77
2019-05-02T03:34:15.931Z,34.53
2019-05-02T03:36:46.377Z,31.23
2019-05-02T03:39:17.382Z,28.57
2019-05-02T03:41:48.227Z,33.03
2019-05-02T03:44:25.819Z,34.50
2019-05-02T03:46:54.266Z,33.57
2019-05-02T03:49:22.976Z,33.63
2019-05-02T03:51:55.893Z,32.97
2019-05-02T03:54:25.310Z,30.87
2019-05-02T03:56:55.629Z,32.67
2019-05-02T03:59:37.273Z,28.23
2019-05-02T04:01:58.989Z,28.53
2019-05-02T04:04:30.998Z,25.93
2019-05-02T04:07:03.468Z,25.60
2019-05-02T04:09:42.104Z,28.53
2019-05-02T04:12:11.435Z,29.30
2019-05-02T04:14:40.261Z,28.60
2019-05-02T04:17:12.147Z,25.30
2019-05-02T04:19:43.084Z,26.90
2019-05-02T04:22:14.972Z,23.67
2019-05-02T04:24:54.507Z,26.83
2019-05-02T04:27:17.850Z,25.10
2019-05-02T04:29:48.209Z,25.47
2019-05-02T04:32:18.574Z,24.53
2019-05-02T04:34:54.958Z,24.60
2019-05-02T04:37:21.211Z,25.23
2019-05-02T04:39:53.675Z,24.50
2019-05-02T04:42:23.678Z,25.57
2019-05-02T04:45:13.799Z,23.20
2019-05-02T04:47:28.888Z,24.47
2019-05-02T04:49:58.626Z,23.63
2019-05-02T04:52:29.243Z,21.27
2019-05-02T04:55:08.155Z,26.40
2019-05-02T04:57:36.718Z,21.00
2019-05-02T05:02:40.267Z,22.90
2019-05-02T05:05:10.751Z,20.37
2019-05-02T05:07:46.282Z,17.93
2019-05-02T05:10:13.383Z,19.50
2019-05-02T05:12:43.783Z,18.20
2019-05-02T05:15:33.760Z,18.43
2019-05-02T05:17:47.919Z,20.27
2019-05-02T05:20:18.501Z,20.43
2019-05-02T05:22:48.880Z,19.17
2019-05-02T05:25:24.791Z,26.67
2019-05-02T05:27:58.694Z,20.00
2019-05-02T05:30:28.898Z,21.03
2019-05-02T05:32:59.251Z,20.93
2019-05-02T05:35:29.655Z,21.77
2019-05-02T05:38:00.017Z,20.97
2019-05-02T05:40:32.034Z,22.13
2019-05-02T05:43:11.178Z,19.40
2019-05-02T05:45:47.775Z,19.67
2019-05-02T05:48:08.155Z,20.17
2019-05-02T05:50:41.427Z,22.00
2019-05-02T05:53:12.394Z,22.70
2019-05-02T05:55:42.478Z,17.67
2019-05-02T05:58:15.685Z,20.33
2019-05-02T06:00:45.939Z,17.10
2019-05-02T06:03:17.898Z,20.73
2019-05-02T06:05:48.599Z,16.20
2019-05-02T06:08:19.971Z,18.20
2019-05-02T06:10:50.883Z,21.10
2019-05-02T06:13:21.240Z,17.27
2019-05-02T06:16:01.595Z,20.27
2019-05-02T06:18:23.589Z,19.87
2019-05-02T06:20:53.939Z,18.63
2019-05-02T06:23:24.294Z,19.07
2019-05-02T06:25:54.669Z,19.50
2019-05-02T06:28:24.995Z,17.17
2019-05-02T06:30:55.449Z,18.27
2019-05-02T06:33:30.088Z,16.50
2019-05-02T06:36:01.136Z,17.43
2019-05-02T06:38:29.895Z,16.77
2019-05-02T06:41:00.273Z,17.10
2019-05-02T06:43:30.684Z,16.70
2019-05-02T06:46:01.063Z,17.43
2019-05-02T06:48:31.471Z,17.07
2019-05-02T06:51:01.838Z,17.43
2019-05-02T06:53:34.956Z,17.63
2019-05-02T06:56:07.907Z,15.67
2019-05-02T06:58:37.128Z,15.93
2019-05-02T07:01:08.473Z,15.27
2019-05-02T07:03:41.330Z,14.13
2019-05-02T07:06:11.269Z,14.07
2019-05-02T07:08:41.933Z,13.30
2019-05-02T07:11:12.243Z,11.40
2019-05-02T07:13:43.858Z,11.93
2019-05-02T07:16:54.651Z,11.43
2019-05-02T07:19:30.777Z,12.33
2019-05-02T07:22:04.205Z,11.33
2019-05-02T07:24:33.139Z,11.30
2019-05-02T07:27:03.507Z,10.40
2019-05-02T07:29:33.913Z,10.83
2019-05-02T07:32:04.281Z,9.77
2019-05-02T07:34:34.746Z,9.60
2019-05-02T07:37:08.424Z,12.37
2019-05-02T07:39:40.990Z,10.23
2019-05-02T07:42:10.505Z,14.10
2019-05-02T07:44:40.893Z,10.93
2019-05-02T07:47:11.515Z,9.90
2019-05-02T07:49:41.849Z,11.50
2019-05-02T07:52:12.193Z,10.20
2019-05-02T07:54:42.584Z,11.33
2019-05-02T07:57:12.957Z,12.10
2019-05-02T07:59:43.326Z,9.63
2019-05-02T08:02:13.705Z,10.83
2019-05-02T08:04:44.942Z,11.43
2019-05-02T08:07:16.386Z,8.90
2019-05-02T08:09:47.615Z,11.03
2019-05-02T08:12:17.936Z,10.60
2019-05-02T08:14:48.367Z,8.97
2019-05-02T08:17:19.324Z,11.20
2019-05-02T08:19:49.833Z,11.17
2019-05-02T08:22:20.187Z,10.07
2019-05-02T08:24:50.542Z,9.40
2019-05-02T08:27:39.799Z,9.40
2019-05-02T08:30:18.722Z,10.67
2019-05-02T08:32:49.099Z,11.20
2019-05-02T08:35:19.438Z,9.63
2019-05-02T08:37:49.851Z,10.77
2019-05-02T08:40:20.234Z,9.50
2019-05-02T08:42:50.677Z,8.43
2019-05-02T08:45:21.281Z,9.20
2019-05-02T08:47:51.656Z,9.43
2019-05-02T08:50:22.369Z,9.90
2019-05-02T08:52:52.876Z,9.43
2019-05-02T08:55:24.429Z,11.40
2019-05-02T08:57:54.898Z,8.70
2019-05-02T09:00:25.225Z,8.37
2019-05-02T09:02:57.002Z,9.53
2019-05-02T09:05:27.946Z,13.37
2019-05-02T09:07:58.298Z,13.40
2019-05-02T09:10:28.720Z,13.73
2019-05-02T09:12:59.039Z,12.50
2019-05-02T09:15:29.401Z,14.90
2019-05-02T09:17:59.749Z,17.40
2019-05-02T09:20:31.937Z,13.10
2019-05-02T09:23:02.508Z,12.83
2019-05-02T09:25:32.751Z,11.37
2019-05-02T09:28:03.446Z,10.13
2019-05-02T09:30:33.800Z,11.87
2019-05-02T09:33:06.589Z,12.23
2019-05-02T09:35:36.453Z,11.13
2019-05-02T09:38:06.755Z,13.47
2019-05-02T09:40:37.164Z,14.00
2019-05-02T09:43:07.550Z,11.13
2019-05-02T09:45:41.040Z,9.63
2019-05-02T09:48:12.369Z,11.53
2019-05-02T09:50:42.281Z,10.73
2019-05-02T09:53:20.399Z,12.87
2019-05-02T09:55:50.220Z,13.90
2019-05-02T09:58:21.198Z,12.40
2019-05-02T10:01:23.358Z,12.27
2019-05-02T10:03:53.801Z,12.30
2019-05-02T10:06:24.155Z,14.03
2019-05-02T10:08:54.764Z,11.93
2019-05-02T10:11:26.292Z,13.90
2019-05-02T10:13:57.793Z,14.13
2019-05-02T10:16:28.134Z,14.30
2019-05-02T10:19:00.219Z,13.03
2019-05-02T10:21:31.845Z,13.87
2019-05-02T10:24:03.818Z,12.50
2019-05-02T10:26:34.475Z,12.77
2019-05-02T10:29:05.342Z,13.83
2019-05-02T10:31:37.703Z,15.10
2019-05-02T10:34:08.604Z,12.80
2019-05-02T10:36:43.209Z,14.33
2019-05-02T10:39:15.565Z,14.17
2019-05-02T10:41:43.820Z,17.07
2019-05-02T10:44:14.488Z,13.57
2019-05-02T10:46:57.294Z,15.97
2019-05-02T10:49:52.593Z,11.93
2019-05-02T10:52:29.496Z,11.83
2019-05-02T10:54:54.775Z,11.50
2019-05-02T10:57:25.224Z,11.90
2019-05-02T10:59:56.232Z,12.53
2019-05-02T11:02:49.757Z,12.67
2019-05-02T11:05:26.026Z,13.63
2019-05-02T11:07:56.924Z,11.73
2019-05-02T11:10:25.728Z,11.40
2019-05-02T11:13:33.317Z,12.33
2019-05-02T11:16:17.947Z,11.13
2019-05-02T11:19:02.419Z,11.00
2019-05-02T11:21:32.980Z,12.37
2019-05-02T11:24:03.472Z,11.80
2019-05-02T11:26:33.870Z,9.87
2019-05-02T11:29:04.960Z,10.97
2019-05-02T11:31:35.368Z,13.13
2019-05-02T11:34:06.051Z,11.70
2019-05-02T11:36:36.379Z,8.93
2019-05-02T11:39:18.483Z,12.70
2019-05-02T11:41:42.258Z,11.55
2019-05-02T11:44:12.728Z,9.77
2019-05-02T11:46:46.912Z,10.57
2019-05-02T11:49:16.152Z,11.80
2019-05-02T11:51:47.178Z,11.25
2019-05-02T11:54:18.934Z,12.63
2019-05-02T11:56:51.308Z,10.82
2019-05-02T11:59:27.724Z,12.88
2019-05-02T12:02:17.449Z,9.85
2019-05-02T12:04:47.438Z,11.25
2019-05-02T12:07:16.736Z,8.65
2019-05-02T12:09:52.055Z,8.33
2019-05-02T12:12:19.294Z,10.63
2019-05-02T12:14:49.700Z,9.68
2019-05-02T12:17:21.696Z,8.38
2019-05-02T12:19:52.411Z,8.80
2019-05-02T12:22:22.924Z,8.85
2019-05-02T12:24:53.301Z,9.05
2019-05-02T12:27:23.660Z,11.43
2019-05-02T12:29:57.800Z,10.20
2019-05-02T12:32:26.752Z,8.53
2019-05-02T12:34:57.096Z,9.73
2019-05-02T12:37:27.524Z,10.18
2019-05-02T12:39:57.912Z,9.18
2019-05-02T12:42:28.718Z,11.73
2019-05-02T12:44:59.428Z,8.23
2019-05-02T12:47:31.811Z,9.15
2019-05-02T12:50:03.140Z,9.05
2019-05-02T12:52:35.128Z,9.40
2019-05-02T12:55:06.672Z,13.75
2019-05-02T12:57:37.978Z,10.72
2019-05-02T13:00:08.842Z,12.73
2019-05-02T13:02:47.578Z,12.47
2019-05-02T13:05:17.931Z,12.68
2019-05-02T13:07:55.212Z,11.95
2019-05-02T13:10:32.636Z,13.22
2019-05-02T13:13:02.875Z,10.47
2019-05-02T13:15:33.377Z,11.53
2019-05-02T13:18:06.780Z,9.90
2019-05-02T13:20:38.430Z,7.90
2019-05-02T13:23:27.273Z,8.80
2019-05-02T13:25:57.924Z,9.23
2019-05-02T13:28:28.342Z,10.67
2019-05-02T13:31:17.586Z,8.20
2019-05-02T13:33:55.352Z,9.50
2019-05-02T13:36:42.870Z,10.90
2019-05-02T13:39:24.660Z,9.27
2019-05-02T13:41:55.368Z,10.37
2019-05-02T13:44:29.145Z,10.03
2019-05-02T13:46:59.560Z,9.43
2019-05-02T13:49:30.084Z,9.83
2019-05-02T13:52:02.489Z,9.03
2019-05-02T13:54:33.784Z,12.23
2019-05-02T13:57:04.564Z,15.57
2019-05-02T13:59:34.984Z,10.60
2019-05-02T14:02:07.753Z,12.23
2019-05-02T14:04:38.153Z,11.30
2019-05-02T14:07:15.036Z,11.77
2019-05-02T14:09:52.162Z,11.87
2019-05-02T14:12:55.540Z,11.17
2019-05-02T14:15:32.295Z,10.97
2019-05-02T14:18:02.627Z,17.70
2019-05-02T14:20:33.358Z,13.53
2019-05-02T14:23:03.759Z,11.77
2019-05-02T14:25:34.452Z,13.80
2019-05-02T14:28:05.651Z,13.30
2019-05-02T14:30:40.807Z,12.60
2019-05-02T14:33:14.113Z,17.20
2019-05-02T14:35:44.480Z,12.23
2019-05-02T14:38:15.901Z,12.30
2019-05-02T14:41:03.247Z,11.50
2019-05-02T14:43:53.888Z,13.03
2019-05-02T14:46:35.314Z,10.50
2019-05-02T14:48:58.642Z,11.20
2019-05-02T14:51:29.115Z,15.43
2019-05-02T14:54:03.547Z,12.93
2019-05-02T14:56:49.304Z,14.17
2019-05-02T14:59:20.216Z,13.23
2019-05-02T15:01:58.030Z,12.17
2019-05-02T15:04:26.311Z,11.63
2019-05-02T15:06:56.790Z,11.40
2019-05-02T15:09:27.248Z,10.70
2019-05-02T15:12:03.127Z,12.57
2019-05-02T15:14:34.949Z,12.00
2019-05-02T15:17:06.153Z,12.40
2019-05-02T15:19:36.546Z,14.37
2019-05-02T15:22:06.912Z,14.70
2019-05-02T15:24:38.238Z,11.63
2019-05-02T15:27:17.368Z,16.70
2019-05-02T15:29:42.264Z,12.53
2019-05-02T15:32:32.439Z,13.33
2019-05-02T15:35:24.938Z,11.33
2019-05-02T15:37:51.813Z,11.67
2019-05-02T15:42:56.727Z,10.83
2019-05-02T15:45:26.228Z,12.27
2019-05-02T15:47:56.614Z,14.10
2019-05-02T15:50:27.076Z,13.10
2019-05-02T15:53:09.478Z,13.27
2019-05-02T15:55:39.391Z,12.30
2019-05-02T15:58:08.075Z,13.00
2019-05-02T16:00:41.989Z,12.17
2019-05-02T16:03:12.398Z,11.10
2019-05-02T16:05:45.068Z,11.70
2019-05-02T16:08:15.049Z,11.00
2019-05-02T16:10:45.513Z,10.50
2019-05-02T16:13:17.237Z,12.23
2019-05-02T16:15:47.710Z,12.13
2019-05-02T16:18:18.168Z,11.57
2019-05-02T16:21:06.962Z,10.53
2019-05-02T16:23:35.257Z,8.80
2019-05-02T16:26:05.870Z,11.20
2019-05-02T16:28:36.826Z,10.43
2019-05-02T16:31:10.102Z,10.17
2019-05-02T16:33:41.755Z,9.37
2019-05-02T16:36:12.627Z,11.67
2019-05-02T16:38:43.094Z,9.17
2019-05-02T16:41:13.591Z,8.23
2019-05-02T16:43:43.983Z,7.93
2019-05-02T16:46:15.393Z,8.73
2019-05-02T16:48:45.848Z,6.37
2019-05-02T16:51:29.918Z,6.83
2019-05-02T16:53:48.215Z,7.00
2019-05-02T16:56:18.596Z,7.13
2019-05-02T16:58:48.936Z,6.03
2019-05-02T17:01:24.631Z,7.17
2019-05-02T17:03:53.127Z,5.60
2019-05-02T17:06:26.085Z,6.27
2019-05-02T17:09:16.679Z,6.60
2019-05-02T17:11:47.210Z,6.60
2019-05-02T17:14:17.569Z,5.57
2019-05-02T17:16:52.362Z,5.90
2019-05-02T17:19:21.536Z,6.47
2019-05-02T17:21:56.196Z,8.33
2019-05-02T17:24:26.158Z,6.80
2019-05-02T17:26:56.205Z,6.17
2019-05-02T17:29:26.599Z,7.40
2019-05-02T17:31:59.197Z,7.87
2019-05-02T17:34:30.257Z,6.83
2019-05-02T17:37:06.268Z,7.23
2019-05-02T17:39:37.246Z,6.03
2019-05-02T17:42:05.125Z,7.87
2019-05-02T17:44:35.515Z,8.67
2019-05-02T17:47:06.120Z,6.23
2019-05-02T17:49:37.682Z,6.57
2019-05-02T17:52:33.143Z,7.17
2019-05-02T17:55:03.568Z,6.97
2019-05-02T17:57:34.909Z,7.57
2019-05-02T18:00:13.227Z,7.93
2019-05-02T18:02:42.354Z,8.13
2019-05-02T18:05:12.948Z,7.37
2019-05-02T18:07:43.305Z,9.27
2019-05-02T18:10:19.318Z,10.23
2019-05-02T18:12:47.720Z,12.00
2019-05-02T18:15:18.152Z,8.57
2019-05-02T18:17:49.647Z,8.07
2019-05-02T18:20:21.832Z,8.50
2019-05-02T18:22:52.127Z,8.73
2019-05-02T18:25:25.180Z,8.70
2019-05-02T18:27:55.842Z,8.63
2019-05-02T18:30:27.052Z,9.17
2019-05-02T18:33:02.238Z,8.50
2019-05-02T18:35:29.933Z,10.40
2019-05-02T18:38:02.524Z,8.17
2019-05-02T18:40:32.442Z,9.73
2019-05-02T18:43:05.263Z,10.90
2019-05-02T18:45:34.737Z,9.63
2019-05-02T18:48:06.905Z,12.40
2019-05-02T18:50:42.541Z,13.60
2019-05-02T18:53:13.782Z,11.10
2019-05-02T18:55:44.323Z,10.17
2019-05-02T18:58:14.739Z,9.87
2019-05-02T19:00:45.363Z,10.73
2019-05-02T19:03:17.298Z,11.27
2019-05-02T19:05:51.519Z,9.73
2019-05-02T19:08:30.733Z,9.53
2019-05-02T19:11:04.685Z,11.07
2019-05-02T19:13:26.531Z,9.00
2019-05-02T19:15:58.636Z,10.77
2019-05-02T19:18:29.136Z,9.40
2019-05-02T19:21:03.022Z,11.50
2019-05-02T19:23:34.863Z,10.10
2019-05-02T19:26:10.168Z,10.20
2019-05-02T19:29:02.497Z,10.07
2019-05-02T19:31:52.317Z,12.27
2019-05-02T19:34:26.820Z,10.70
2019-05-02T19:36:58.105Z,12.80
2019-05-02T19:39:32.372Z,9.87
2019-05-02T19:42:02.716Z,12.20
2019-05-02T19:44:34.205Z,11.70
2019-05-02T19:47:08.248Z,10.77
2019-05-02T19:49:37.191Z,13.40
2019-05-02T19:52:07.963Z,11.87
2019-05-02T19:54:41.138Z,12.67
2019-05-02T19:57:11.844Z,12.77
2019-05-02T19:59:43.153Z,12.00
2019-05-02T20:02:16.424Z,14.27
2019-05-02T20:04:46.763Z,11.57
2019-05-02T20:07:17.399Z,13.30
2019-05-02T20:09:47.762Z,13.70
2019-05-02T20:12:19.731Z,11.87
2019-05-02T20:14:50.716Z,12.53
2019-05-02T20:17:23.956Z,11.83
2019-05-02T20:19:57.804Z,10.70
2019-05-02T20:22:27.893Z,11.67
2019-05-02T20:25:03.023Z,10.73
2019-05-02T20:27:33.035Z,11.00
2019-05-02T20:30:03.737Z,10.40
2019-05-02T20:32:36.503Z,10.80
2019-05-02T20:35:07.280Z,11.17
2019-05-02T20:37:37.895Z,10.33
2019-05-02T20:40:11.873Z,10.23
2019-05-02T20:42:42.207Z,10.47
2019-05-02T20:45:12.713Z,11.17
2019-05-02T20:47:43.433Z,10.87
2019-05-02T20:50:14.097Z,10.67
2019-05-02T20:52:44.473Z,12.10
2019-05-02T20:55:15.188Z,12.10
2019-05-02T20:57:47.268Z,16.07
2019-05-02T21:00:23.542Z,13.87
2019-05-02T21:02:54.129Z,11.93
2019-05-02T21:05:32.009Z,12.50
2019-05-02T21:08:15.260Z,12.00
2019-05-02T21:10:48.397Z,11.53
2019-05-02T21:13:18.877Z,11.30
2019-05-02T21:15:52.355Z,13.70
2019-05-02T21:18:23.017Z,12.00
2019-05-02T21:20:53.833Z,11.93
2019-05-02T21:23:24.584Z,12.07
2019-05-02T21:25:54.955Z,12.37
2019-05-02T21:28:25.315Z,12.53
2019-05-02T21:30:55.665Z,13.53
2019-05-02T21:33:38.199Z,12.70
2019-05-02T21:36:09.399Z,12.50
2019-05-02T21:38:39.743Z,15.23
2019-05-02T21:41:11.784Z,14.13
2019-05-02T21:43:42.773Z,12.53
2019-05-02T21:46:13.246Z,14.13
2019-05-02T21:48:43.651Z,12.70
2019-05-02T21:51:39.229Z,13.60
2019-05-02T21:54:46.944Z,13.57
2019-05-02T21:57:18.716Z,16.00
2019-05-02T21:59:49.545Z,13.87
2019-05-02T22:02:20.019Z,15.33
2019-05-02T22:04:50.514Z,13.63
2019-05-02T22:07:21.761Z,14.90
2019-05-02T22:09:52.555Z,13.73
2019-05-02T22:12:23.084Z,14.73
2019-05-02T22:14:53.483Z,13.33
2019-05-02T22:17:24.026Z,14.63
2019-05-02T22:19:54.434Z,16.93
2019-05-02T22:22:24.837Z,14.03
2019-05-02T22:24:55.157Z,15.40
2019-05-02T22:27:25.527Z,14.63
2019-05-02T22:29:56.317Z,15.50
2019-05-02T22:32:26.721Z,15.93
2019-05-02T22:34:57.096Z,15.97
2019-05-02T22:37:27.486Z,15.73
2019-05-02T22:40:03.958Z,14.90
2019-05-02T22:42:35.430Z,16.00
2019-05-02T22:45:06.509Z,14.90
2019-05-02T22:47:36.837Z,14.27
2019-05-02T22:50:08.061Z,15.87
2019-05-02T22:52:38.495Z,15.77
2019-05-02T22:55:09.153Z,14.97
2019-05-02T22:57:42.018Z,15.67
2019-05-02T23:00:12.309Z,15.33
2019-05-02T23:02:43.914Z,14.60
2019-05-02T23:05:14.594Z,15.97
2019-05-02T23:07:44.978Z,15.90
2019-05-02T23:10:15.994Z,15.23
2019-05-02T23:12:46.458Z,16.03
2019-05-02T23:15:16.810Z,16.40
2019-05-02T23:17:47.194Z,14.63
2019-05-02T23:20:18.847Z,16.70
2019-05-02T23:22:49.273Z,19.73
2019-05-02T23:25:39.109Z,20.03
2019-05-02T23:28:16.351Z,17.10
2019-05-02T23:30:46.793Z,16.50
2019-05-02T23:33:17.131Z,17.23
2019-05-02T23:35:47.831Z,17.90
2019-05-02T23:38:18.181Z,21.37
2019-05-02T23:40:48.550Z,15.77
2019-05-02T23:43:18.983Z,14.60
2019-05-02T23:45:49.379Z,19.10
2019-05-02T23:48:19.795Z,18.30
2019-05-02T23:50:51.683Z,14.90
2019-05-02T23:53:22.337Z,16.73
2019-05-02T23:55:53.983Z,19.60
2019-05-02T23:58:24.357Z,16.80
