createdAt,value
2023-02-23T00:02:29.242Z,99.90
2023-02-23T00:05:05.199Z,99.90
2023-02-23T00:08:15.640Z,99.90
2023-02-23T00:11:05.046Z,99.90
2023-02-23T00:17:44.624Z,99.90
2023-02-23T00:23:20.472Z,99.90
2023-02-23T00:28:37.642Z,94.50
2023-02-23T00:31:35.850Z,92.20
2023-02-23T00:34:12.302Z,75.70
2023-02-23T00:36:59.432Z,83.20
2023-02-23T00:39:31.418Z,87.60
2023-02-23T00:42:08.110Z,88.20
2023-02-23T00:45:14.149Z,97.20
2023-02-23T00:48:02.926Z,99.30
2023-02-23T01:14:01.346Z,13.80
2023-02-23T01:19:53.724Z,20.00
2023-02-23T01:30:00.989Z,25.40
2023-02-23T01:32:35.724Z,32.30
2023-02-23T01:41:35.999Z,47.80
2023-02-23T01:44:20.934Z,50.50
2023-02-23T01:46:53.613Z,57.40
2023-02-23T01:49:47.095Z,69.30
2023-02-23T01:52:25.701Z,72.10
2023-02-23T01:55:17.873Z,81.90
2023-02-23T01:57:48.934Z,99.90
2023-02-23T02:00:34.992Z,99.90
2023-02-23T02:03:20.547Z,99.90
2023-02-23T02:06:34.224Z,99.90
2023-02-23T02:09:33.007Z,99.90
2023-02-23T02:19:36.248Z,99.90
2023-02-23T02:22:42.149Z,99.90
2023-02-23T02:25:47.768Z,99.90
2023-02-23T02:39:44.289Z,99.90
2023-02-23T02:42:48.784Z,99.90
2023-02-23T02:46:16.343Z,99.90
2023-02-23T02:49:36.576Z,99.90
2023-02-23T02:56:30.787Z,99.90
2023-02-23T03:00:23.043Z,99.90
2023-02-23T03:18:31.369Z,99.90
2023-02-23T03:32:37.976Z,99.90
2023-02-23T03:35:51.185Z,99.90
2023-02-23T03:42:12.090Z,99.90
2023-02-23T03:45:08.428Z,99.90
2023-02-23T03:48:11.244Z,99.90
2023-02-23T04:01:46.311Z,99.90
2023-02-23T04:11:50.785Z,99.90
2023-02-23T04:17:46.977Z,99.90
2023-02-23T04:20:44.572Z,99.90
2023-02-23T04:23:28.654Z,99.90
2023-02-23T04:25:56.648Z,99.90
2023-02-23T04:28:29.616Z,99.90
2023-02-23T04:30:58.274Z,99.90
2023-02-23T04:33:32.987Z,99.90
2023-02-23T04:36:03.600Z,99.90
2023-02-23T04:38:32.752Z,99.90
2023-02-23T04:41:06.484Z,99.90
2023-02-23T04:43:46.670Z,99.90
2023-02-23T04:46:35.180Z,99.90
2023-02-23T04:49:09.162Z,99.90
2023-02-23T04:54:32.286Z,99.90
2023-02-23T04:58:16.829Z,99.90
2023-02-23T05:00:44.490Z,99.90
2023-02-23T05:03:22.411Z,99.90
2023-02-23T05:08:41.346Z,99.90
2023-02-23T05:11:14.031Z,99.90
2023-02-23T05:13:47.043Z,99.90
2023-02-23T05:16:20.364Z,99.90
2023-02-23T05:18:48.616Z,99.90
2023-02-23T05:21:19.818Z,99.90
2023-02-23T05:26:38.072Z,99.90
2023-02-23T05:29:07.577Z,99.90
2023-02-23T05:31:41.327Z,99.90
2023-02-23T05:34:11.968Z,99.90
2023-02-23T05:36:57.377Z,99.90
2023-02-23T05:45:30.766Z,99.90
2023-02-23T05:48:02.939Z,99.90
2023-02-23T05:51:03.296Z,99.90
2023-02-23T05:53:54.114Z,99.90
2023-02-23T05:56:36.323Z,99.90
2023-02-23T06:02:36.172Z,99.90
2023-02-23T06:05:11.929Z,99.90
2023-02-23T06:11:18.697Z,99.90
2023-02-23T06:14:19.633Z,99.90
2023-02-23T06:17:06.059Z,99.90
2023-02-23T06:19:38.476Z,99.90
2023-02-23T06:22:13.443Z,99.90
2023-02-23T06:24:41.563Z,99.90
2023-02-23T06:30:13.516Z,99.90
2023-02-23T06:32:42.864Z,99.90
2023-02-23T06:35:15.494Z,99.90
2023-02-23T06:37:47.446Z,99.90
2023-02-23T06:40:16.359Z,99.90
2023-02-23T06:42:44.749Z,99.90
2023-02-23T06:45:21.989Z,99.90
2023-02-23T06:47:52.439Z,99.90
2023-02-23T06:50:21.889Z,99.90
2023-02-23T06:52:49.982Z,99.90
2023-02-23T06:58:06.026Z,99.90
2023-02-23T07:00:37.738Z,99.90
2023-02-23T07:03:08.600Z,99.90
2023-02-23T07:05:43.370Z,99.90
2023-02-23T07:08:10.722Z,99.90
2023-02-23T07:10:45.735Z,99.90
2023-02-23T07:13:24.056Z,99.90
2023-02-23T07:16:00.867Z,99.90
2023-02-23T07:18:31.013Z,99.90
2023-02-23T07:21:01.849Z,99.90
2023-02-23T07:23:57.620Z,99.90
2023-02-23T07:40:37.570Z,99.90
2023-02-23T07:43:08.610Z,99.90
2023-02-23T07:45:47.076Z,99.90
2023-02-23T07:48:34.082Z,99.90
2023-02-23T07:55:16.841Z,99.90
2023-02-23T07:58:34.189Z,99.90
2023-02-23T08:01:02.380Z,99.90
2023-02-23T08:03:30.133Z,99.90
2023-02-23T08:05:57.546Z,99.90
2023-02-23T08:08:27.072Z,99.90
2023-02-23T08:11:04.187Z,99.90
2023-02-23T08:13:32.157Z,99.90
2023-02-23T08:19:09.673Z,99.90
2023-02-23T08:21:37.314Z,99.90
2023-02-23T08:24:04.653Z,99.90
2023-02-23T08:26:32.162Z,99.90
2023-02-23T08:29:28.103Z,99.90
2023-02-23T08:32:49.965Z,99.90
2023-02-23T08:35:33.003Z,99.90
2023-02-23T08:48:26.139Z,99.90
2023-02-23T08:51:14.936Z,99.90
2023-02-23T08:53:50.527Z,99.90
2023-02-23T08:59:32.970Z,99.90
2023-02-23T09:02:29.730Z,99.90
2023-02-23T09:08:23.881Z,99.90
2023-02-23T09:21:55.850Z,99.90
2023-02-23T09:27:13.220Z,99.90
2023-02-23T09:29:44.710Z,99.90
2023-02-23T09:43:12.694Z,99.90
2023-02-23T09:55:24.416Z,99.90
2023-02-23T09:59:04.292Z,99.90
2023-02-23T10:05:16.364Z,99.90
2023-02-23T10:08:01.459Z,99.90
2023-02-23T10:11:23.431Z,99.90
2023-02-23T10:14:13.390Z,99.90
2023-02-23T10:17:27.019Z,99.90
2023-02-23T10:20:06.740Z,99.90
2023-02-23T10:22:41.884Z,99.90
2023-02-23T10:25:22.837Z,99.90
2023-02-23T10:27:50.596Z,99.90
2023-02-23T10:30:24.892Z,99.90
2023-02-23T10:33:01.302Z,99.90
2023-02-23T10:35:30.086Z,99.90
2023-02-23T10:38:01.848Z,99.90
2023-02-23T10:40:33.174Z,99.90
2023-02-23T10:43:03.955Z,99.90
2023-02-23T10:45:38.459Z,99.90
2023-02-23T10:48:14.564Z,99.90
2023-02-23T10:50:46.664Z,99.90
2023-02-23T10:53:27.769Z,99.90
2023-02-23T10:56:11.596Z,99.90
2023-02-23T10:58:48.450Z,99.90
2023-02-23T11:01:29.149Z,99.90
2023-02-23T11:04:10.706Z,99.90
2023-02-23T11:06:41.930Z,96.20
2023-02-23T11:09:45.719Z,86.70
2023-02-23T11:12:27.724Z,72.00
2023-02-23T11:14:58.196Z,89.20
2023-02-23T11:17:27.726Z,74.20
2023-02-23T11:20:07.986Z,61.50
2023-02-23T11:22:37.444Z,63.00
2023-02-23T11:25:17.479Z,64.50
2023-02-23T11:27:53.262Z,68.50
2023-02-23T11:30:24.683Z,73.00
2023-02-23T11:32:58.338Z,77.00
2023-02-23T11:35:29.053Z,78.60
2023-02-23T11:37:57.033Z,86.60
2023-02-23T11:40:28.339Z,95.80
2023-02-23T11:43:16.633Z,98.10
2023-02-23T11:45:50.561Z,98.00
2023-02-23T11:48:33.389Z,98.00
2023-02-23T11:51:01.802Z,99.90
2023-02-23T11:53:40.299Z,97.40
2023-02-23T11:56:11.282Z,99.60
2023-02-23T11:58:50.622Z,99.90
2023-02-23T12:01:36.363Z,97.40
2023-02-23T12:04:07.866Z,95.10
2023-02-23T12:06:44.213Z,90.00
2023-02-23T12:09:35.666Z,94.50
2023-02-23T12:12:05.155Z,91.20
2023-02-23T12:14:55.907Z,67.30
2023-02-23T12:17:30.940Z,73.60
2023-02-23T12:20:06.992Z,89.50
2023-02-23T12:22:47.235Z,78.40
2023-02-23T12:25:33.169Z,74.90
2023-02-23T12:28:27.353Z,60.30
2023-02-23T12:31:00.236Z,58.60
2023-02-23T12:34:02.671Z,52.70
2023-02-23T12:36:33.565Z,57.40
2023-02-23T12:39:34.874Z,69.80
2023-02-23T12:42:14.448Z,36.40
2023-02-23T12:44:49.705Z,25.10
2023-02-23T12:47:40.595Z,28.10
2023-02-23T12:50:22.630Z,33.10
2023-02-23T12:52:55.899Z,17.10
2023-02-23T12:55:40.298Z,5.20
2023-02-23T12:58:24.740Z,3.40
2023-02-23T13:01:12.834Z,6.90
2023-02-23T13:04:04.997Z,5.00
2023-02-23T13:06:52.392Z,5.00
2023-02-23T13:09:41.286Z,7.90
2023-02-23T13:12:11.020Z,7.70
2023-02-23T13:14:47.326Z,7.40
2023-02-23T13:17:45.317Z,7.50
2023-02-23T13:20:42.052Z,12.00
2023-02-23T13:23:18.201Z,1.00
2023-02-23T13:26:16.386Z,8.30
2023-02-23T13:29:01.408Z,11.50
2023-02-23T13:31:38.214Z,17.00
2023-02-23T13:34:10.343Z,15.20
2023-02-23T13:36:39.173Z,9.00
2023-02-23T13:39:33.914Z,8.60
2023-02-23T13:42:20.058Z,3.70
2023-02-23T13:45:09.254Z,1.00
2023-02-23T13:48:02.832Z,1.00
2023-02-23T13:50:54.442Z,1.00
2023-02-23T13:53:39.654Z,1.00
2023-02-23T13:56:16.203Z,1.00
2023-02-23T13:58:50.912Z,1.00
2023-02-23T14:01:23.235Z,1.00
2023-02-23T14:03:57.334Z,1.00
2023-02-23T14:06:27.908Z,1.00
2023-02-23T14:09:09.106Z,1.00
2023-02-23T14:11:43.712Z,2.10
2023-02-23T14:14:57.209Z,2.70
2023-02-23T14:18:03.629Z,1.00
2023-02-23T14:21:06.244Z,2.50
2023-02-23T14:23:48.238Z,4.00
2023-02-23T14:26:46.192Z,9.80
2023-02-23T14:29:25.669Z,7.80
2023-02-23T14:34:58.903Z,15.70
2023-02-23T14:37:47.062Z,26.80
2023-02-23T14:41:01.918Z,28.60
2023-02-23T14:44:12.353Z,34.80
2023-02-23T14:47:10.001Z,31.20
2023-02-23T14:53:14.620Z,26.30
2023-02-23T14:56:58.494Z,33.60
2023-02-23T14:59:40.551Z,35.90
2023-02-23T15:02:21.225Z,41.30
2023-02-23T15:08:33.752Z,42.20
2023-02-23T15:11:56.000Z,48.90
2023-02-23T15:14:28.582Z,45.40
2023-02-23T15:17:40.658Z,48.20
2023-02-23T15:20:40.851Z,54.00
2023-02-23T15:23:08.727Z,65.80
2023-02-23T15:25:39.162Z,55.30
2023-02-23T15:31:02.230Z,59.40
2023-02-23T15:33:59.899Z,61.50
2023-02-23T15:36:35.112Z,57.30
2023-02-23T15:39:10.819Z,56.90
2023-02-23T15:43:13.650Z,56.30
2023-02-23T15:45:54.547Z,58.40
2023-02-23T15:49:12.504Z,60.10
2023-02-23T15:51:50.094Z,67.50
2023-02-23T15:55:24.480Z,84.60
2023-02-23T15:58:10.665Z,71.90
2023-02-23T16:00:48.063Z,57.00
2023-02-23T16:03:37.650Z,50.90
2023-02-23T16:06:24.564Z,52.50
2023-02-23T16:09:33.931Z,59.30
2023-02-23T16:15:32.853Z,99.90
2023-02-23T16:18:05.965Z,99.90
2023-02-23T16:20:39.411Z,99.90
2023-02-23T16:23:11.758Z,99.90
2023-02-23T16:25:42.916Z,99.90
2023-02-23T16:28:23.901Z,99.90
2023-02-23T16:31:01.970Z,99.90
2023-02-23T16:33:48.751Z,99.90
2023-02-23T16:36:21.147Z,99.90
2023-02-23T16:38:59.526Z,99.90
2023-02-23T16:41:30.756Z,99.90
2023-02-23T16:44:05.393Z,99.90
2023-02-23T16:47:06.913Z,99.90
2023-02-23T16:49:33.988Z,99.90
2023-02-23T16:52:04.790Z,99.90
2023-02-23T16:54:32.408Z,99.90
2023-02-23T16:57:04.842Z,99.90
2023-02-23T16:59:36.947Z,99.90
2023-02-23T17:02:09.902Z,99.90
2023-02-23T17:04:38.327Z,99.90
2023-02-23T17:07:08.070Z,99.90
2023-02-23T17:09:38.347Z,99.90
2023-02-23T17:12:18.444Z,99.90
2023-02-23T17:14:45.677Z,99.90
2023-02-23T17:17:16.122Z,99.90
2023-02-23T17:19:44.357Z,99.90
2023-02-23T17:22:19.910Z,99.90
2023-02-23T17:24:47.057Z,99.90
2023-02-23T17:27:14.030Z,99.90
2023-02-23T17:29:41.924Z,99.90
2023-02-23T17:32:16.611Z,99.90
2023-02-23T17:34:50.222Z,99.90
2023-02-23T17:37:20.420Z,99.90
2023-02-23T17:39:54.291Z,99.90
2023-02-23T17:42:22.938Z,99.90
2023-02-23T17:44:50.934Z,99.90
2023-02-23T17:47:20.922Z,99.90
2023-02-23T17:49:47.980Z,99.90
2023-02-23T17:52:15.136Z,99.90
2023-02-23T17:54:42.374Z,99.90
2023-02-23T17:57:09.617Z,99.90
2023-02-23T17:59:37.043Z,99.90
2023-02-23T18:02:07.128Z,99.90
2023-02-23T18:04:35.204Z,99.90
2023-02-23T18:07:02.212Z,99.90
2023-02-23T18:09:29.387Z,99.90
2023-02-23T18:11:56.646Z,99.90
2023-02-23T18:14:24.170Z,99.90
2023-02-23T18:16:54.333Z,99.90
2023-02-23T18:19:21.711Z,99.90
2023-02-23T18:21:48.953Z,99.90
2023-02-23T18:24:16.472Z,99.90
2023-02-23T18:26:43.732Z,99.90
2023-02-23T18:29:13.621Z,99.90
2023-02-23T18:31:41.510Z,99.90
2023-02-23T18:34:11.524Z,99.90
2023-02-23T18:36:41.176Z,99.90
2023-02-23T18:39:10.649Z,99.90
2023-02-23T18:41:37.876Z,99.90
2023-02-23T18:44:08.530Z,99.90
2023-02-23T18:46:38.769Z,99.90
2023-02-23T18:49:06.278Z,99.90
2023-02-23T18:51:33.638Z,99.90
2023-02-23T18:54:02.154Z,99.90
2023-02-23T18:56:30.656Z,99.90
2023-02-23T18:59:01.509Z,99.90
2023-02-23T19:01:31.370Z,99.90
2023-02-23T19:07:22.337Z,99.90
2023-02-23T19:09:51.908Z,99.90
2023-02-23T19:15:07.825Z,99.90
2023-02-23T19:17:37.469Z,99.90
2023-02-23T19:20:15.979Z,99.90
2023-02-23T19:22:43.402Z,99.90
2023-02-23T19:25:21.652Z,99.90
2023-02-23T19:27:53.662Z,99.90
2023-02-23T19:30:21.321Z,99.90
2023-02-23T19:32:49.558Z,99.90
2023-02-23T19:35:20.215Z,99.90
2023-02-23T19:37:52.384Z,99.90
2023-02-23T19:40:22.978Z,99.90
2023-02-23T19:42:55.050Z,99.90
2023-02-23T19:45:24.860Z,99.90
2023-02-23T19:47:58.660Z,99.90
2023-02-23T19:50:25.797Z,99.90
2023-02-23T19:52:53.030Z,99.90
2023-02-23T19:55:22.991Z,99.90
2023-02-23T20:00:35.841Z,99.90
2023-02-23T20:03:16.170Z,99.90
2023-02-23T20:05:45.817Z,99.90
2023-02-23T20:08:22.133Z,99.90
2023-02-23T20:10:51.572Z,99.90
2023-02-23T20:13:23.554Z,99.90
2023-02-23T20:16:13.657Z,99.90
2023-02-23T20:18:45.641Z,99.90
2023-02-23T20:21:16.655Z,99.90
2023-02-23T20:23:46.091Z,99.90
2023-02-23T20:37:47.446Z,99.90
2023-02-23T20:40:22.644Z,99.90
2023-02-23T20:42:51.180Z,99.90
2023-02-23T20:45:21.573Z,99.90
2023-02-23T20:47:55.716Z,99.90
2023-02-23T20:50:34.058Z,99.90
2023-02-23T20:53:07.596Z,99.90
2023-02-23T20:55:45.404Z,99.90
2023-02-23T20:58:17.400Z,99.90
2023-02-23T21:00:46.132Z,99.90
2023-02-23T21:03:13.647Z,99.90
2023-02-23T21:05:41.924Z,99.90
2023-02-23T21:08:13.361Z,99.90
2023-02-23T21:10:44.800Z,99.90
2023-02-23T21:13:15.112Z,99.90
2023-02-23T21:15:43.616Z,99.90
2023-02-23T21:18:11.260Z,99.90
2023-02-23T21:20:41.851Z,99.90
2023-02-23T21:23:12.347Z,99.90
2023-02-23T21:25:41.741Z,99.90
2023-02-23T21:28:08.748Z,99.90
2023-02-23T21:30:37.467Z,99.90
2023-02-23T21:33:04.679Z,99.90
2023-02-23T21:35:32.059Z,99.90
2023-02-23T21:37:59.586Z,99.90
2023-02-23T21:40:26.698Z,99.90
2023-02-23T21:43:08.644Z,99.90
2023-02-23T21:45:43.819Z,99.90
2023-02-23T21:48:11.650Z,99.90
2023-02-23T21:50:41.699Z,99.90
2023-02-23T21:53:19.482Z,99.90
2023-02-23T21:55:46.478Z,99.90
2023-02-23T21:58:15.763Z,99.90
2023-02-23T22:00:46.411Z,99.90
2023-02-23T22:03:13.820Z,99.90
2023-02-23T22:05:40.974Z,99.90
2023-02-23T22:08:07.971Z,99.90
2023-02-23T22:10:37.908Z,99.90
2023-02-23T22:13:04.981Z,99.90
2023-02-23T22:15:34.023Z,99.90
2023-02-23T22:18:00.969Z,99.90
2023-02-23T22:20:27.872Z,99.90
2023-02-23T22:22:55.027Z,99.90
2023-02-23T22:25:26.117Z,99.90
2023-02-23T22:27:53.179Z,99.90
2023-02-23T22:30:23.130Z,99.90
2023-02-23T22:32:52.683Z,99.90
2023-02-23T22:35:19.820Z,99.90
2023-02-23T22:37:46.833Z,99.90
2023-02-23T22:40:15.929Z,99.90
2023-02-23T22:42:48.500Z,99.90
2023-02-23T22:45:16.255Z,99.90
2023-02-23T22:47:43.619Z,99.90
2023-02-23T22:50:12.315Z,99.90
2023-02-23T22:52:39.713Z,99.90
2023-02-23T22:55:08.158Z,99.90
2023-02-23T22:57:35.229Z,99.90
2023-02-23T23:00:06.812Z,99.90
2023-02-23T23:02:36.367Z,99.90
2023-02-23T23:05:06.890Z,99.90
2023-02-23T23:07:34.101Z,99.90
2023-02-23T23:10:05.788Z,99.90
2023-02-23T23:12:34.321Z,99.90
2023-02-23T23:15:02.111Z,99.90
2023-02-23T23:17:30.253Z,99.90
2023-02-23T23:20:00.180Z,99.90
2023-02-23T23:22:28.147Z,99.90
2023-02-23T23:24:57.238Z,99.90
2023-02-23T23:27:24.891Z,99.90
2023-02-23T23:29:51.923Z,99.90
2023-02-23T23:32:19.469Z,99.90
2023-02-23T23:37:31.381Z,99.90
2023-02-23T23:40:05.202Z,99.90
2023-02-23T23:42:34.817Z,99.90
2023-02-23T23:45:02.073Z,99.90
2023-02-23T23:47:30.457Z,99.90
2023-02-23T23:49:58.201Z,99.90
2023-02-23T23:52:25.296Z,99.90
2023-02-23T23:54:52.839Z,99.90
2023-02-23T23:57:23.490Z,99.90
2023-02-23T23:59:51.468Z,99.90
