createdAt,value
2018-09-25T00:00:36.602Z,76.13
2018-09-25T00:03:14.540Z,76.40
2018-09-25T00:05:52.460Z,75.74
2018-09-25T00:08:30.382Z,75.91
2018-09-25T00:11:08.281Z,75.45
2018-09-25T00:13:46.284Z,76.02
2018-09-25T00:16:24.173Z,76.06
2018-09-25T00:19:02.125Z,76.10
2018-09-25T00:21:40.098Z,75.80
2018-09-25T00:24:18.040Z,74.39
2018-09-25T00:26:55.972Z,74.56
2018-09-25T00:29:34.062Z,74.88
2018-09-25T00:32:12.030Z,75.99
2018-09-25T00:34:50.038Z,76.07
2018-09-25T00:37:28.116Z,76.39
2018-09-25T00:40:06.049Z,76.52
2018-09-25T00:42:43.992Z,75.56
2018-09-25T00:45:21.923Z,75.62
2018-09-25T00:47:59.803Z,75.35
2018-09-25T00:50:37.633Z,76.15
2018-09-25T00:53:15.631Z,75.82
2018-09-25T00:55:53.564Z,76.11
2018-09-25T00:58:31.485Z,75.54
2018-09-25T01:01:09.480Z,76.50
2018-09-25T01:03:47.425Z,76.40
2018-09-25T01:06:25.553Z,75.96
2018-09-25T01:09:03.429Z,76.89
2018-09-25T01:11:41.476Z,76.71
2018-09-25T01:14:19.416Z,76.22
2018-09-25T01:16:57.372Z,76.24
2018-09-25T01:19:35.237Z,76.85
2018-09-25T01:22:13.083Z,76.00
2018-09-25T01:24:51.000Z,77.38
2018-09-25T01:27:28.974Z,76.32
2018-09-25T01:30:06.957Z,76.26
2018-09-25T01:32:48.252Z,76.20
2018-09-25T01:35:28.556Z,76.63
2018-09-25T01:38:07.714Z,77.80
2018-09-25T01:43:33.344Z,76.45
2018-09-25T01:46:11.305Z,76.71
2018-09-25T01:48:49.265Z,77.01
2018-09-25T01:51:27.121Z,77.53
2018-09-25T01:54:05.001Z,76.71
2018-09-25T01:56:42.946Z,76.93
2018-09-25T01:59:20.902Z,76.96
2018-09-25T02:01:59.037Z,78.18
2018-09-25T02:04:37.012Z,78.14
2018-09-25T02:07:14.906Z,77.48
2018-09-25T02:09:52.916Z,77.68
2018-09-25T02:12:30.975Z,77.35
2018-09-25T02:15:08.937Z,77.08
2018-09-25T02:17:46.924Z,76.69
2018-09-25T02:20:24.817Z,76.62
2018-09-25T02:23:02.783Z,77.00
2018-09-25T02:25:40.588Z,77.68
2018-09-25T02:28:18.488Z,76.86
2018-09-25T02:30:56.278Z,76.98
2018-09-25T02:33:34.165Z,77.11
2018-09-25T02:36:12.119Z,76.99
2018-09-25T02:38:50.082Z,77.17
2018-09-25T02:41:27.931Z,76.93
2018-09-25T02:44:05.973Z,77.74
2018-09-25T02:46:43.863Z,77.55
2018-09-25T02:49:21.770Z,77.29
2018-09-25T02:51:59.774Z,76.31
2018-09-25T02:54:37.632Z,77.26
2018-09-25T02:57:15.662Z,77.11
2018-09-25T02:59:53.723Z,77.50
2018-09-25T03:02:31.681Z,77.46
2018-09-25T03:05:09.553Z,77.10
2018-09-25T03:07:47.496Z,77.06
2018-09-25T03:10:25.309Z,76.32
2018-09-25T03:13:03.501Z,77.05
2018-09-25T03:15:41.399Z,77.75
2018-09-25T03:18:19.348Z,77.25
2018-09-25T03:20:57.232Z,77.01
2018-09-25T03:23:35.154Z,76.78
2018-09-25T03:26:12.997Z,76.59
2018-09-25T03:28:51.020Z,76.80
2018-09-25T03:31:28.947Z,76.33
2018-09-25T03:34:07.053Z,76.27
2018-09-25T03:36:45.069Z,76.48
2018-09-25T03:39:23.069Z,77.55
2018-09-25T03:42:01.009Z,77.19
2018-09-25T03:44:38.882Z,76.92
2018-09-25T03:47:17.057Z,76.98
2018-09-25T03:49:55.081Z,77.08
2018-09-25T03:52:32.968Z,77.18
2018-09-25T03:55:10.884Z,76.75
2018-09-25T03:57:48.657Z,76.95
2018-09-25T04:00:26.598Z,77.18
2018-09-25T04:03:04.572Z,77.32
2018-09-25T04:05:43.506Z,77.66
2018-09-25T04:08:21.505Z,77.25
2018-09-25T04:10:59.565Z,77.53
2018-09-25T04:13:37.417Z,77.65
2018-09-25T04:16:15.445Z,78.36
2018-09-25T04:18:53.512Z,78.12
2018-09-25T04:21:31.468Z,77.68
2018-09-25T04:24:09.406Z,78.12
2018-09-25T04:26:47.397Z,77.60
2018-09-25T04:29:25.285Z,78.00
2018-09-25T04:32:03.311Z,77.84
2018-09-25T04:34:41.372Z,78.17
2018-09-25T04:37:20.399Z,78.20
2018-09-25T04:39:58.359Z,77.49
2018-09-25T04:42:36.297Z,77.52
2018-09-25T04:45:14.177Z,77.88
2018-09-25T04:47:52.359Z,78.47
2018-09-25T04:50:30.316Z,78.58
2018-09-25T04:53:08.332Z,77.24
2018-09-25T04:55:46.153Z,77.39
2018-09-25T04:58:24.188Z,78.49
2018-09-25T05:01:02.196Z,77.66
2018-09-25T05:03:40.128Z,78.59
2018-09-25T05:06:18.056Z,78.74
2018-09-25T05:08:57.086Z,78.29
2018-09-25T05:11:35.165Z,79.09
2018-09-25T05:14:13.237Z,78.77
2018-09-25T05:16:51.054Z,79.31
2018-09-25T05:19:29.051Z,78.65
2018-09-25T05:22:06.993Z,78.16
2018-09-25T05:24:45.005Z,78.20
2018-09-25T05:27:22.891Z,78.06
2018-09-25T05:30:00.904Z,77.74
2018-09-25T05:32:38.930Z,77.79
2018-09-25T05:35:16.930Z,77.35
2018-09-25T05:37:54.953Z,78.28
2018-09-25T05:40:32.942Z,77.56
2018-09-25T05:43:11.132Z,77.87
2018-09-25T05:45:49.141Z,78.05
2018-09-25T05:48:27.055Z,77.60
2018-09-25T05:51:05.021Z,77.35
2018-09-25T05:53:42.971Z,78.00
2018-09-25T05:56:20.881Z,77.72
2018-09-25T05:58:58.856Z,76.97
2018-09-25T06:01:36.982Z,77.12
2018-09-25T06:04:14.980Z,77.73
2018-09-25T06:06:52.976Z,76.98
2018-09-25T06:09:30.893Z,76.86
2018-09-25T06:12:08.981Z,74.68
2018-09-25T06:14:46.828Z,73.28
2018-09-25T06:17:24.869Z,71.48
2018-09-25T06:20:02.809Z,69.88
2018-09-25T06:22:40.708Z,69.47
2018-09-25T06:25:18.647Z,66.34
2018-09-25T06:27:56.640Z,64.65
2018-09-25T06:30:34.553Z,63.76
2018-09-25T06:33:12.576Z,61.36
2018-09-25T06:35:50.544Z,58.71
2018-09-25T06:38:28.526Z,58.49
2018-09-25T06:41:06.440Z,57.86
2018-09-25T06:43:44.276Z,57.98
2018-09-25T06:46:22.312Z,56.26
2018-09-25T06:49:00.117Z,55.60
2018-09-25T06:51:38.033Z,55.49
2018-09-25T06:54:16.032Z,57.54
2018-09-25T06:56:53.984Z,59.05
2018-09-25T06:59:31.916Z,58.58
2018-09-25T07:02:09.976Z,58.30
2018-09-25T07:04:47.925Z,58.85
2018-09-25T07:07:25.898Z,58.19
2018-09-25T07:10:04.066Z,59.29
2018-09-25T07:12:41.876Z,59.50
2018-09-25T07:15:19.809Z,57.94
2018-09-25T07:17:57.806Z,57.12
2018-09-25T07:20:35.679Z,57.16
2018-09-25T07:23:13.512Z,56.66
2018-09-25T07:25:51.501Z,55.85
2018-09-25T07:28:29.485Z,57.11
2018-09-25T07:31:07.549Z,56.96
2018-09-25T07:33:45.409Z,56.70
2018-09-25T07:36:23.528Z,56.27
2018-09-25T07:39:01.487Z,56.64
2018-09-25T07:41:39.461Z,55.76
2018-09-25T07:44:17.384Z,56.21
2018-09-25T07:46:55.469Z,55.93
2018-09-25T07:49:33.396Z,56.84
2018-09-25T07:52:11.485Z,56.64
2018-09-25T07:54:49.414Z,57.44
2018-09-25T07:57:27.457Z,56.36
2018-09-25T08:00:05.357Z,55.32
2018-09-25T08:02:43.350Z,53.30
2018-09-25T08:05:21.289Z,53.82
2018-09-25T08:07:59.325Z,54.10
2018-09-25T08:10:37.169Z,53.76
2018-09-25T08:13:15.197Z,53.12
2018-09-25T08:15:53.182Z,52.21
2018-09-25T08:18:31.072Z,51.28
2018-09-25T08:21:09.076Z,51.54
2018-09-25T08:23:46.924Z,50.99
2018-09-25T08:26:24.860Z,50.10
2018-09-25T08:29:02.814Z,49.89
2018-09-25T08:31:40.805Z,48.73
2018-09-25T08:34:18.784Z,47.72
2018-09-25T08:36:56.760Z,45.75
2018-09-25T08:39:34.985Z,45.95
2018-09-25T08:42:12.670Z,44.53
2018-09-25T08:44:50.656Z,44.23
2018-09-25T08:47:28.630Z,43.83
2018-09-25T08:50:06.418Z,41.90
2018-09-25T08:52:44.351Z,43.24
2018-09-25T08:55:22.238Z,41.98
2018-09-25T08:58:00.185Z,41.23
2018-09-25T09:00:38.271Z,41.98
2018-09-25T09:03:16.217Z,41.68
2018-09-25T09:05:54.248Z,42.04
2018-09-25T09:08:32.260Z,43.01
2018-09-25T09:11:10.234Z,42.49
2018-09-25T09:13:48.285Z,42.60
2018-09-25T09:16:26.252Z,42.53
2018-09-25T09:19:04.245Z,42.70
2018-09-25T09:21:42.173Z,42.78
2018-09-25T09:24:20.150Z,42.48
2018-09-25T09:26:58.133Z,39.26
2018-09-25T09:29:36.076Z,40.86
2018-09-25T09:32:13.875Z,39.63
2018-09-25T09:34:51.781Z,40.08
2018-09-25T09:37:29.600Z,40.04
2018-09-25T09:40:07.521Z,38.85
2018-09-25T09:42:45.485Z,38.97
2018-09-25T09:45:23.372Z,39.77
2018-09-25T09:48:01.171Z,39.90
2018-09-25T09:50:39.129Z,39.08
2018-09-25T09:53:17.040Z,40.56
2018-09-25T09:55:54.982Z,40.82
2018-09-25T09:58:32.818Z,40.34
2018-09-25T10:01:10.800Z,40.95
2018-09-25T10:03:48.732Z,40.33
2018-09-25T10:06:26.722Z,40.19
2018-09-25T10:09:04.664Z,40.61
2018-09-25T10:11:42.618Z,37.77
2018-09-25T10:14:21.113Z,38.76
2018-09-25T10:16:59.128Z,39.48
2018-09-25T10:19:37.132Z,38.66
2018-09-25T10:22:15.090Z,39.47
2018-09-25T10:24:52.941Z,38.92
2018-09-25T10:27:30.967Z,40.58
2018-09-25T10:30:08.989Z,40.68
2018-09-25T10:32:47.093Z,40.56
2018-09-25T10:35:24.985Z,40.12
2018-09-25T10:38:02.850Z,39.51
2018-09-25T10:40:40.773Z,40.86
2018-09-25T10:43:18.801Z,41.28
2018-09-25T10:45:56.653Z,41.58
2018-09-25T10:48:34.524Z,41.68
2018-09-25T10:51:12.575Z,39.54
2018-09-25T10:53:50.601Z,39.51
2018-09-25T10:56:28.544Z,39.81
2018-09-25T10:59:06.494Z,39.55
2018-09-25T11:01:44.504Z,40.12
2018-09-25T11:04:22.515Z,38.04
2018-09-25T11:07:00.422Z,37.26
2018-09-25T11:09:38.418Z,37.42
2018-09-25T11:12:16.345Z,37.74
2018-09-25T11:14:54.103Z,37.99
2018-09-25T11:17:32.175Z,37.66
2018-09-25T11:20:10.068Z,38.39
2018-09-25T11:22:47.809Z,37.88
2018-09-25T11:25:25.766Z,36.81
2018-09-25T11:28:03.813Z,37.82
2018-09-25T11:30:41.855Z,38.08
2018-09-25T11:33:19.846Z,38.36
2018-09-25T11:35:57.856Z,38.18
2018-09-25T11:38:35.784Z,37.44
2018-09-25T11:41:13.797Z,36.24
2018-09-25T11:43:51.767Z,37.51
2018-09-25T11:46:29.801Z,36.89
2018-09-25T11:49:07.753Z,37.97
2018-09-25T11:51:45.713Z,38.22
2018-09-25T11:54:23.725Z,38.58
2018-09-25T11:57:01.629Z,37.44
2018-09-25T11:59:39.718Z,36.47
2018-09-25T12:02:17.767Z,35.87
2018-09-25T12:04:55.748Z,36.75
2018-09-25T12:07:33.827Z,36.75
2018-09-25T12:10:11.805Z,36.85
2018-09-25T12:12:49.748Z,36.09
2018-09-25T12:15:27.588Z,37.66
2018-09-25T12:18:05.560Z,36.65
2018-09-25T12:20:43.559Z,36.06
2018-09-25T12:23:21.537Z,36.69
2018-09-25T12:25:59.422Z,36.46
2018-09-25T12:28:37.332Z,35.15
2018-09-25T12:31:15.244Z,36.01
2018-09-25T12:33:53.324Z,35.87
2018-09-25T12:36:31.156Z,36.77
2018-09-25T12:39:10.933Z,34.35
2018-09-25T12:41:48.905Z,36.16
2018-09-25T12:44:26.776Z,36.87
2018-09-25T12:47:04.825Z,36.06
2018-09-25T12:49:42.829Z,36.96
2018-09-25T12:52:20.808Z,37.33
2018-09-25T12:54:58.975Z,37.15
2018-09-25T12:57:36.885Z,36.06
2018-09-25T13:00:14.842Z,35.55
2018-09-25T13:02:52.702Z,35.72
2018-09-25T13:05:30.680Z,35.59
2018-09-25T13:08:08.965Z,36.05
2018-09-25T13:10:46.958Z,36.69
2018-09-25T13:13:24.873Z,36.62
2018-09-25T13:16:03.044Z,36.80
2018-09-25T13:18:40.955Z,36.64
2018-09-25T13:21:18.997Z,36.26
2018-09-25T13:23:57.015Z,36.15
2018-09-25T13:26:35.042Z,36.52
2018-09-25T13:29:12.957Z,35.09
2018-09-25T13:31:50.927Z,35.38
2018-09-25T13:34:28.901Z,34.89
2018-09-25T13:37:06.834Z,36.29
2018-09-25T13:39:44.842Z,36.49
2018-09-25T13:42:22.757Z,34.23
2018-09-25T13:45:00.718Z,34.21
2018-09-25T13:47:38.748Z,35.12
2018-09-25T13:50:16.718Z,34.81
2018-09-25T13:52:54.688Z,35.50
2018-09-25T13:55:32.720Z,35.99
2018-09-25T13:58:10.619Z,34.96
2018-09-25T14:00:49.044Z,33.27
2018-09-25T14:03:27.100Z,34.36
2018-09-25T14:06:05.000Z,35.23
2018-09-25T14:08:42.853Z,35.64
2018-09-25T14:11:20.895Z,35.76
2018-09-25T14:13:58.893Z,34.07
2018-09-25T14:16:36.900Z,34.61
2018-09-25T14:19:14.784Z,33.79
2018-09-25T14:21:52.841Z,34.60
2018-09-25T14:24:31.005Z,34.81
2018-09-25T14:27:08.801Z,35.67
2018-09-25T14:29:46.807Z,35.24
2018-09-25T14:32:24.816Z,35.25
2018-09-25T14:35:02.803Z,34.23
2018-09-25T14:37:40.781Z,34.87
2018-09-25T14:40:18.653Z,34.81
2018-09-25T14:42:56.715Z,35.01
2018-09-25T14:45:34.736Z,34.85
2018-09-25T14:48:12.705Z,35.45
2018-09-25T14:50:50.657Z,35.31
2018-09-25T14:53:28.722Z,34.67
2018-09-25T14:56:06.695Z,35.62
2018-09-25T14:58:44.646Z,35.58
2018-09-25T15:01:22.662Z,35.35
2018-09-25T15:04:00.590Z,36.01
2018-09-25T15:06:38.718Z,36.09
2018-09-25T15:09:16.780Z,35.98
2018-09-25T15:11:54.746Z,35.46
2018-09-25T15:14:32.689Z,35.47
2018-09-25T15:17:10.651Z,35.40
2018-09-25T15:19:48.738Z,34.89
2018-09-25T15:22:26.578Z,34.89
2018-09-25T15:25:04.508Z,34.72
2018-09-25T15:27:42.589Z,34.75
2018-09-25T15:30:20.574Z,35.62
2018-09-25T15:32:58.497Z,35.80
2018-09-25T15:35:36.557Z,35.66
2018-09-25T15:38:14.496Z,36.28
2018-09-25T15:40:52.498Z,36.16
2018-09-25T15:43:30.389Z,36.26
2018-09-25T15:46:08.302Z,36.66
2018-09-25T15:48:46.249Z,36.41
2018-09-25T15:51:24.315Z,35.75
2018-09-25T15:54:02.490Z,35.94
2018-09-25T15:56:40.422Z,36.13
2018-09-25T15:59:18.305Z,35.76
2018-09-25T16:01:56.359Z,35.78
2018-09-25T16:04:34.365Z,36.17
2018-09-25T16:07:12.339Z,36.49
2018-09-25T16:09:50.319Z,36.81
2018-09-25T16:12:28.270Z,36.67
2018-09-25T16:15:06.171Z,36.95
2018-09-25T16:17:44.297Z,37.09
2018-09-25T16:20:22.317Z,36.99
2018-09-25T16:23:00.225Z,37.47
2018-09-25T16:25:38.142Z,37.54
2018-09-25T16:28:16.121Z,37.88
2018-09-25T16:30:54.092Z,37.62
2018-09-25T16:33:32.036Z,37.29
2018-09-25T16:36:10.155Z,37.42
2018-09-25T16:38:48.129Z,37.71
2018-09-25T16:41:26.157Z,38.02
2018-09-25T16:44:04.158Z,37.42
2018-09-25T16:46:42.249Z,37.57
2018-09-25T16:49:20.179Z,38.11
2018-09-25T16:51:58.198Z,37.67
2018-09-25T16:54:36.251Z,38.06
2018-09-25T16:57:14.338Z,37.99
2018-09-25T16:59:52.264Z,38.37
2018-09-25T17:02:37.401Z,38.56
2018-09-25T17:05:15.446Z,39.30
2018-09-25T17:07:53.342Z,39.70
2018-09-25T17:10:31.354Z,39.86
2018-09-25T17:13:09.372Z,39.38
2018-09-25T17:15:47.413Z,39.60
2018-09-25T17:18:25.343Z,39.71
2018-09-25T17:21:03.437Z,39.71
2018-09-25T17:23:41.521Z,40.03
2018-09-25T17:26:19.599Z,40.73
2018-09-25T17:28:57.521Z,41.03
2018-09-25T17:31:35.376Z,40.93
2018-09-25T17:34:13.333Z,41.25
2018-09-25T17:36:51.415Z,41.65
2018-09-25T17:39:29.280Z,42.21
2018-09-25T17:42:07.221Z,42.68
2018-09-25T17:44:45.211Z,43.23
2018-09-25T17:47:23.240Z,43.82
2018-09-25T17:50:01.299Z,44.97
2018-09-25T17:52:40.206Z,45.35
2018-09-25T17:55:18.158Z,46.29
2018-09-25T17:57:56.082Z,47.85
2018-09-25T18:00:34.096Z,48.16
2018-09-25T18:03:12.655Z,49.25
2018-09-25T18:05:50.699Z,50.31
2018-09-25T18:08:28.645Z,50.51
2018-09-25T18:11:06.564Z,51.70
2018-09-25T18:13:44.513Z,52.35
2018-09-25T18:16:22.575Z,52.63
2018-09-25T18:19:00.522Z,53.47
2018-09-25T18:21:38.543Z,53.29
2018-09-25T18:24:16.380Z,53.08
2018-09-25T18:26:54.245Z,53.15
2018-09-25T18:29:49.448Z,53.16
2018-09-25T18:32:27.541Z,53.18
2018-09-25T18:35:05.425Z,53.38
2018-09-25T18:37:43.352Z,53.04
2018-09-25T18:40:21.414Z,52.42
2018-09-25T18:42:59.451Z,52.68
2018-09-25T18:45:37.409Z,53.88
2018-09-25T18:48:15.422Z,54.50
2018-09-25T18:50:53.350Z,55.22
2018-09-25T18:53:31.318Z,55.74
2018-09-25T18:56:09.195Z,56.74
2018-09-25T18:58:47.235Z,57.51
2018-09-25T19:01:25.080Z,58.35
2018-09-25T19:04:03.130Z,58.27
2018-09-25T19:06:41.211Z,58.68
2018-09-25T19:09:19.222Z,58.50
2018-09-25T19:11:57.128Z,57.81
2018-09-25T19:14:35.125Z,58.34
2018-09-25T19:17:13.232Z,59.38
2018-09-25T19:19:51.251Z,59.27
2018-09-25T19:22:29.227Z,59.37
2018-09-25T19:25:07.244Z,60.76
2018-09-25T19:27:45.253Z,59.40
2018-09-25T19:30:23.282Z,59.79
2018-09-25T19:33:01.250Z,61.05
2018-09-25T19:35:39.151Z,61.33
2018-09-25T19:38:17.098Z,61.10
2018-09-25T19:40:55.058Z,61.29
2018-09-25T19:43:33.128Z,62.00
2018-09-25T19:46:11.070Z,61.84
2018-09-25T19:48:48.995Z,62.02
2018-09-25T19:51:26.927Z,62.65
2018-09-25T19:54:04.963Z,63.70
2018-09-25T19:56:42.972Z,64.05
2018-09-25T19:59:20.820Z,63.81
2018-09-25T20:01:58.722Z,63.48
2018-09-25T20:04:36.721Z,64.03
2018-09-25T20:07:14.891Z,64.44
2018-09-25T20:09:53.262Z,64.29
2018-09-25T20:12:31.074Z,65.29
2018-09-25T20:15:09.050Z,64.40
2018-09-25T20:17:47.007Z,64.62
2018-09-25T20:20:24.995Z,65.14
2018-09-25T20:23:03.003Z,65.11
2018-09-25T20:25:41.108Z,65.45
2018-09-25T20:28:18.930Z,65.87
2018-09-25T20:30:56.909Z,65.40
2018-09-25T20:33:34.720Z,65.02
2018-09-25T20:36:12.653Z,65.72
2018-09-25T20:38:50.554Z,64.78
2018-09-25T20:41:28.583Z,65.87
2018-09-25T20:44:06.675Z,66.28
2018-09-25T20:46:44.666Z,66.00
2018-09-25T20:49:22.556Z,66.17
2018-09-25T20:52:00.477Z,66.72
2018-09-25T20:54:38.584Z,67.04
2018-09-25T20:57:16.653Z,66.81
2018-09-25T20:59:54.484Z,66.72
2018-09-25T21:02:32.527Z,66.03
2018-09-25T21:05:10.506Z,66.69
2018-09-25T21:07:48.531Z,67.05
2018-09-25T21:10:26.397Z,67.02
2018-09-25T21:13:04.438Z,66.73
2018-09-25T21:15:42.415Z,67.04
2018-09-25T21:18:20.394Z,67.47
2018-09-25T21:20:58.413Z,67.38
2018-09-25T21:23:36.584Z,67.29
2018-09-25T21:26:14.560Z,68.21
2018-09-25T21:28:52.532Z,68.26
2018-09-25T21:31:30.461Z,67.61
2018-09-25T21:34:08.453Z,67.93
2018-09-25T21:36:46.375Z,68.41
2018-09-25T21:39:24.367Z,67.34
2018-09-25T21:42:02.306Z,67.29
2018-09-25T21:44:40.274Z,67.69
2018-09-25T21:47:18.226Z,68.70
2018-09-25T21:49:56.166Z,68.56
2018-09-25T21:52:34.098Z,68.49
2018-09-25T21:55:12.051Z,68.97
2018-09-25T21:57:49.972Z,67.75
2018-09-25T22:00:27.878Z,67.32
2018-09-25T22:03:05.897Z,68.05
2018-09-25T22:05:43.963Z,67.94
2018-09-25T22:08:21.923Z,68.01
2018-09-25T22:10:59.838Z,68.65
2018-09-25T22:13:37.820Z,69.14
2018-09-25T22:16:15.618Z,69.14
2018-09-25T22:18:53.650Z,68.76
2018-09-25T22:21:31.686Z,69.40
2018-09-25T22:24:09.581Z,69.08
2018-09-25T22:26:47.498Z,68.87
2018-09-25T22:29:25.476Z,69.19
2018-09-25T22:32:03.506Z,69.50
2018-09-25T22:34:41.520Z,69.89
2018-09-25T22:37:19.490Z,69.59
2018-09-25T22:39:57.370Z,70.63
2018-09-25T22:42:35.237Z,69.87
2018-09-25T22:45:13.174Z,69.68
2018-09-25T22:47:51.045Z,70.02
2018-09-25T22:50:28.952Z,70.19
2018-09-25T22:53:06.854Z,70.36
2018-09-25T22:55:44.736Z,70.99
2018-09-25T22:58:22.725Z,70.90
2018-09-25T23:01:00.563Z,71.00
2018-09-25T23:03:38.426Z,71.00
2018-09-25T23:06:16.388Z,70.70
2018-09-25T23:08:54.376Z,71.50
2018-09-25T23:11:32.204Z,71.64
2018-09-25T23:14:10.037Z,70.77
2018-09-25T23:16:47.985Z,71.44
2018-09-25T23:19:26.114Z,70.18
2018-09-25T23:22:04.011Z,71.82
2018-09-25T23:24:41.924Z,70.36
2018-09-25T23:27:19.805Z,70.90
2018-09-25T23:29:57.841Z,71.40
2018-09-25T23:32:35.721Z,70.70
2018-09-25T23:35:13.675Z,72.00
2018-09-25T23:37:51.581Z,71.30
2018-09-25T23:40:29.521Z,71.63
2018-09-25T23:45:15.073Z,71.30
2018-09-25T23:47:53.037Z,71.74
2018-09-25T23:50:31.095Z,71.92
2018-09-25T23:53:05.785Z,71.52
2018-09-25T23:55:44.535Z,71.88
2018-09-25T23:58:23.333Z,70.58
