createdAt,value
2023-01-10T00:00:12.213Z,95.09
2023-01-10T00:02:41.059Z,94.78
2023-01-10T00:05:10.473Z,94.96
2023-01-10T00:07:39.423Z,94.61
2023-01-10T00:10:10.784Z,94.85
2023-01-10T00:12:49.612Z,95.01
2023-01-10T00:15:18.434Z,94.94
2023-01-10T00:17:47.190Z,94.58
2023-01-10T00:20:16.418Z,94.71
2023-01-10T00:22:45.556Z,93.93
2023-01-10T00:25:15.891Z,94.21
2023-01-10T00:27:45.492Z,94.47
2023-01-10T00:30:15.106Z,94.74
2023-01-10T00:32:44.768Z,94.44
2023-01-10T00:35:14.237Z,94.07
2023-01-10T00:37:43.091Z,94.14
2023-01-10T00:40:13.247Z,94.14
2023-01-10T00:42:53.275Z,93.69
2023-01-10T00:45:23.032Z,93.71
2023-01-10T00:47:51.850Z,93.72
2023-01-10T00:50:20.839Z,93.80
2023-01-10T00:52:49.991Z,93.24
2023-01-10T00:55:18.871Z,93.43
2023-01-10T00:57:49.099Z,93.45
2023-01-10T01:00:18.378Z,93.29
2023-01-10T01:02:48.853Z,92.85
2023-01-10T01:05:17.753Z,93.02
2023-01-10T01:07:49.522Z,93.47
2023-01-10T01:10:29.522Z,93.19
2023-01-10T01:13:01.746Z,92.97
2023-01-10T01:15:30.555Z,92.83
2023-01-10T01:17:59.322Z,92.71
2023-01-10T01:20:29.381Z,93.03
2023-01-10T01:22:57.865Z,92.85
2023-01-10T01:25:26.840Z,92.67
2023-01-10T01:27:55.663Z,92.58
2023-01-10T01:30:25.888Z,92.64
2023-01-10T01:32:54.821Z,92.66
2023-01-10T01:35:23.814Z,92.16
2023-01-10T01:37:52.911Z,92.56
2023-01-10T01:40:23.878Z,92.19
2023-01-10T01:42:56.124Z,92.85
2023-01-10T01:45:38.648Z,92.89
2023-01-10T01:48:18.602Z,92.01
2023-01-10T01:50:54.665Z,92.77
2023-01-10T01:53:29.357Z,92.28
2023-01-10T01:56:02.794Z,92.32
2023-01-10T01:58:39.600Z,92.22
2023-01-10T02:01:09.977Z,92.43
2023-01-10T02:03:39.494Z,92.56
2023-01-10T02:06:09.013Z,92.32
2023-01-10T02:08:39.570Z,92.78
2023-01-10T02:11:11.171Z,92.71
2023-01-10T02:13:43.272Z,92.24
2023-01-10T02:16:13.895Z,92.49
2023-01-10T02:18:44.300Z,92.36
2023-01-10T02:21:41.986Z,92.42
2023-01-10T02:24:33.490Z,92.52
2023-01-10T02:27:28.516Z,92.39
2023-01-10T02:30:28.437Z,92.98
2023-01-10T02:33:05.791Z,92.45
2023-01-10T02:35:55.582Z,92.35
2023-01-10T02:38:36.999Z,92.20
2023-01-10T02:41:16.557Z,92.39
2023-01-10T02:43:48.531Z,92.97
2023-01-10T02:46:24.795Z,92.70
2023-01-10T02:48:56.252Z,92.12
2023-01-10T02:51:27.537Z,92.51
2023-01-10T02:54:02.461Z,92.57
2023-01-10T02:57:02.161Z,92.54
2023-01-10T02:59:55.251Z,92.52
2023-01-10T03:02:38.524Z,92.78
2023-01-10T03:05:19.421Z,92.51
2023-01-10T03:07:58.161Z,92.66
2023-01-10T03:10:34.016Z,92.59
2023-01-10T03:13:06.853Z,92.66
2023-01-10T03:15:39.234Z,92.67
2023-01-10T03:18:12.992Z,92.43
2023-01-10T03:20:47.872Z,92.56
2023-01-10T03:23:18.075Z,92.30
2023-01-10T03:25:48.497Z,92.20
2023-01-10T03:28:23.790Z,92.33
2023-01-10T03:30:56.012Z,92.24
2023-01-10T03:33:29.193Z,92.01
2023-01-10T03:36:10.279Z,92.31
2023-01-10T03:38:47.572Z,92.19
2023-01-10T03:41:23.973Z,92.33
2023-01-10T03:44:08.602Z,92.28
2023-01-10T03:46:43.325Z,91.85
2023-01-10T03:49:13.823Z,92.28
2023-01-10T03:51:45.848Z,92.08
2023-01-10T03:54:17.310Z,92.12
2023-01-10T03:56:47.713Z,92.13
2023-01-10T03:59:16.646Z,92.04
2023-01-10T04:01:45.682Z,92.30
2023-01-10T04:04:14.639Z,91.14
2023-01-10T04:06:44.794Z,91.74
2023-01-10T04:09:13.899Z,91.68
2023-01-10T04:11:42.560Z,92.06
2023-01-10T04:14:11.371Z,92.20
2023-01-10T04:16:40.094Z,91.80
2023-01-10T04:19:09.023Z,91.79
2023-01-10T04:21:37.700Z,91.60
2023-01-10T04:24:09.661Z,91.67
2023-01-10T04:26:38.486Z,91.67
2023-01-10T04:29:07.397Z,91.64
2023-01-10T04:31:36.294Z,90.91
2023-01-10T04:34:05.051Z,91.19
2023-01-10T04:36:33.943Z,91.16
2023-01-10T04:39:02.654Z,91.34
2023-01-10T04:41:33.019Z,91.23
2023-01-10T04:44:01.873Z,90.89
2023-01-10T04:46:30.524Z,90.81
2023-01-10T04:48:59.954Z,90.68
2023-01-10T04:51:29.601Z,90.79
2023-01-10T04:53:58.372Z,90.66
2023-01-10T04:56:27.422Z,90.12
2023-01-10T04:58:58.449Z,90.37
2023-01-10T05:01:27.612Z,90.58
2023-01-10T05:03:57.833Z,90.37
2023-01-10T05:06:26.777Z,90.31
2023-01-10T05:08:55.449Z,90.82
2023-01-10T05:11:24.220Z,90.32
2023-01-10T05:13:53.155Z,90.04
2023-01-10T05:16:24.532Z,90.23
2023-01-10T05:18:53.431Z,90.25
2023-01-10T05:21:22.318Z,89.94
2023-01-10T05:23:52.101Z,90.33
2023-01-10T05:26:23.219Z,90.15
2023-01-10T05:28:52.355Z,89.83
2023-01-10T05:31:22.811Z,90.17
2023-01-10T05:33:52.819Z,90.14
2023-01-10T05:36:22.191Z,89.95
2023-01-10T05:38:50.910Z,90.16
2023-01-10T05:41:20.100Z,89.92
2023-01-10T05:43:48.788Z,89.86
2023-01-10T05:46:17.805Z,89.68
2023-01-10T05:48:47.982Z,89.98
2023-01-10T05:51:16.859Z,89.68
2023-01-10T05:53:45.563Z,89.99
2023-01-10T05:56:14.561Z,89.44
2023-01-10T05:58:44.344Z,89.71
2023-01-10T06:01:16.331Z,89.97
2023-01-10T06:03:45.428Z,89.55
2023-01-10T06:06:15.938Z,89.41
2023-01-10T06:08:44.774Z,89.36
2023-01-10T06:11:13.439Z,89.47
2023-01-10T06:13:42.713Z,89.29
2023-01-10T06:16:11.453Z,89.23
2023-01-10T06:18:40.302Z,89.09
2023-01-10T06:21:08.992Z,89.14
2023-01-10T06:23:39.597Z,88.83
2023-01-10T06:26:08.863Z,88.73
2023-01-10T06:28:37.635Z,88.73
2023-01-10T06:31:06.721Z,88.31
2023-01-10T06:33:35.703Z,88.55
2023-01-10T06:36:04.551Z,88.61
2023-01-10T06:38:33.263Z,88.19
2023-01-10T06:41:13.328Z,88.73
2023-01-10T06:43:42.662Z,88.38
2023-01-10T06:46:11.404Z,88.20
2023-01-10T06:48:40.297Z,88.14
2023-01-10T06:51:09.064Z,87.96
2023-01-10T06:53:37.894Z,88.12
2023-01-10T06:56:09.942Z,87.94
2023-01-10T06:58:39.840Z,87.62
2023-01-10T07:01:08.597Z,87.73
2023-01-10T07:03:37.471Z,87.75
2023-01-10T07:06:10.280Z,87.79
2023-01-10T07:08:40.034Z,88.11
2023-01-10T07:11:10.949Z,87.93
2023-01-10T07:13:40.145Z,87.55
2023-01-10T07:16:11.546Z,87.83
2023-01-10T07:18:43.271Z,87.78
2023-01-10T07:21:12.623Z,87.75
2023-01-10T07:23:41.477Z,87.66
2023-01-10T07:26:17.981Z,87.75
2023-01-10T07:28:46.960Z,87.53
2023-01-10T07:31:16.668Z,87.46
2023-01-10T07:33:45.554Z,87.81
2023-01-10T07:36:14.339Z,87.30
2023-01-10T07:38:43.237Z,87.21
2023-01-10T07:41:13.479Z,87.13
2023-01-10T07:43:42.370Z,87.07
2023-01-10T07:46:12.551Z,87.05
2023-01-10T07:48:42.706Z,87.00
2023-01-10T07:51:11.701Z,87.18
2023-01-10T07:53:40.474Z,87.30
2023-01-10T07:56:09.891Z,86.61
2023-01-10T07:58:40.144Z,87.36
2023-01-10T08:01:09.356Z,86.83
2023-01-10T08:03:38.210Z,86.88
2023-01-10T08:06:10.542Z,86.72
2023-01-10T08:08:40.175Z,86.16
2023-01-10T08:11:09.159Z,86.27
2023-01-10T08:13:39.344Z,86.61
2023-01-10T08:16:09.219Z,86.06
2023-01-10T08:18:39.229Z,86.01
2023-01-10T08:21:08.105Z,85.94
2023-01-10T08:23:36.989Z,86.11
2023-01-10T08:26:06.139Z,86.35
2023-01-10T08:28:35.098Z,86.17
2023-01-10T08:31:09.429Z,85.77
2023-01-10T08:33:39.946Z,85.95
2023-01-10T08:36:16.629Z,86.13
2023-01-10T08:38:45.451Z,85.92
2023-01-10T08:41:14.626Z,86.31
2023-01-10T08:43:43.413Z,86.57
2023-01-10T08:46:13.530Z,85.94
2023-01-10T08:48:42.429Z,86.26
2023-01-10T08:51:11.527Z,86.08
2023-01-10T08:53:41.131Z,86.60
2023-01-10T08:56:10.613Z,86.77
2023-01-10T08:58:39.833Z,86.15
2023-01-10T09:01:09.195Z,86.06
2023-01-10T09:03:40.056Z,86.25
2023-01-10T09:06:09.682Z,86.77
2023-01-10T09:08:38.454Z,86.28
2023-01-10T09:11:07.548Z,86.94
2023-01-10T09:13:36.431Z,87.31
2023-01-10T09:16:06.020Z,86.78
2023-01-10T09:18:34.576Z,87.01
2023-01-10T09:21:05.822Z,87.02
2023-01-10T09:23:36.944Z,87.51
2023-01-10T09:26:09.133Z,86.93
2023-01-10T09:28:38.035Z,87.29
2023-01-10T09:31:09.263Z,87.12
2023-01-10T09:33:46.896Z,86.88
2023-01-10T09:36:17.711Z,87.26
2023-01-10T09:38:46.747Z,87.36
2023-01-10T09:41:38.546Z,87.59
2023-01-10T09:44:17.210Z,87.12
2023-01-10T09:46:55.617Z,87.53
2023-01-10T09:49:37.547Z,87.01
2023-01-10T09:52:21.672Z,87.02
2023-01-10T09:54:54.136Z,87.59
2023-01-10T09:57:24.975Z,87.14
2023-01-10T09:59:55.109Z,87.38
2023-01-10T10:02:32.306Z,87.19
2023-01-10T10:05:10.576Z,87.10
2023-01-10T10:07:41.134Z,87.04
2023-01-10T10:10:17.207Z,86.74
2023-01-10T10:12:53.434Z,86.63
2023-01-10T10:15:33.539Z,86.69
2023-01-10T10:18:15.368Z,86.71
2023-01-10T10:20:53.027Z,86.65
2023-01-10T10:23:46.544Z,86.66
2023-01-10T10:26:24.352Z,86.92
2023-01-10T10:29:17.836Z,86.59
2023-01-10T10:31:59.468Z,87.00
2023-01-10T10:34:37.062Z,86.49
2023-01-10T10:37:13.040Z,87.07
2023-01-10T10:39:47.249Z,86.76
2023-01-10T10:42:20.020Z,86.89
2023-01-10T10:44:54.552Z,86.81
2023-01-10T10:47:25.190Z,86.86
2023-01-10T10:50:04.066Z,87.33
2023-01-10T10:52:35.983Z,87.20
2023-01-10T10:55:13.631Z,87.16
2023-01-10T10:57:59.087Z,86.88
2023-01-10T11:00:30.294Z,86.98
2023-01-10T11:03:05.209Z,86.97
2023-01-10T11:05:39.142Z,86.91
2023-01-10T11:08:11.722Z,86.31
2023-01-10T11:10:44.618Z,86.61
2023-01-10T11:13:22.916Z,87.04
2023-01-10T11:15:54.078Z,86.49
2023-01-10T11:18:27.904Z,86.41
2023-01-10T11:21:00.400Z,86.58
2023-01-10T11:23:43.057Z,86.23
2023-01-10T11:26:26.951Z,86.34
2023-01-10T11:29:08.511Z,86.24
2023-01-10T11:31:38.606Z,86.00
2023-01-10T11:34:20.907Z,85.43
2023-01-10T11:37:00.048Z,85.54
2023-01-10T11:39:30.438Z,85.45
2023-01-10T11:42:30.002Z,84.53
2023-01-10T11:45:16.756Z,84.81
2023-01-10T11:47:49.563Z,84.47
2023-01-10T11:50:23.907Z,84.18
2023-01-10T11:52:53.536Z,84.15
2023-01-10T11:55:22.825Z,84.19
2023-01-10T11:58:07.507Z,83.93
2023-01-10T12:00:42.376Z,83.50
2023-01-10T12:03:22.705Z,83.37
2023-01-10T12:05:53.715Z,83.54
2023-01-10T12:08:29.030Z,83.72
2023-01-10T12:11:02.100Z,83.08
2023-01-10T12:13:45.421Z,83.31
2023-01-10T12:16:22.371Z,82.91
2023-01-10T12:18:53.099Z,82.82
2023-01-10T12:21:28.136Z,82.46
2023-01-10T12:24:01.009Z,82.61
2023-01-10T12:26:33.756Z,81.79
2023-01-10T12:29:10.614Z,82.28
2023-01-10T12:31:41.487Z,82.13
2023-01-10T12:34:20.443Z,82.02
2023-01-10T12:37:00.110Z,81.99
2023-01-10T12:39:33.698Z,81.83
2023-01-10T12:42:30.737Z,81.39
2023-01-10T12:45:06.386Z,81.21
2023-01-10T12:47:48.892Z,81.64
2023-01-10T12:50:23.942Z,81.67
2023-01-10T12:52:59.437Z,81.61
2023-01-10T12:55:34.063Z,81.46
2023-01-10T12:58:06.833Z,81.17
2023-01-10T13:00:47.815Z,80.97
2023-01-10T13:03:22.888Z,80.84
2023-01-10T13:05:53.525Z,80.98
2023-01-10T13:08:27.210Z,80.53
2023-01-10T13:10:59.874Z,79.98
2023-01-10T13:13:35.841Z,80.75
2023-01-10T13:16:29.286Z,80.43
2023-01-10T13:19:05.149Z,79.96
2023-01-10T13:21:35.788Z,80.46
2023-01-10T13:24:07.249Z,80.49
2023-01-10T13:26:48.955Z,80.25
2023-01-10T13:29:22.681Z,79.93
2023-01-10T13:31:57.684Z,79.85
2023-01-10T13:34:33.681Z,80.40
2023-01-10T13:37:06.426Z,80.64
2023-01-10T13:39:39.577Z,79.92
2023-01-10T13:42:32.695Z,80.49
2023-01-10T13:45:20.187Z,80.29
2023-01-10T13:48:25.777Z,80.61
2023-01-10T13:51:08.094Z,80.64
2023-01-10T13:53:55.340Z,80.78
2023-01-10T13:56:37.094Z,80.23
2023-01-10T13:59:21.585Z,80.78
2023-01-10T14:02:03.954Z,80.60
2023-01-10T14:04:39.138Z,80.84
2023-01-10T14:07:18.091Z,80.95
2023-01-10T14:09:49.783Z,80.57
2023-01-10T14:12:28.179Z,81.08
2023-01-10T14:15:01.252Z,81.21
2023-01-10T14:17:32.047Z,80.74
2023-01-10T14:20:08.189Z,80.98
2023-01-10T14:22:39.666Z,80.99
2023-01-10T14:25:19.118Z,81.20
2023-01-10T14:27:48.495Z,80.77
2023-01-10T14:30:21.406Z,81.08
2023-01-10T14:32:56.781Z,81.21
2023-01-10T14:35:34.238Z,80.93
2023-01-10T14:38:04.886Z,81.02
2023-01-10T14:40:41.955Z,81.22
2023-01-10T14:43:15.283Z,80.63
2023-01-10T14:45:53.126Z,80.89
2023-01-10T14:48:28.257Z,81.13
2023-01-10T14:51:10.524Z,80.57
2023-01-10T14:53:39.902Z,80.79
2023-01-10T14:56:21.069Z,80.54
2023-01-10T14:58:49.950Z,81.14
2023-01-10T15:01:26.219Z,80.96
2023-01-10T15:03:57.315Z,81.13
2023-01-10T15:06:27.907Z,80.80
2023-01-10T15:09:03.994Z,80.45
2023-01-10T15:11:34.401Z,80.14
2023-01-10T15:14:11.548Z,80.93
2023-01-10T15:16:43.453Z,80.30
2023-01-10T15:19:16.927Z,80.46
2023-01-10T15:21:48.886Z,80.18
2023-01-10T15:24:33.866Z,80.69
2023-01-10T15:27:06.352Z,80.13
2023-01-10T15:29:37.231Z,80.24
2023-01-10T15:32:11.891Z,80.19
2023-01-10T15:34:42.717Z,80.05
2023-01-10T15:37:23.234Z,80.12
2023-01-10T15:39:52.380Z,80.39
2023-01-10T15:42:22.976Z,80.28
2023-01-10T15:44:56.318Z,79.99
2023-01-10T15:47:41.813Z,80.15
2023-01-10T15:50:24.055Z,80.21
2023-01-10T15:52:57.736Z,79.38
2023-01-10T15:55:47.682Z,79.88
2023-01-10T15:58:25.663Z,79.90
2023-01-10T16:00:55.784Z,79.70
2023-01-10T16:03:29.833Z,79.76
2023-01-10T16:06:00.551Z,80.33
2023-01-10T16:08:35.135Z,79.69
2023-01-10T16:11:08.668Z,79.86
2023-01-10T16:13:37.794Z,80.08
2023-01-10T16:16:16.712Z,80.29
2023-01-10T16:18:45.616Z,80.29
2023-01-10T16:21:14.931Z,79.95
2023-01-10T16:23:47.336Z,80.31
2023-01-10T16:26:17.558Z,80.07
2023-01-10T16:28:46.268Z,79.75
2023-01-10T16:31:15.836Z,79.94
2023-01-10T16:33:45.853Z,80.25
2023-01-10T16:36:17.410Z,79.87
2023-01-10T16:38:47.856Z,79.89
2023-01-10T16:41:27.101Z,80.19
2023-01-10T16:43:55.884Z,80.37
2023-01-10T16:46:25.202Z,80.58
2023-01-10T16:48:55.622Z,80.37
2023-01-10T16:51:26.266Z,80.03
2023-01-10T16:53:56.774Z,80.46
2023-01-10T16:56:28.197Z,80.61
2023-01-10T16:58:57.785Z,80.15
2023-01-10T17:01:30.151Z,80.84
2023-01-10T17:03:59.710Z,80.00
2023-01-10T17:06:28.932Z,80.60
2023-01-10T17:08:59.116Z,80.35
2023-01-10T17:11:32.545Z,80.62
2023-01-10T17:14:02.047Z,79.96
2023-01-10T17:16:30.855Z,80.52
2023-01-10T17:18:59.629Z,80.32
2023-01-10T17:21:28.357Z,80.05
2023-01-10T17:23:58.556Z,79.60
2023-01-10T17:26:27.360Z,80.10
2023-01-10T17:28:56.871Z,79.79
2023-01-10T17:31:25.876Z,79.84
2023-01-10T17:33:54.589Z,79.85
2023-01-10T17:36:28.980Z,78.93
2023-01-10T17:39:00.145Z,79.38
2023-01-10T17:41:28.881Z,79.16
2023-01-10T17:43:57.545Z,79.63
2023-01-10T17:46:26.380Z,79.68
2023-01-10T17:48:55.120Z,79.33
2023-01-10T17:51:25.173Z,79.63
2023-01-10T17:53:56.356Z,79.65
2023-01-10T17:56:26.555Z,79.88
2023-01-10T17:58:55.139Z,79.85
2023-01-10T18:01:26.261Z,79.59
2023-01-10T18:03:55.427Z,79.44
2023-01-10T18:06:25.371Z,80.13
2023-01-10T18:08:54.798Z,79.82
2023-01-10T18:11:25.521Z,80.04
2023-01-10T18:13:55.974Z,80.10
2023-01-10T18:16:27.159Z,80.03
2023-01-10T18:18:57.604Z,79.80
2023-01-10T18:21:26.500Z,79.80
2023-01-10T18:23:57.116Z,80.01
2023-01-10T18:26:25.965Z,79.98
2023-01-10T18:28:56.030Z,80.07
2023-01-10T18:31:24.835Z,79.58
2023-01-10T18:33:53.887Z,79.64
2023-01-10T18:36:24.411Z,79.50
2023-01-10T18:38:53.953Z,79.39
2023-01-10T18:41:22.979Z,79.26
2023-01-10T18:43:51.790Z,79.38
2023-01-10T18:46:24.618Z,79.30
2023-01-10T18:48:54.287Z,79.44
2023-01-10T18:51:23.910Z,79.36
2023-01-10T18:53:54.237Z,79.37
2023-01-10T18:56:23.205Z,79.69
2023-01-10T18:58:51.899Z,79.61
2023-01-10T19:01:23.277Z,79.55
2023-01-10T19:03:52.633Z,79.17
2023-01-10T19:06:22.961Z,79.20
2023-01-10T19:08:52.482Z,79.32
2023-01-10T19:11:21.664Z,79.28
2023-01-10T19:13:54.091Z,79.09
2023-01-10T19:16:27.046Z,79.38
2023-01-10T19:18:58.013Z,78.91
2023-01-10T19:21:28.297Z,78.82
2023-01-10T19:24:01.693Z,78.88
2023-01-10T19:26:30.732Z,78.47
2023-01-10T19:28:59.471Z,77.99
2023-01-10T19:31:31.309Z,77.96
2023-01-10T19:34:01.730Z,77.76
2023-01-10T19:36:34.883Z,77.97
2023-01-10T19:39:05.513Z,77.80
2023-01-10T19:41:35.155Z,77.77
2023-01-10T19:44:04.893Z,77.64
2023-01-10T19:46:37.453Z,77.73
2023-01-10T19:49:09.147Z,78.30
2023-01-10T19:51:39.635Z,78.02
2023-01-10T19:54:10.070Z,77.72
2023-01-10T19:56:38.979Z,77.96
2023-01-10T19:59:08.772Z,78.09
2023-01-10T20:01:38.969Z,77.74
2023-01-10T20:04:07.927Z,78.06
2023-01-10T20:06:39.057Z,77.75
2023-01-10T20:09:08.991Z,77.77
2023-01-10T20:11:43.131Z,77.73
2023-01-10T20:14:14.307Z,77.64
2023-01-10T20:16:44.921Z,78.01
2023-01-10T20:19:13.898Z,77.33
2023-01-10T20:21:43.911Z,77.96
2023-01-10T20:24:16.927Z,77.59
2023-01-10T20:26:46.150Z,77.82
2023-01-10T20:29:15.321Z,77.84
2023-01-10T20:31:47.658Z,77.56
2023-01-10T20:34:16.702Z,77.57
2023-01-10T20:36:47.098Z,77.63
2023-01-10T20:39:17.239Z,77.87
2023-01-10T20:41:46.498Z,77.62
2023-01-10T20:44:15.208Z,77.68
2023-01-10T20:46:45.532Z,77.96
2023-01-10T20:49:14.458Z,77.91
2023-01-10T20:51:43.156Z,77.62
2023-01-10T20:54:12.873Z,77.92
2023-01-10T20:56:41.350Z,77.75
2023-01-10T20:59:10.108Z,77.72
2023-01-10T21:01:39.391Z,77.96
2023-01-10T21:04:09.569Z,77.62
2023-01-10T21:06:38.416Z,78.01
2023-01-10T21:09:07.785Z,77.96
2023-01-10T21:11:52.159Z,77.85
2023-01-10T21:14:25.765Z,77.93
2023-01-10T21:16:54.492Z,78.16
2023-01-10T21:19:25.296Z,78.49
2023-01-10T21:21:54.093Z,77.80
2023-01-10T21:24:25.317Z,78.29
2023-01-10T21:26:54.263Z,78.39
2023-01-10T21:29:23.036Z,78.31
2023-01-10T21:31:54.006Z,77.77
2023-01-10T21:34:24.451Z,78.51
2023-01-10T21:36:54.444Z,77.92
2023-01-10T21:39:23.099Z,78.31
2023-01-10T21:42:00.618Z,77.90
2023-01-10T21:44:29.442Z,78.18
2023-01-10T21:46:58.134Z,78.34
2023-01-10T21:49:28.380Z,78.33
2023-01-10T21:51:58.008Z,78.34
2023-01-10T21:54:26.438Z,78.64
2023-01-10T21:56:55.124Z,78.55
2023-01-10T21:59:24.466Z,78.26
2023-01-10T22:01:53.168Z,78.12
2023-01-10T22:04:22.822Z,78.54
2023-01-10T22:06:53.467Z,78.03
2023-01-10T22:09:22.359Z,78.11
2023-01-10T22:11:51.120Z,78.22
2023-01-10T22:14:19.976Z,78.01
2023-01-10T22:16:48.730Z,78.19
2023-01-10T22:19:17.857Z,78.06
2023-01-10T22:21:46.640Z,77.74
2023-01-10T22:24:17.346Z,77.82
2023-01-10T22:26:46.111Z,77.89
2023-01-10T22:29:16.358Z,78.09
2023-01-10T22:31:45.206Z,77.93
2023-01-10T22:34:14.160Z,77.95
2023-01-10T22:36:43.061Z,77.99
2023-01-10T22:39:12.195Z,77.96
2023-01-10T22:41:42.792Z,77.80
2023-01-10T22:44:19.697Z,77.76
2023-01-10T22:46:52.101Z,77.91
2023-01-10T22:49:21.527Z,77.72
2023-01-10T22:51:50.330Z,78.14
2023-01-10T22:54:19.138Z,78.06
2023-01-10T22:56:49.332Z,78.12
2023-01-10T23:01:56.793Z,78.12
2023-01-10T23:04:25.576Z,78.29
2023-01-10T23:06:56.924Z,78.30
2023-01-10T23:09:25.683Z,78.47
2023-01-10T23:11:55.767Z,78.33
2023-01-10T23:14:24.545Z,78.29
2023-01-10T23:16:53.167Z,78.25
2023-01-10T23:19:21.908Z,78.19
2023-01-10T23:21:51.586Z,78.27
2023-01-10T23:24:20.112Z,78.23
2023-01-10T23:26:51.293Z,78.39
2023-01-10T23:29:21.432Z,78.40
2023-01-10T23:31:51.259Z,78.08
2023-01-10T23:34:19.950Z,78.04
2023-01-10T23:36:48.763Z,78.26
2023-01-10T23:39:19.304Z,78.21
2023-01-10T23:41:48.124Z,78.23
2023-01-10T23:44:16.963Z,78.39
2023-01-10T23:46:47.184Z,78.38
2023-01-10T23:49:15.934Z,78.64
2023-01-10T23:51:44.522Z,78.55
2023-01-10T23:54:13.495Z,78.33
2023-01-10T23:56:42.115Z,78.25
2023-01-10T23:59:10.835Z,78.46
